business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25405344,4455420,"2020-09-27 09:48:13","Edwards Motorsports & RVs",http://www.fullthrottleia.com,mparts@fullthrottleia.com,"(712) 366-8400","1010 34th Ave","Council Bluffs",IA,51501,"1010 34th Ave,Council Bluffs,IA 51501","Sporting Goods, Driving Instruction, Motorcycle Dealers, Motorcycle Instruction, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Recreational Vehicles & Campers, Snowmobiles, Snowmobiles-Repairing & Service, Utility Trailers, Utility Vehicles-Sports & ATV's",,,A+,41.2256,-95.8574,,"Come see us today.","Edwards Motorsports & RVs is an authorized Honda, Husqvarna, Kawasaki, Polaris, and Suzuki dealership in Council Bluffs, IA. Our team consists of professional sales members, finance experts, service technicians, and knowledgeable parts and accessories staff to support you. Call us now!","Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",": (712) 366-8429 : (800) 432-9355",,"all major credit cards",,,http://www.fullthrottleia.com,,,,,,,,,
25406374,4455768,"2020-09-27 09:48:13","Woods Watercraft Repair",http://www.woodswatercraftrepair.com/,randyw1@juno.com,"(360) 668-2544","7824 156th St SE",Snohomish,WA,98296,"7824 156th St SE,Snohomish,WA 98296","Motorcycles & Motor Scooters-Repairing & Service, All-Terrain Vehicles, Boat Maintenance & Repair, Personal Watercraft, Personal Watercraft Rental, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A+,47.85289,-122.12741,,,"Mobile service on all watercrafts! Jet Ski repairs on all watercrafts including, Yamaha, Sea- Doo, Kawasaki, Polaris, and all personal watercraft. Call to receive a quote or estimate. Over 30 years experience","Mon - Sun: Open 24 Hours","Phone: (206) 533-2117 Fax: (360) 668-2544 TollFree: (888) 338-5551",,"check, discover, visa, mastercard",,,http://www.woodswatercraftrepair.com,,,,,,,,,
25406811,4455909,"2020-09-27 09:48:13","Fuller's Action Cycle",,cfuller1333@yahoo.com,"(828) 652-5358","1333 Rutherford Rd",Marion,NC,28752,"1333 Rutherford Rd,Marion,NC 28752","Bicycle Shops, Bicycle Repair, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,35.67413,-81.99114,,"Call us today","Fuller's Action Cycle has been serving Central North Carolina for over 20 years! Whether it be an overhaul on your old motorcycle, or a spring tune-up on your bicycle, Fuller's Action Cycle is your one-stop shop for all of your repair and service needs.","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (828) 652-6155",,"mastercard, cash, debit, visa",,,,,,,,,,,,
25407343,4456071,"2020-09-27 09:48:19","New England Cycle Works",http://www.newenglandcycleworks.com,jeff@newenglandcycleworks.com,"(860) 445-8158",,Groton,CT,06340,"Groton,CT 06340","Sporting Goods, Generators, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Outdoor Power Equipment-Sales & Repair, Personal Watercraft, Saws, Tools",4,"1 Review",A+,,,https://i1.ypcdn.com/blob/77e8d0ed624e255d3f6ae59702e71dc7191c270e_100x100_crop.jpg?624ab39,,"*Sales - Service - Parts","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa",,"New England Cycle",http://www.newenglandcycleworks.com,,"Burke B.",04/24/2017,four,"asked for what I received, I dropped my scooter of and they went above and beyond what I expected,great work!!!",,,,
25408880,4456587,"2020-09-27 09:48:19","Yamaha Of Lumberton",http://www.yamahaoflumberton.com,yamahaoflumberton@yahoo.com,"(910) 738-1454","4401 Fayetteville Rd",Lumberton,NC,28358,"4401 Fayetteville Rd,Lumberton,NC 28358","Motorcycle Dealers, All-Terrain Vehicles, Boat Dealers, Motor Scooters, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Sporting Goods",3,"2 Reviews",A+,34.65363,-78.99902,,"Drive a Little - Save a Lot.","Yamaha of Lumberton offers a full line of motorcycles, ATVs and water vehicles. We provide sales, service, parts and accessories. Financing is available. We provide the following and much more:YAMAHA, CAN-AM, SEA-DOO, SPYDER, KTM and Polaris. Call us or come to our show room today!","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,amex,,,http://www.yamahaoflumberton.com,,rick.britt2,04/29/2013,five,"Never had any problem with these guys and they are always honest with the prices and how well something will work on your vehicle",quig1984,01/13/2013,one,"Never use this place for service...liars lazy liars....blame everything on brp. Even though that has little to with QUALITY of their work. Or their customer service"
25409829,4456923,"2020-09-27 09:48:19","Bicycle Repairs Express",http://bikerepairct.com,,"(860) 808-9966",,,,,,"Bicycle Shops, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,,,,,"mobile bicycle repair servicing farmington valley (Canton, Granby, East Granby, Farmington, Avon, Simsbury) Bicycle Repairs Express is a mobile bicycle repair business that is able to service your bicycle at home or work. Services are offered in most towns in the Farmington Valley of Connecticut (Simsbury, Avon, Canton, and the Granbys) and are only a phone call away. Bicycle Repairs Express services all makes and models of bicycles from kids' and adult recreational models to high performance racing machines. We can provide prompt, professional, dependable and affordable bicycle repairs for all of your needs. bike repair",,,,,,"bicycle repairs express llc.",http://bikerepairct.com,,,,,,,,,
25410625,4457178,"2020-09-27 09:48:30","Libby's Motoworld",http://www.libbysmotoworld.com/default.asp,showroom@libbysmotoworld.com,"(203) 772-1112","60 Printers Ln","New Haven",CT,06519,"60 Printers Ln,New Haven,CT 06519","New Car Dealers, All-Terrain Vehicles, Boat Dealers, Machine Shops, Motor Scooters, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Recreational Vehicles & Campers, Sporting Goods, Used Car Dealers","3,5","2 Reviews",,41.29345,-72.94898,https://i1.ypcdn.com/blob/4d454f422d4a05ea39a2a86c7085268d25c353d5_100x100_crop.jpg?624ab39,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"financing available",,,"http://www.libbysmotoworld.com/default.asp http://www.libbysmotoworld.com http://honda.com",,"Andrew D.",10/10/2015,two,"Called and spoke to someone in the service department regarding a quote for my bike (which was having trouble starting). The guy who picked up the phone was clearly in a bad mood, and made it clear to me that being on the phone with a customer was the last thing he wanted to do. He replied to my questions with single word answers, which baffled me. I was polite throughout, just like my mom raised me, but the whole conversation left a sour taste in my mouth. Additionally, they do not charge a flat rate for diagnosing a problem. Most shops will do this, to give you an accurate idea of what to expect in terms of pricing. I don't make a lot of money, so I was turned off by the employee's vague answer of: ""95 bucks an hour, for however long it takes."" Sorry, but I'll take my business elsewhere.",chopper08,01/15/2008,five,"ALWAYS EASY TO DEAL WITH. PARTS COUNTER ALWAYS HAS WHAT I NEED IN STOCK, AND THE SERVICE DEPARTMENT HAS ALWAYS TAKEN THE TIME TO EXPLAIN 'THE DETAILS' TO ME."
25411334,4457424,"2020-09-27 09:48:30","Road Track & Trail",http://www.roadtrackandtrail.com,nick@roadtrackandtrail.com,"(262) 662-1500","W228s6932 Enterprise Dr","Big Bend",WI,53103,"W228s6932 Enterprise Dr,Big Bend,WI 53103","All-Terrain Vehicles, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snowmobiles, Sporting Goods",5,"27 Reviews",A+,42.91897,-88.20476,https://i4.ypcdn.com/blob/d772cc66b63c880f4d63dda276d10fdf870e2b04_100x100_crop.jpg?624ab39,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (262) 706-9384",,"discover, financing available, amex, visa, mastercard",,"Road Track & Trail LLC",http://www.roadtrackandtrail.com,,"Cencio A.",02/28/2020,five,"The only dealership that isnt super pushy or annoying.","Sue H.",02/21/2020,five,"Very helpful informed prompt and HONEST"
25411781,4457573,"2020-09-27 09:48:30","Furios Cycles",,,"(260) 203-3470","2715 Alma Ave","Fort Wayne",IN,46809,"2715 Alma Ave,Fort Wayne,IN 46809","Bicycle Shops, Bicycle Repair, Bicycles-Wholesale & Manufacturers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,41.01042,-85.17382,,,,,,,,,"Furious Cycles",,,,,,,,,,
25415885,4458986,"2020-09-27 09:48:39","Lake Guntersville Powersports",,GVEAL03@gmail.com,"(256) 891-1133","12542 Us Highway 431",Guntersville,AL,35976,"12542 Us Highway 431,Guntersville,AL 35976","Sporting Goods, All-Terrain Vehicles, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Utility Vehicles-Sports & ATV's",,,,34.30648,-86.28979,,"Lake Guntersville Powersports is a supplier of outdoor fun in the sun!","Lake Guntersville Powersports is a supplier of outdoor fun in the sun!","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, debit, visa, discover, mastercard",,,,,,,,,,,,
25417985,4459685,"2020-09-27 09:48:45","Rucks Performance Motorsports Inc.",http://rucksperformancemotorsports.com,rpmfremont@gmail.com,"(920) 446-2237","W350 County Road H",Fremont,WI,54940,"W350 County Road H,Fremont,WI 54940","Industrial Equipment & Supplies, Lawn Mowers-Sharpening & Repairing, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Snowmobiles-Repairing & Service, Sporting Goods, Utility Vehicles-Sports & ATV's",,,,44.16328,-88.89846,https://i4.ypcdn.com/blob/0ead0e8bb36337a7e2f89b7899b8fd02fb7ae67d_100x100_crop.jpg?624ab39,,"Whether youВ’re tackling some overdue yardwork or finishing maintenance on your recreational vehicle, youВ’ll find the parts and services you need to keep your equipment running strong at Rucks Performance Motorsports. Based out of Fremont, WI, this local shop offers a complete line of parts for your power tools, as well as small engine repair services backed by over 60 years of combined experience. Clients can depend on these experts for affordable prices, personalized solutions, and a massive inventory. Are you having issues starting your snowblower, ATV, or lawnmower? When unexpected breakdowns occur in your power equipment, head to this local shop for comprehensive small engine repairs. These specialists operate a state-of-the-art facility equipped with the latest diagnostic tools, making it easy to pinpoint the source of your problem. Before dropping by the big box store for your lawn and garden products, stop by to see this hometown team. Clients will find a large stock of tools to clean up and maintain their landscapes, including warrantied products and parts from John DeereВ®, TroybiltВ®, and Cub CadetВ®. Keep your power tools in peak condition with small engine repairs from the knowledgeable technicians at Rucks Performance Motorsports. Call them today at (920) 446-2237 or visit them online or on Facebook for more information.","Mon: 12:00 pm - 6:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,website,"Services: Lawn Mower Sharpening",,,,,,,,
25418367,4459798,"2020-09-27 09:48:45","Wenco Golf Cars",http://wencogolfcars.com,wencogolfcars@gmail.com,"(970) 497-7366","2730 N Townsend Ave",Montrose,CO,81401,"2730 N Townsend Ave,Montrose,CO 81401","Electric Cars, All-Terrain Vehicles, Golf Cars & Carts, Golf Cart Repair & Service, Golf Courses, Golf Equipment & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A,38.50587,-107.90629,https://i1.ypcdn.com/blob/b63c8fa83216ffb793319f540244cdef54bf297b_100x100_crop.jpg?624ab39,,"Wenco Golf Cars has the golf cars for sale or rent or we have the option to repair your golf car. EZ-GO & Cushman golf cars are for sale or rent and batteries or parts are available. Call or stop by to see our showman of golf cars and accessories. We can pick up or drop off a golf car.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,http://wencogolfcars.com,,,,,,,,,
25420264,4460471,"2020-09-27 09:48:53","Sterling Sports",,,"(715) 524-3334","W7596 County Road M",Shawano,WI,54166,"W7596 County Road M,Shawano,WI 54166","Sporting Goods, Motorcycles & Motor Scooters-Repairing & Service",,,,44.77107,-88.62549,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, visa, all major credit cards, debit, amex, discover",,"Sterling Sports LLC",,,,,,,,,,
25424194,4461831,"2020-09-27 09:49:00","North Valley Bicycle",,,"(530) 343-0636","2590 Cohasset Rd",Chico,CA,95973,"2590 Cohasset Rd,Chico,CA 95973","Bicycle Shops, Bicycles-Wholesale & Manufacturers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",1,"1 Review",,39.76324,-121.8432,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover",,"North Valley Cycles",,"Parking: Lot Wheelchair Accessible: Yes","Daniel B.",01/14/2015,one,"I went into this establishment yesterday with a flat tire off my wife's bicycle. The owner saw a puncture in the tire and said ""ah ha, I know what contributed to the problem, you're tire is old, did you know that old tires are more prone for a flat?"" So I believed him and bought a new tire and tube. It wasn't until I got home that I realized the tire he said was old was actually brand new--it still had the little rubber ""thorns"" poking out of the sides to show how new the tire was. Does this individual possess such little knowledge of bicycles that he cannot tell the difference between a new and old tire or is something else going on?",,,,
25425062,4462125,"2020-09-27 09:49:02","Northwest Tri and Bike",http://www.northwesttriandbike.com,williamsbrad@msn.com,"(253) 638-2453","15423 SE 272nd St Ste 106a",Kent,WA,98042,"15423 SE 272nd St Ste 106a,Kent,WA 98042","Bicycle Shops, Bicycle Repair, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,47.35767,-122.13559,,,,"Tue - Sat: 9:00 am - 7:00 pm",,,"amex, mastercard, visa, discover",,"Northwest Tri & Bike Northwest Tri And Bike Inc","http://www.northwesttriandbike.com https://www.northwesttriandbike.com","Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
25426902,4462766,"2020-09-27 09:49:02","Frye Back Alley Cycles",https://frye-back-alley-cycles.business.site,,"(919) 292-2331","147 N Steele St",Sanford,NC,27330,"147 N Steele St,Sanford,NC 27330","Bicycle Shops, Bicycles-Wholesale & Manufacturers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,35.48168,-79.18024,,,,,"Phone: (919) 292-2330 Phone: (919) 292-2332 Primary Phone: (919) 292-2332",,,,"Frye Back Alley Cycle LLC",https://frye-back-alley-cycles.business.site,,,,,,,,,
25428257,4463216,"2020-09-27 09:49:06","Jamie's Customs & Powersports",http://www.jamiescustoms.com,,"(262) 662-4511","W228 Enterprise Dr","Big Bend",WI,53103,"W228 Enterprise Dr,Big Bend,WI 53103","Snowmobiles, All-Terrain Vehicles, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,42.888462,-88.21218,https://i1.ypcdn.com/blob/392ae1aa6c30b59ac51a75e3a75d4b61051a653a_100x100_crop.jpg?624ab39,"Focusing on QUALITY Pre-Owned Motorcycles & Powersports","One of Wisconsin's largest pre-owned motorcycle, snowmobile & ATV dealers. Offering the best quality pre-owned available!!","Mon: 11:00 am - 7:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, discover, check, paypal, financing available, insurance, debit, cash, master card",,,"Jamie's Customs & Powersports",,,,,,,,,
25428416,4463267,"2020-09-27 09:49:06","Columbus Cycle And ATV",http://columbuscycleandatv.com,,"(706) 689-3565","4333 Victory Dr",Columbus,GA,31903,"4333 Victory Dr,Columbus,GA 31903","Motorcycles & Motor Scooters-Repairing & Service, Bicycle Shops, Motorcycle Dealers, Sporting Goods",,,,32.40624,-84.93545,,,Motorcycles-ATV's-Parts-Service-Accessories,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,,http://columbuscycleandatv.com,,,,,,,,,
25431888,4464460,"2020-09-27 09:49:16","PowerSports Plus",,john.t@powersportsplus.com,"(229) 432-2025","3006 Kensington Ct",Albany,GA,31721,"3006 Kensington Ct,Albany,GA 31721","Motorcycle Dealers, All-Terrain Vehicles, Boat Dealers, Electricians, Generators, Golf Cars & Carts, Golf Courses, Golf Equipment & Supplies, Hobby & Model Shops, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Sporting Goods",,,A+,31.61955,-84.22797,https://i4.ypcdn.com/blob/fde292f9ff02c900bc7287bac948b06efccc0612_100x100_crop.jpg?624ab39,,"Full service provider for all your powersports needs. Parts, service,? and accessories.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards, financing available",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25436197,4465934,"2020-09-27 09:49:21","The Other Guy's Bike Shop",,,"(715) 349-2453","7730 W Main St",Siren,WI,54872,"7730 W Main St,Siren,WI 54872","Motorcycles & Motor Scooters-Repairing & Service, Motorcycle Dealers, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Sporting Goods",,,,45.78764,-92.3834,,,,"Mon Closed Tue - Wed: 4:00 am - 8:00 am Thu - Fri: 10:00 am - 6:00 pm",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25440095,4467259,"2020-09-27 09:49:33","Capitol Cycle Company",http://capitolcycle.com,info@capitolcycle.com,"(478) 475-5711","4950 Mercer University Dr",Macon,GA,31210,"4950 Mercer University Dr,Macon,GA 31210","Sporting Goods, All-Terrain Vehicles, Bicycle Shops, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, New Car Dealers, Personal Watercraft",,,A+,32.82984,-83.72479,,,"Capitol Cycle Company is a dealership for bicycles and powersport products, providing a full line of motorcycles, all-terrain vehicles, personal watercraft, Schwinn speciality bicycles and power equipment. The company represents various manufacturers, including Honda, Yamaha, Suzuki, Kawasaki, KTM, Cobra, Eton and Schwinn. The dealership has been in business for more than 85 years, and has a racing team comprising over 175 riders from 4- to 47-years. Its parts department stocks genuine original equipment manufacturer parts, such as air cleaners, gasket kits, mufflers, crankcase oil pumps, carburetors, control levers, speedometer and turn signals. Through its division, Honda Riders Club of America, the dealership provides various benefits to owners of Honda vehicles, including 24-hour roadside assistance, Red Rider magazine, discounts on accessories and discounted insurance programs. Capitol Cycle Company is headquartered in Macon, Ga.","Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"invoicing available, amex, discover, master card, visa, all major credit cards, debit, check",,,http://capitolcycle.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
25441236,4467651,"2020-09-27 09:49:33","ASK Power Sports",http://askpowersports.com,info@askpowersports.com,"(740) 654-3456","2535 Columbus Lancaster Rd NW",Lancaster,OH,43130,"2535 Columbus Lancaster Rd NW,Lancaster,OH 43130","Motorcycle Dealers, Boat Dealers, Motor Scooters, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Snowmobiles, Sporting Goods, Utility Vehicles-Sports & ATV's",3,"2 Reviews",A+,39.74529,-82.64897,,"""All Ya Gotta Do is ASK""","Founded in 1958, ASK Powersports is a motorcycle dealership that offers a range of new and pre-owned scooters, motorcycles, sport utility vehicles, boats, generators, pumps, lawn mowers. The dealership has a service department that offers manufacturer-recommended parts and repair and maintenance services. It offers vehicles from various manufacturers, such as Kawasaki, E-Ton America, Can-Am, Polaris, Sea-Doo, Honda, Victory, Suzuki and Yamaha. It offers various financial options that include online credit applications, insurance services, and special offers and packages. It also offers scheduling service appointments and order placement options. ASK Powersports is located in Grove City, Columbus and Lancaster, Ohio.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (800) 425-2031",,"discover, financing available, all major credit cards, mastercard, visa",,,http://askpowersports.com,,"Patty A.",10/15/2018,five,"love this store! very very helpful excellent service friendly staff great deals. i highly recommend ASK",thegrindline,08/30/2008,one,"I went in to try on helmets. Every person asked me if I needed help and every person offered to order me the right size in the helmet I wanted. What they didn't tell me was that if the helmet ended up not fitting my head properly they would charge me a 30% restocking fee. I was also told when I bought the helmet that it would be shipped directly to my home. It wasn't. it was shipped to the store instead. Ask has a limited selection, customer service that makes you feel like an idiot when you're a new rider and very poor customer service policies. Beware of anyone that charges you a restocking fee. I'm writing a letter to the State Attorney's General Office. ASK Powersports is terrible. Go to Iron Pony on Rt 3 instead."
25441247,4467655,"2020-09-27 09:49:33","Tri-State Sports Center",,t-fritz@tristatesport.com,"(570) 253-6323","RR 6",Honesdale,PA,18431,"RR 6,Honesdale,PA 18431","All-Terrain Vehicles, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods",,,,41.57298,-75.25603,,,,,,,,,"Tri State Sports Ctr",,,,,,,,,,