word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
21,"2021-11-18 02:20:32",Treasure,8,4,4,2,"You can use treasure as a noun or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, r, s, t, and u, 4 consonants, 4 vowels and 2 syllables with the middle letters as. Treasure starts with a consonant and ends with a vowel with the starting letters t, tr, tre, trea, treas, and the ending characters are e, re, ure, sure, asure, ..","Art highly prized for its beauty or perfection","Old French",,"t | r | e | a | s | u | r | e","tre | rea | eas | asu | sur | ure","trea | reas | easu | asur | sure","second letter rthird letter is efourth letter is afifth letter is ssixth letter is u"
22,"2021-11-18 02:20:49",Virginia,8,4,4,4,"You can use virginia as a noun in a sentence.","A 4 syllables noun and 8 letters with the letters a, g, i, n, r, and v, 4 consonants, 4 vowels and 4 syllables with the middle letters gi. Virginia starts with a consonant and ends with a vowel with the starting letters v, vi, vir, virg, virgi, and the ending characters are a, ia, nia, inia, ginia, ..","A town in northeastern Minnesota in the heart of the Mesabi Range",,,"v | i | r | g | i | n | i | a","vir | irg | rgi | gin | ini | nia","virg | irgi | rgin | gini | inia","second letter ithird letter is rfourth letter is gfifth letter is isixth letter is n"
23,"2021-11-18 02:21:04",Envelope,8,4,4,3,"You can use envelope as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters e, l, n, o, p, and v, 4 consonants, 4 vowels and 3 syllables with the middle letters el. Envelope starts with and ends with a vowel with the starting letters e, en, env, enve, envel, and the ending characters are e, pe, ope, lope, elope, ..","Any wrapper or covering",,,"e | n | v | e | l | o | p | e","env | nve | vel | elo | lop | ope","enve | nvel | velo | elop | lope","second letter nthird letter is vfourth letter is efifth letter is lsixth letter is o"
24,"2021-11-18 02:21:20",Strength,8,7,1,1,"You can use strength as a noun in a sentence.","A 1 syllables noun and 8 letters with the letters e, g, h, n, r, s, and t, 7 consonants, 1 vowels and 1 syllables with the middle letters en. Strength starts with and ends in a consonant with the starting letters s, st, str, stre, stren, and the ending characters are h, th, gth, ngth, ength, ..","The property of being physically or mentally strong; ""fatigue sapped his strength""","Old English",,"s | t | r | e | n | g | t | h","str | tre | ren | eng | ngt | gth","stre | tren | reng | engt | ngth","second letter tthird letter is rfourth letter is efifth letter is nsixth letter is g"
25,"2021-11-18 02:21:30",Together,8,5,3,3,"You can use together as a adverb or as a adjective satellite in a sentence.","A 3 syllables adverb and 8 letters with the letters e, g, h, o, r, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters et. Together starts with and ends in a consonant with the starting letters t, to, tog, toge, toget, and the ending characters are r, er, her, ther, ether, ..","Mentally and emotionally stable; ""she''s really together""","Middle EnglishCompound WordsA compound word, together has more than one word within it. There's 2 words which are tog, and ether.",,"t | o | g | e | t | h | e | r","tog | oge | get | eth | the | her","toge | oget | geth | ethe | ther","second letter othird letter is gfourth letter is efifth letter is tsixth letter is h"
26,"2021-11-18 02:21:45",Memories,8,4,4,3,,,,,,"m | e | m | o | r | i | e | s","mem | emo | mor | ori | rie | ies","memo | emor | mori | orie | ries","second letter ethird letter is mfourth letter is ofifth letter is rsixth letter is i"
27,"2021-11-18 02:22:00",Darkness,8,6,2,2,"You can use darkness as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, d, e, k, n, r, and s, 6 consonants, 2 vowels and 2 syllables with the middle letters kn. Darkness starts with and ends in a consonant with the starting letters d, da, dar, dark, darkn, and the ending characters are s, ss, ess, ness, kness, . Darkness is also a double consonant (ss) word. View the double consonant words list.",,,,"d | a | r | k | n | e | s | s","dar | ark | rkn | kne | nes | ess","dark | arkn | rkne | knes | ness","second letter athird letter is rfourth letter is kfifth letter is nsixth letter is e"
28,"2021-11-18 02:22:11",February,8,5,3,4,"You can use february as a noun in a sentence.","A 4 syllables noun and 8 letters with the letters a, b, e, f, r, u, and y, 5 consonants, 3 vowels and 4 syllables with the middle letters ru. February starts with and ends in a consonant with the starting letters f, fe, feb, febr, febru, and the ending characters are y, ry, ary, uary, ruary, ..","The month following January and preceding March","Middle English",,"f | e | b | r | u | a | r | y","feb | ebr | bru | rua | uar | ary","febr | ebru | brua | ruar | uary","second letter ethird letter is bfourth letter is rfifth letter is usixth letter is a"
29,"2021-11-18 02:22:25",Sandwich,8,6,2,2,"You can use sandwich as a noun or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters a, c, d, h, i, n, s, and w, 6 consonants, 2 vowels and 2 syllables with the middle letters dw. Sandwich starts with and ends in a consonant with the starting letters s, sa, san, sand, sandw, and the ending characters are h, ch, ich, wich, dwich, ..","Two (or more) slices of bread with a filling between them",,,"s | a | n | d | w | i | c | h","san | and | ndw | dwi | wic | ich","sand | andw | ndwi | dwic | wich","second letter athird letter is nfourth letter is dfifth letter is wsixth letter is i"
30,"2021-11-18 02:22:53",Calendar,8,5,3,3,"You can use calendar as a noun or as a verb in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, d, e, l, n, and r, 5 consonants, 3 vowels and 3 syllables with the middle letters en. Calendar starts with and ends in a consonant with the starting letters c, ca, cal, cale, calen, and the ending characters are r, ar, dar, ndar, endar, ..","A list or register of events (appointments or social events or court cases etc); ""I have you on my calendar for next Monday""","Old French",,"c | a | l | e | n | d | a | r","cal | ale | len | end | nda | dar","cale | alen | lend | enda | ndar","second letter athird letter is lfourth letter is efifth letter is nsixth letter is d"
31,"2021-11-18 02:23:13",Bullying,8,6,2,3,"You can use bullying as a noun or as a adjective satellite in a sentence.","A 3 syllables noun and 8 letters with the letters b, g, i, l, n, u, and y, 6 consonants, 2 vowels and 3 syllables with the middle letters ly. Bullying starts with and ends in a consonant with the starting letters b, bu, bul, bull, bully, and the ending characters are g, ng, ing, ying, lying, . Bullying is also a double consonant (ll) word. View the double consonant words list.",,,,"b | u | l | l | y | i | n | g","bul | ull | lly | lyi | yin | ing","bull | ully | llyi | lyin | ying","second letter uthird letter is lfourth letter is lfifth letter is ysixth letter is i"
32,"2021-11-18 02:23:29",Equation,8,3,5,3,"You can use equation as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, e, i, n, o, q, t, and u, 3 consonants, 5 vowels and 3 syllables with the middle letters at. Equation starts with a vowel and ends in a consonant with the starting letters e, eq, equ, equa, equat, and the ending characters are n, on, ion, tion, ation, ..","The act of regarding as equal","Old French",,"e | q | u | a | t | i | o | n","equ | qua | uat | ati | tio | ion","equa | quat | uati | atio | tion","second letter qthird letter is ufourth letter is afifth letter is tsixth letter is i"
33,"2021-11-18 02:23:42",Violence,8,4,4,3,"You can use violence as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters c, e, i, l, n, o, and v, 4 consonants, 4 vowels and 3 syllables with the middle letters le. Violence starts with a consonant and ends with a vowel with the starting letters v, vi, vio, viol, viole, and the ending characters are e, ce, nce, ence, lence, ..","An act of aggression (as one against a person who resists); ""he may accomplish by craft in the long run what he cannot do by force and violence in the short one""",,,"v | i | o | l | e | n | c | e","vio | iol | ole | len | enc | nce","viol | iole | olen | lenc | ence","second letter ithird letter is ofourth letter is lfifth letter is esixth letter is n"
34,"2021-11-18 02:24:11",Marriage,8,4,4,3,"You can use marriage as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, e, g, i, m, and r, 4 consonants, 4 vowels and 3 syllables with the middle letters ri. Marriage starts with a consonant and ends with a vowel with the starting letters m, ma, mar, marr, marri, and the ending characters are e, ge, age, iage, riage, . Marriage is also a double consonant (rr) word. View the double consonant words list.","The act of marrying; the nuptial ceremony; ""their marriage was conducted in the chapel""","Middle EnglishCompound WordsA compound word, marriage has more than one word within it. There's 2 words which are marri, and age.",,"m | a | r | r | i | a | g | e","mar | arr | rri | ria | iag | age","marr | arri | rria | riag | iage","second letter athird letter is rfourth letter is rfifth letter is isixth letter is a"
35,"2021-11-18 02:24:34",Building,8,5,3,2,"You can use building as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters b, d, g, i, l, n, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters ld. Building starts with and ends in a consonant with the starting letters b, bu, bui, buil, build, and the ending characters are g, ng, ing, ding, lding, ..","The act of constructing or building something; ""during the construction we had to take a detour""; ""his hobby was the building of boats""","Middle English",,"b | u | i | l | d | i | n | g","bui | uil | ild | ldi | din | ing","buil | uild | ildi | ldin | ding","second letter uthird letter is ifourth letter is lfifth letter is dsixth letter is i"
36,"2021-11-18 02:25:28",Internal,8,5,3,3,"You can use internal as a article or as a adjective satellite in a sentence.","A 3 syllables article and 8 letters with the letters a, e, i, l, n, r, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters er. Internal starts with a vowel and ends in a consonant with the starting letters i, in, int, inte, inter, and the ending characters are l, al, nal, rnal, ernal, ..","Happening or arising or located within some limits or especially surface; ""internal organs""; ""internal mechanism of a toy""; ""internal party maneuvering""",,,"i | n | t | e | r | n | a | l","int | nte | ter | ern | rna | nal","inte | nter | tern | erna | rnal","second letter nthird letter is tfourth letter is efifth letter is rsixth letter is n"
37,"2021-11-18 02:25:38",Function,8,5,3,2,"You can use function as a noun or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters c, f, i, n, o, t, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters ct. Function starts with and ends in a consonant with the starting letters f, fu, fun, func, funct, and the ending characters are n, on, ion, tion, ction, ..","The actions and activities assigned to or required or expected of a person or group; ""the function of a teacher""; ""the government must do its part""; ""play its role""","Middle French",,"f | u | n | c | t | i | o | n","fun | unc | nct | cti | tio | ion","func | unct | ncti | ctio | tion","second letter uthird letter is nfourth letter is cfifth letter is tsixth letter is i"
38,"2021-11-18 02:25:53",November,8,5,3,3,"You can use november as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters b, e, m, n, o, r, and v, 5 consonants, 3 vowels and 3 syllables with the middle letters em. November starts with and ends in a consonant with the starting letters n, no, nov, nove, novem, and the ending characters are r, er, ber, mber, ember, ..","The month following October and preceding December",,,"n | o | v | e | m | b | e | r","nov | ove | vem | emb | mbe | ber","nove | ovem | vemb | embe | mber","second letter othird letter is vfourth letter is efifth letter is msixth letter is b"
39,"2021-11-18 02:26:17",Drooping,8,5,3,2,"You can use drooping as a adjective satellite in a sentence.","A 2 syllables adjective satellite and 8 letters with the letters d, g, i, n, o, p, and r, 5 consonants, 3 vowels and 2 syllables with the middle letters op. Drooping starts with and ends in a consonant with the starting letters d, dr, dro, droo, droop, and the ending characters are g, ng, ing, ping, oping, . Drooping is also a double vowel (oo) word. View the double vowel words list.",,,,"d | r | o | o | p | i | n | g","dro | roo | oop | opi | pin | ing","droo | roop | oopi | opin | ping","second letter rthird letter is ofourth letter is ofifth letter is psixth letter is i"
40,"2021-11-18 02:26:28",Abortion,8,4,4,3,"You can use abortion as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, b, i, n, o, r, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters rt. Abortion starts with a vowel and ends in a consonant with the starting letters a, ab, abo, abor, abort, and the ending characters are n, on, ion, tion, rtion, ..","Termination of pregnancy",,,"a | b | o | r | t | i | o | n","abo | bor | ort | rti | tio | ion","abor | bort | orti | rtio | tion","second letter bthird letter is ofourth letter is rfifth letter is tsixth letter is i"
