business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44375,20539,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(803) 548-6682","3160 Highway 21 Ste 107","Fort Mill",SC,29715,"3160 Highway 21 Ste 107,Fort Mill,SC 29715","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,35.07752,-80.93354,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,"Classic Cleaners 2",http://www.classiccleaners.net,"Wi-Fi: No",,,,,,,,
44434,20561,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,bw@wedryclean.com,"(606) 886-2233","218 S Lake Dr",Prestonsburg,KY,41653,"218 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,37.66662,-82.77226,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"master card, visa",,,http://www.classiccleaners.net,"Specialties: Clothing, Garments","Debbie C.",04/09/2016,one,"I CALLED CLASSIC CLEANERS TO ENQUIRE ABOUT HAVING SOME LINED PLEATED DRAPES (4) PANELS DRYCLEANED & THEY SAID THEY DID THEM, A LITTLE OVER $20 A PANEL , I WAS TOLD. THE CURTAINS ARE REALLY MESSED UP & I AM WONDERING WHAT THEY WILL DO TO FIX THIS SITUATION..UNFORTUNATELY THEY WERE CLOSED WHEN I HUNG THESE DRAPES TO NOTICE THAT THEY WERE HORRIBLY MESSED UP..IT WAS ON A FRIDAY & I HAVE LEFT A VOICEMAIL ON THEIR PHONE , I SUPPOSE I DID AS THE ANSWERING MACHINE DOES NOT SAY BUSINESS NAME......886-2233 IS THE NUMBER THAT I LEFT MESSAGE ON. ALONG WITH THESE DRAPES, I LEFT 3 SUITS & 5 SPORT JACKETS TO BE DONE, I WILL RECEIVE 3 SPORT JACKETS MONDAY TO FINISH UP WITH CLASSIC CLEANERS. AS FAR AS I SEE ALL THE SUITS & SPORTS JACKETS WERE DONE WELL. NEVER AGAIN WILL I TAKE DRAPERIES TO THIS COMPANY FOR DRYCLEANING ..BY THE WAY THE PICKUP PRICE FOR THE DRAPES WAS WAY MORE THAN QUOTED BY PHONE , IT ENDED UP COSTING ME $103.50 TO PICK THEM UP...DISGUSTED TO SAY THE LEAST...",,,,
44461,20573,"2020-09-27 02:31:49","Fourth Ward Cleaners",http://www.fourthwardbreadco.com,fourthwardbreadco@gmail.com,"(704) 334-6424","524 N Graham St",Charlotte,NC,28202,"524 N Graham St,Charlotte,NC 28202","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,35.23392,-80.8418,https://i1.ypcdn.com/blob/3d557e4f925732287c9cc1ccaffcd70d1b1ee906_100x100_crop.jpg?f9d23e1,,,,"Phone: (704) 209-1025 Phone: (980) 209-1025 Phone: (980) 938-6289 Primary Phone: (980) 938-6289",,"all major credit cards, master card, visa",,"Fourth Ward Market",http://www.fourthwardbreadco.com,"Wheelchair Accessible: Yes",,,,,,,,
44470,20576,"2020-09-27 02:31:49","Dapper Dan Cleaners & Shoe Repair",http://www.dapperdancleaners.com,info@dapperdanofharlem.com,"(281) 492-1667","2020 S Fry Rd",Katy,TX,77450,"2020 S Fry Rd,Katy,TX 77450","Shoe Repair, Dry Cleaners & Laundries",,,,29.75291,-95.72372,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm",,,,,,http://www.dapperdancleaners.com,,,,,,,,,
44474,20577,"2020-09-27 02:31:49","Sheldon Dry Cleaners",,,"(513) 398-4000","125 E Main St",Mason,OH,45040,"125 E Main St,Mason,OH 45040","Commercial Laundries, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,39.360306,-84.31051,,,"Sheldon Dry Cleaners provides quality dry cleaning, laundering, and alteration services. We provide the community with quality services and highly satisfying results. You can depend on our professional cleaners to efficiently clean your clothes to have them looking great again. *** CALL NOW 513-398-4000 !!!!!!!!!!!!!!!! MENTION THIS AD and get 15% OFF YOUR FIRST DRY CLEANING ORDER!!!!!!!!!",,,,,,,,,,,,,,,,
44479,20578,"2020-09-27 02:31:49","Hilliard Dry Cleaners",http://www.hilliarddrycleaners.com,joewatkins@wowway.biz,"(614) 876-7997","3984 Main St",Hilliard,OH,43026,"3984 Main St,Hilliard,OH 43026","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Shoe Repair",2,"1 Review",A+,40.03294,-83.16055,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (614) 401-2131",,"amex, mastercard, discover, visa",,"Hilliard Dry Cleaners Inc",http://www.hilliarddrycleaners.com,"Price Range : Average",CKnueppel,08/04/2009,two,"Had two issues - first a leather jacket that was cleaned was shrunk. Told that cleaning leather is difficult and that shrinkage is always a possibility. Second, a dress shirt was sent in without holes and came back with 6 large holes. Cleaner said they came in that way. Even when we tried to explain that we would never dry clean a dress shirt with holes in it they still would not take accountability. It definitely is """"business is always right"""" attitude. Even when they had their fire they still delivered pressed shirts covered in soot and smoke. Not until we complained did they rewash and press those items.",,,,
44498,20585,"2020-09-27 02:31:49","Sky Cleaners",http://www.skycleaner.com,,"(302) 234-9422","146 Lantana Dr",Hockessin,DE,19707,"146 Lantana Dr,Hockessin,DE 19707","Dry Cleaners & Laundries, Shoe Repair, Tailors",3,"4 Reviews",,39.77436,-75.71066,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"discover, visa, all major credit cards, mastercard, amex",,,http://www.skycleaner.com,,"Ashton M.",01/30/2015,one,"Every experience I have had here has been horrible especially recently. The manager Ceci is very rude and never knows what to say when your clothes aren't back in time. Then she says she will call around to look for them and never does. She practically started yelling at me one time. They always lose clothes and they can never get stains out. I'm never going back there again until they find someone to replace that manager. She's awful and does not know the meaning of what it's like to be kind to costumers. I do not recommend this cleaners at all.",udfanalways,04/21/2013,one,"Very poor customer service...quality so-so. The woman is downright mean. Will never visit again."
44513,20591,"2020-09-27 02:31:49","Main Street Cleaners And Shoe Service",http://www.laurelmainstreetpharmacy.com,,"(301) 725-1310","313 Main St",Laurel,MD,20707,"313 Main St,Laurel,MD 20707","Shoe Repair, Dry Cleaners & Laundries, Shoe Stores","3,5","3 Reviews",,39.10453,-76.84429,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (301) 362-3939 Phone: (301) 875-0942 Primary Phone: (301) 362-3939",,"all major credit cards",,"Main Street Shoe Repair Main Street Cleaners & Shoe",http://www.laurelmainstreetpharmacy.com,"Bike Parking: Yes","Alison S.",01/02/2017,five,"I had a very good experience here. They repaired my shoes and they are like new! The people were nice and seemed professional. I would go back.","Cj J.",02/20/2016,five,"We take all of our dry cleaning and apparel repair business here. We go out of our way to see them and they are always accommodating. Very professional and friendly!"
44589,20620,"2020-09-27 02:31:49","Ace Cleaners & Shoe Repair",,,"(757) 599-4604","10824 Warwick Blvd","Newport News",VA,23601,"10824 Warwick Blvd,Newport News,VA 23601","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries",,,,37.04068,-76.46992,,,,,,,,,,,,,,,,,,,
44608,20627,"2020-09-27 02:31:49","Xenia Shoe & Leather",http://www.xeniashoe.com,xeniashoerepair@yahoo.com,"(937) 376-8156","21 E Main St",Xenia,OH,45385,"21 E Main St,Xenia,OH 45385","Shoe Repair, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Shoe Stores",4,"2 Reviews",A+,39.68489,-83.92899,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 am Sat: 9:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, all major credit cards",,,http://www.xeniashoe.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Leather Restoration, Zippers, Luggage Pets Allowed: Yes",patrick.helm.77,04/24/2013,three,,daynaryan,01/14/2008,five,"It is amazing how they can fix any shoe to like new!"
44791,20697,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(605) 336-9227","3803 S Western Ave","Sioux Falls",SD,57105,"3803 S Western Ave,Sioux Falls,SD 57105","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,43.50996,-96.75134,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,,http://www.classiccleaners.net,"Specialties: Leather",,,,,,,,
44862,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
44879,20734,"2020-09-27 02:31:49","Master Cleaners",http://www.mymastercleaners.com,customerservice@mymastercleaners.com,"(806) 722-1940","6006 82nd St",Lubbock,TX,79424,"6006 82nd St,Lubbock,TX 79424","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,,33.52021,-101.94497,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","Phone: (806) 687-1092",,"all major credit cards",,"Master Cleaners #4","http://www.mymastercleaners.com https://mymastercleaners.com","Price Range : Average Wi-Fi: No",,,,,,,,
44886,20735,"2020-09-27 02:31:49","Nathan's Drycleaners & Shoe Repair",,,"(301) 423-9290","3779 Branch Ave","Temple Hills",MD,20748,"3779 Branch Ave,Temple Hills,MD 20748","Shoe Repair, Dry Cleaners & Laundries, Shoe Dyers",,,,38.83831,-76.94584,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 12:00 pm - 6:00 pm","Phone: (240) 455-7485 Primary Phone: (240) 455-7485",,,,"Nathan's Shoe Repair & Dry Nathan's Shoe Repair Inc",,,,,,,,,,
44904,20742,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,brucertanner@yahoo.com,"(801) 355-1725","501 E 300 S","Salt Lake City",UT,84102,"501 E 300 S,Salt Lake City,UT 84102","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"2 Reviews",A+,40.76303,-111.87653,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm","Phone: (801) 355-5370",,"master card, visa, all major credit cards",,"The Classic Cleaners Classic Cleaners, Inc.",http://www.classiccleaners.net,"Price Range : Above Average Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Specialties: Leather, Drapes & Curtains Services: Industrial Cleaning",IamME,03/26/2011,one,"I live in Daybreak and Classic Cleaners has a cleaning hub here. One of my roommates tried using them. When he went in to hand over his white shirts the advertisement on the wall showed one price, but they quoted him a higher price and said they recently raised their prices and just haven't changed it on the poster. My roommate gave them the benefit of the doubt and gave them his clothes. When he got them back he was less than satisfied with his shirts. Since they were so close he thought he'd try one more time (probably 2 weeks later). The prices still weren't changed and they said the same thing. He then called the owner of the store and complained and said the owner brushed him off and did nothing. My roommate was livid. For some reason I decided to rush a coat I had over to them about 3 months later to have them quickly wash it. When I got there the prices STILL weren't changed and they said the same thing to me (How hard is it to change some fliers and a poster on a wall?). The price on the poster was 6.70 or something like that, but they said it would cost around $8. I unhappily said ok and left the store. When I returned to get the coat the lady at the counter said """"that will be 10.13. I asked her why it was changed from $8 to 10.13 and she couldn't answer me and wouldn't give me a refund. She said """"next time you come in just let me know and I'll give you a discount to make up for it"""". REALLY!?!?! Do you think I'm EVER Going there again?!?! NO WAY!! I would encouraged all of you who are thinking about going here to find another place to clean your clothes. Red Hanger would be a MUCH better place. I'm very tempted to call the BBB and complain...","Patrick Bogdanich",11/13/2010,one,"my review was meant for 18th s 700 e local."
44915,20747,"2020-09-27 02:31:49","Royal Cleaners",http://www.theroyaldrycleaners.com,info@theroyaldrycleaners.com,"(215) 345-9952","402 N Main St",Doylestown,PA,18901,"402 N Main St,Doylestown,PA 18901","Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Tailors",,,,40.32115,-75.13078,,"Quality fit for a King and Queen","We provide high end cleaning, repair and alteration service for you garments. We only use the best detergents, cleaning agents, equipment and the most skilled people to help you looking your very best. We are proud to be the first dry cleaners in the Doylestown area to use Organic Dry Cleaning solvents and equipment and are committed to being environmentally friendly. Come give us a try and see the difference.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","MobilePhone: (610) 905-6072",,"visa, master card, debit, check, cash",,,http://www.theroyaldrycleaners.com,"Wi-Fi: No Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
45011,20785,"2020-09-27 02:31:49","Cachet Classic Cleaners",http://www.classiccleaners.net,,"(281) 485-5566","2708 Pearland Pkwy",Pearland,TX,77581,"2708 Pearland Pkwy,Pearland,TX 77581","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,29.55768,-95.26163,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, all major credit cards, visa, mastercard, check, discover",,,"http://www.classiccleaners.net http://facebook.com/cachetcleanerstx","Parking: Street Bike Parking: Yes Wi-Fi: Free Price Range : Average","Stephanie W.",09/28/2015,one,"I dropped my clothes off and the owner gave me a price of $2.99 per piece (as he counted out dresses, shirts and skirts) then when I go pick them up he notifies me that the price was $6.00 for the dresses, the amount was double what he quoted me, then was very rude and said ""I don't have to plea my case"" I have been in Pearland all my life and never had such horrible service... Not only that but I got home and misisng clothes!",,,,
45068,20804,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,example@subscribe.com,"(973) 248-0300","623 Newark Pompton Tpke","Pompton Plains",NJ,07444,"623 Newark Pompton Tpke,Pompton Plains,NJ 07444","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,40.96897,-74.29611,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"master card, visa",,"Classic Cleaners At Pompton",http://www.classiccleaners.net,,,,,,,,,
45089,20812,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(606) 886-2233","472 S Lake Dr",Prestonsburg,KY,41653,"472 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,37.66581,-82.76947,,,,,,,,,,http://www.classiccleaners.net,,,,,,,,,
45126,20823,"2020-09-27 02:31:49","Lee's Cleaners",http://kimscleaners.com,,"(757) 827-5726","4908 W Mercury Blvd",Hampton,VA,23666,"4908 W Mercury Blvd,Hampton,VA 23666","Dry Cleaners & Laundries, Shoe Repair",,,,37.02476,-76.43532,,,,,,,,,,http://kimscleaners.com,,,,,,,,,
45209,20862,"2020-09-27 02:31:49","Brothers Dry Cleaner",,birdman6808@hpeprint.com,"(817) 741-4349","11477 Woodland Springs Dr Ste 160","Fort Worth",TX,76244,"11477 Woodland Springs Dr Ste 160,Fort Worth,TX 76244","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair",,,,32.93943,-97.26758,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (817) 521-6967 MobilePhone: (214) 632-4852",,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
45212,20863,"2020-09-27 02:31:49","Mobile Dry Cleaners, LLC",,info@Mobile-Dry-Cleaners.com,"(914) 258-5624",,,,,,"Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair",,,,,,,,"Mobile Dry Cleaners, LLC is a Full-Service Professional Dry Cleaner that is a strictly mobile based servicing lower Westchester County, NY. We are owned and operated by two brothers, so you will always have the owners' ear. Our processing plant is centrally located in Yonkers, NY. We have over 14 years in the Dry Cleaning Business, so we know how to provide you with Superior Service and Quality Work. We Provide the Ease and Convenience of our FREE Pick-Up & Delivery Service from Your Home, Office or Wherever You Are! This helps you by giving you time and flexibility back into your schedule, by not having to make a special trip to the Dry Cleaners, or to the Handbag & Shoe Repair Shop. Even if you are efficient with your errands, by ""stopping on the way"" to some where else...why bother? Don't you deserve better? Give Us a Try, Our Prices are very reasonable.",,,,,,,,,,,,,,,,
45303,20902,"2020-09-27 02:31:49","Tulip Cleaners",http://www.tulipcleaners.com,info@tulipcleaners.com,"(305) 865-6861","6644 Collins Ave","Miami Beach",FL,33141,"6644 Collins Ave,Miami Beach,FL 33141","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,25.85038,-80.12063,,,,"Mon - Fri: 7:00 am - 7:30 pm Sat: 8:00 am - 6:00 pm Sun: 9:30 am - 1:00 pm",,,,,,http://www.tulipcleaners.com,,,,,,,,,
45329,20912,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,evergreencarpet@hotmail.com,"(831) 475-5972","2220 Soquel Ave","Santa Cruz",CA,95062,"2220 Soquel Ave,Santa Cruz,CA 95062","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,36.98319,-121.99471,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.classiccleaners.net,,,,,,,,,
45432,20951,"2020-09-27 02:31:49","Storchak Cleaners",http://www.storchakcleaners.com,info@storchakcleaners.com,"(763) 434-6138","1573 154th Ave NW Ste 104",Andover,MN,55304,"1573 154th Ave NW Ste 104,Andover,MN 55304","Dry Cleaners & Laundries, Shoe Repair",1,"1 Review",,45.24985,-93.30542,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm","Phone: (651) 404-8171",,insurance,,,http://www.storchakcleaners.com,"Specialties: Formal Wear, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns","Lisa S.",07/27/2014,one,"Worst dry cleaner ever! Dropped off 4 cashmere sweaters and 1 black wool winter coat. At pickup I could see that coat didn't look clean so I took everything out--all still dirty, worse than when I dropped them off--still had spots and now lots of dust, human hair, pet hair all over as if dropped on a dirty floor. Sweaters had new dark sticky black dots all over them too. WORST of all--cashmere cardigan now had hole within the fabric--NOT present when I dropped it off! Mgr not there so was to call me--never did so I had to call her. She & owner would NOT take responsibility nor repair/replace my cardigan. Only gave a pitiful $7 discount & cleaned again-still dirty! Sweater RUINED!! HORRID!",,,,
45468,20967,"2020-09-27 02:31:49","SuperKleen Dry Cleaning Service",http://www.superkleenga.com,service@superkleenga.com,"(770) 765-7659","2550 Sandy Plains Rd",Marietta,GA,30066,"2550 Sandy Plains Rd,Marietta,GA 30066","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Shoe Repair",,,A+,34.01175,-84.49348,https://i1.ypcdn.com/blob/422e388e11d7a304fc913a26a777fc20f57b1e70_100x100_crop.jpg?f9d23e1,"*Next Day Delivery *No Contracts or Minimums *Weekly or Will Call Service *Convenient Bi-weekly Billing *Text Message Reminders",,"Mon - Thu: 7:30 am - 8:00 pm Sun Closed","Phone: (770) 973-5635",,"amex, discover, mastercard, visa",,,"http://www.superkleenga.com https://www.facebook.com/SuperKleenGA","Bike Parking: No",,,,,,,,
45476,20970,"2020-09-27 02:31:49","Modern Cleaners",http://moderncleaners.com,,"(660) 385-2832","209 N Rollins St",Macon,MO,63552,"209 N Rollins St,Macon,MO 63552","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,39.73912,-92.47336,,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa",,"Modern Cleaners Inc.",http://moderncleaners.com,,,,,,,,,
45489,20976,"2020-09-27 02:31:49","M & R Classic Cleaners",http://www.classiccleaners.net,,"(256) 357-2592","19 Main St",Wedowee,AL,36278,"19 Main St,Wedowee,AL 36278","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,33.30902,-85.48471,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.classiccleaners.net,"Parking: Street",,,,,,,,
45500,20980,"2020-09-27 02:31:49","Newark Cleaners & Shoe Repair",http://www.newarkcleanersandshoerepair.com,,"(740) 366-6909","1064 Mount Vernon Rd",Newark,OH,43055,"1064 Mount Vernon Rd,Newark,OH 43055","Shoe Repair, Dry Cleaners & Laundries",,,A+,40.0854,-82.4174,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Phone: (740) 522-6191 Primary Phone: (740) 522-6191",,"visa, mastercard, all major credit cards, discover",,"Newark Cleaners And Shoe Repair","http://www.newarkcleanersandshoerepair.com https://newarkcleanersandshoerepair.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
45547,21003,"2020-09-27 02:31:59","Ventura Cleaners",,,"(407) 348-9400","1988 E Osceola Pkwy",Kissimmee,FL,34743,"1988 E Osceola Pkwy,Kissimmee,FL 34743","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"2 Reviews",,28.34351,-81.36372,https://i1.ypcdn.com/blob/1c18c50828f7ac7a4f3b099a41d0c8ef8d202ea4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 6:30 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,,"Wi-Fi: No Bike Parking: Yes","P V.",12/07/2017,five,"Very fast w/quality service dry cleaning g , alterations just 5star A+++!!!!!","Substanc M.",04/13/2016,one,"They were horrible. The ruined two of my Nike tech pants that are $100 each (the reason for dry cleaning) and they stated they are not responsible for the damage because they ship to a third party cleaning company. Unjust service to say the least!!"
45598,21022,"2020-09-27 02:31:59","Glendale 1 Hour Cleaner",,,"(301) 464-3969","10839 Lanham Severn Rd","Glenn Dale",MD,20769,"10839 Lanham Severn Rd,Glenn Dale,MD 20769","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Shoe Repair",,,,38.9855,-76.82136,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,,,"Glendale 1 Hour Cleaner & Laundry Glenndale 1hr. Cleaners",,,,,,,,,,