business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
540061,183865,"2020-09-27 02:48:29","Community Services Group",http://www.csgonline.org,,"(717) 393-7196","141 Knollwood Dr",Lancaster,PA,17601,"141 Knollwood Dr,Lancaster,PA 17601","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Recreation Centers",,,,40.05531,-76.27621,,,,,"Phone: (717) 299-3381 Phone: (717) 207-9720 Primary Phone: (717) 299-3381",,,,"Community Services Group Knollwood","http://www.csgonline.org https://csgonline.org",,,,,,,,,
540366,183986,"2020-09-27 02:48:29","Saint Francis Community Services",http://www.st-francis.org,dave.lang@st-francis.org,"(620) 276-4482","1110 J C St","Garden City",KS,67846,"1110 J C St,Garden City,KS 67846","Social Service Organizations, Adoption Services, Community Organizations, Counseling Services, Foster Care Agencies, Human Services Organizations, Mental Health Services",,,,37.9753,-100.85225,,,"Saint Francis Community Services is a community-based service provider, caring for nearly 4,000 children and families annually. Since 1945, Saint Francis has been a leader in providing programs and services to strengthen families.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (620) 276-0517 Phone: (620) 276-4485 Primary Phone: (620) 276-4485 TollFree: (866) 999-1599",,"visa, master card, discover, amex, debit",,"St Francis Community SVC St Francis Community Service",http://www.st-francis.org,,,,,,,,,
540614,184085,"2020-09-27 02:48:31","Daybreak Community Services Inc",http://www.daybreak-hcs.com,,"(806) 796-0750","6112 9th Dr",Lubbock,TX,79416,"6112 9th Dr,Lubbock,TX 79416","Social Service Organizations, Churches & Places of Worship, Community Organizations, Mental Health Services, Recreation Centers",,,,33.58947,-101.94656,,,,,,,,,"Daybreak Community Svc Inc",http://www.daybreak-hcs.com,,,,,,,,,
540674,184108,"2020-09-27 02:48:31","Community Outreach Enrichment Center",http://coecinc.com,hollycoc@yahoo.com,"(336) 824-2595","329 Brady Street Ext",Ramseur,NC,27316,"329 Brady Street Ext,Ramseur,NC 27316","Social Service Organizations, Child Care, Community Organizations, Mental Health Services",,,,35.74309,-79.65745,,,,,,,,,,http://coecinc.com,,,,,,,,,
540792,184159,"2020-09-27 02:48:31","Catholic Community Services",,CCSSouthwestInfo@ccsww.org,"(360) 586-2915","129 Decatur St NW",Olympia,WA,98502,"129 Decatur St NW,Olympia,WA 98502","Social Service Organizations, Child Care, Community Organizations, Foster Care Agencies, Human Services Organizations, Mental Health Services, Professional Organizations",,,,47.04532,-122.92258,,,,,"Phone: (360) 586-1585 Primary Phone: (360) 753-3340",,"visa, amex, mastercard",,"Catholic Community Services Thurston County Family Center St Mike's Tikes Early Learning Center/Catholic Community Services Catholic Community Svc",,,,,,,,,,
541272,184339,"2020-09-27 02:48:31","Twin Oaks Community Services",http://www.twinoakscs.org,,"(856) 482-2013","499 Cooper Landing Rd","Cherry Hill",NJ,08002,"499 Cooper Landing Rd,Cherry Hill,NJ 08002","Social Service Organizations, Community Organizations, Mental Health Services",,,,39.92514,-75.01511,,,,,"Phone: (856) 482-8420 Phone: (856) 482-8747",,,,"Twin Oaks Community Svc",http://www.twinoakscs.org,,,,,,,,,
541284,184340,"2020-09-27 02:48:31","Green County Community Support",https://www.gchsd.org,,"(608) 328-9393","N3152 State Road 81",Monroe,WI,53566,"N3152 State Road 81,Monroe,WI 53566","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, County & Parish Government, Crisis Intervention Service, Drug Abuse & Addiction Centers, Federal Government, Government Offices, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services, Senior Citizens Services & Organizations",,,,42.6197,-89.65762,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","Primary Phone: (608) 328-9650 Phone: (608) 328-9354 Phone: (608) 328-9383",,cash,,"Aging & Disability Resource Green County Human Services Green County Juvenile Intake Aging & Disability Resource Center Green County Economic Assistance Green County Nutrition Site Green County Juvenile Intake Green County Juvenile Intake",https://www.gchsd.org,"Parking: Lot",,,,,,,,
541856,184571,"2020-09-27 02:48:31","Cocoa Community Health Center - CLOSED",,,"(321) 639-4000","1121 King St",Cocoa,FL,32922,"1121 King St,Cocoa,FL 32922","Mental Health Services, Clinics, Community Organizations, Medical Clinics, Mental Health Clinics & Information, Psychologists",,,,28.35527,-80.74513,,,,,,,,,,,,,,,,,,,
542044,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
542389,184767,"2020-09-27 02:48:31","Middle Peninsula Northern Neck Community Services Board",http://www.mpnncsb.org,risp@mpnn.state.va.us,"(804) 758-5250","5372 Old Virginia St",Urbanna,VA,23175,"5372 Old Virginia St,Urbanna,VA 23175","Social Service Organizations, Charities, Community Organizations, Mental Health Services",,,,37.63606,-76.58332,,,,,"Primary Phone: (804) 693-2673 Phone: (804) 758-5877 Primary Phone: (804) 758-5877 Primary Phone: (804) 758-9070 Phone: (804) 758-3465 Phone: (804) 758-9070",,,,"Middle Penninsula Northern Nck","http://www.mpnncsb.org https://www.mpnncsb.org",,,,,,,,,
542561,184841,"2020-09-27 02:48:31","Cobb County Community Services Board",http://www.cobbcsb.com,tags@cobbtax.org,"(770) 429-5000","3830 S Cobb Dr SE Ste 300",Smyrna,GA,30080,"3830 S Cobb Dr SE Ste 300,Smyrna,GA 30080","Social Service Organizations, Career & Vocational Counseling, Child Care, Community Organizations, County & Parish Government, Drug Abuse & Addiction Centers, Mental Health Services",,,,33.86154,-84.51924,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 435-4359 Primary Phone: (770) 435-4359",,"cash only",,"Cobb Cnty Community Svc",http://www.cobbcsb.com,,,,,,,,,
543298,185121,"2020-09-27 02:48:32","Better Communities- Goldsboro",http://www.better-communities.com,goldsboro@better-communities.com,"(800) 420-8301","2902 Central Heights Rd",Goldsboro,NC,27534,"2902 Central Heights Rd,Goldsboro,NC 27534","Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services",,,,35.37915,-77.93345,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, cash, insurance",,,http://www.better-communities.com,,,,,,,,,
543769,185316,"2020-09-27 02:48:32","Redwood Community Services",http://rcs4kids.org,rcs@rcs4kids.org,"(707) 467-2000","780 S Dora St",Ukiah,CA,95482,"780 S Dora St,Ukiah,CA 95482","Social Service Organizations, Adoption Services, Community Organizations, Counseling Services, Foster Care Agencies, Home Health Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Nurses-Home Services, Social Workers",,,,39.14252,-123.21115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (707) 472-2922 Phone: (707) 467-2002 Phone: (707) 467-9140 Phone: (707) 467-9065 Phone: (707) 462-1381 Primary Phone: (707) 462-1381",,"check, paypal",,"Redwood Children's Svc Inc",http://rcs4kids.org,"Services: Mental Health Services",,,,,,,,
543919,185375,"2020-09-27 02:48:32","Valeo Community Residence Program",http://www.valeocrp.com,,"(785) 215-8864","5401 SW 7th St",Topeka,KS,66606,"5401 SW 7th St,Topeka,KS 66606","Community Organizations, Assisted Living & Elder Care Services, Mental Health Clinics & Information, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities",,,,39.05567,-95.74708,,,"The Valeo Community Residence Program provides long term residential and transitional care to adults with mental illness who require a supportive living environment. Residents participate and receive assistance with daily living needs, personal, social, and interpersonal goals. Additional comprehensive mental health services such as Psychotherapy, Medication Management, Supported Employment, and Supported Education are available through our affiliate, Valeo Behavioral Health Care. Valeo Community Residence Program is a private, non-profit corporation that was originally established by The Menninger Clinic in 1987. Valeo acquired the program in July 2001 when Menninger relocated to Houston, Texas. Valeo continues the tradition of providing exceptional state-of-the-art services to meet complex health needs. The Community Residence Program includes two upscale homes located in residential neighborhoods in Topeka, Kansas: Sharp House and Frazier House. The Valeo Community Residence Program Annex Program is an option for individuals with independent living skills. Annexers live independently in the community and utilize the program as recommended by the treatment team based on their need for daily or weekly supports and activities such as groups.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.valeocrp.com http://valeocrp.net http://valeocrp.org","Services: Mental Health Services",,,,,,,,
544124,185446,"2020-09-27 02:48:32","Community Services Of Missouri",,,"(314) 849-6855","4456 S Lindbergh Blvd","Saint Louis",MO,63127,"4456 S Lindbergh Blvd,Saint Louis,MO 63127","Social Service Organizations, Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Probation Services",,,,38.53332,-90.38504,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"check, debit",,,,,,,,,,,,
545040,185804,"2020-09-27 02:48:32","Community Services Group",http://www.csgonline.org,,"(717) 464-3284","371 Byerland Church Rd","Willow Street",PA,17584,"371 Byerland Church Rd,Willow Street,PA 17584","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,39.94004,-76.26484,,,,,,,,,,"http://www.csgonline.org https://csgonline.org",,,,,,,,,
546580,186399,"2020-09-27 02:48:37","Northland Community Services",http://www.northlandcommunityservices.com/contact,,"(608) 296-1819","161 Spring St",Westfield,WI,53964,"161 Spring St,Westfield,WI 53964","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,43.8871,-89.49516,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (608) 296-4759 Primary Phone: (608) 296-4759 Primary Phone: (608) 296-2139 Phone: (608) 296-2139 Phone: (608) 296-1590",,"cash only",,"Northland Community Services Inc","http://www.northlandcommunityservices.com/contact https://www.northlandcommunityservices.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Mental Health Services",,,,,,,,
547181,186626,"2020-09-27 02:48:37","Highgate Senior Living",http://highgateseniorliving.com,,"(406) 205-2593","3000 11th Ave S","Great Falls",MT,59405,"3000 11th Ave S,Great Falls,MT 59405","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Mental Health Services, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",,,A+,47.49227,-111.25544,https://i4.ypcdn.com/blob/7e4a94672b480a82bbe31ad5fb66bab8c5960438_100x100_crop.jpg?41e4770,"Loving care from the heart!","Highgate Senior Living is a senior campus providing high quality independent retirement living, assisted living and memory care services for those with Alzheimer's or other forms of dementia. With several locations in Montana, including our manor house in Great Falls, we offer a comfortable, cozy lifestyle with added personal care services to meet the individual needs of you or your loved ones. The manor at Highgate Great Falls is a smaller apartment community, making it easy to move about the building for meals and activities and to meet and interact with other residents. Our Great Falls location features spacious studios, alcoves, one or two bedroom apartments and pet-friendly apartments. All living spaces are equipped with a kitchenette, refrigerator, microwave and a private bath with a large walk-in shower. We are well equipped to meet the changing needs of our residents, offering assisted living services, enhanced care for those needing full support and a secure memory care cottage providing personalized care. We also have something for everyone, with amenities such as: В• Grand dining room В• Activity room with full kitchen В• Game rooms В• Arts & crafts areas В• TV room В• Luxurious spa В• And more Because research indicates that socialization is the most important key in slowing down decline due to aging, we encourage our residents to participate in our unique ""Life Enhancement"" program, where they can thrive by engaging in music, cooking, gardening, crafts, daily exercise, aromatherapy and spa activities and mentally stimulating tasks. To learn more about us, please visit our website, or call today to speak with our staff and schedule a tour.","Mon - Sun: Open 24 Hours","Phone: (928) 541-1400",,,,,http://highgateseniorliving.com,,,,,,,,,
547492,186751,"2020-09-27 02:48:37","Geel Community Service",http://geelcommunityservices.org,,"(718) 562-5444","222 Bedford Park Blvd",Bronx,NY,10458,"222 Bedford Park Blvd,Bronx,NY 10458","Social Service Organizations, Community Organizations, Mental Health Services",,,,40.87149,-73.88739,,,,,,,,,"Geel Community Services Inc Geel Community Svces Inc Geel Community Svc","http://geelcommunityservices.org http://geelcs.org","Services: Mental Health Services",,,,,,,,
548529,187161,"2020-09-27 02:48:44","New Hope Community Services",http://www.nhcs-ky.com,agreene.nhcs@gmail.com,"(606) 584-7055","901 Us Highway 68 Ste 900",Maysville,KY,41056,"901 Us Highway 68 Ste 900,Maysville,KY 41056","Social Service Organizations, Community Organizations, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.64347,-83.77999,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 533-4929",,"visa, debit, all major credit cards, discover, mastercard, amex, check",,"New Hope Community Svc",http://www.nhcs-ky.com,,,,,,,,,
549403,187513,"2020-09-27 02:48:44","DeKalb Community Service Board",http://www.dekalbhealth.net,info@dekcsb.org,"(404) 508-7849","445 Winn Way",Decatur,GA,30030,"445 Winn Way,Decatur,GA 30030","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, County & Parish Government, Government Offices, Mental Health Services, Professional Organizations",,,,33.78682,-84.27862,https://i3.ypcdn.com/blob/befdfe3fbaf4f391bcc9bed4e3331d1db4992934_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:15 am - 5:00 pm","Phone: (404) 294-3834",,"check, paypal, money order, all major credit cards",,"DeKalb Central Health Center Dekalh Community Service Board Behavioral Health Developmental Disabilities and Addiction Services Dekalb Community Service Board Behavioral Health Developmental Disablilites and Addiction Services DeKalb County Board of Health Dekalb County Board Of Health-corporate County of Dekalb De Kalb Community Svc Board","http://www.dekalbhealth.net https://www.dekalbhealth.net http://dekcsb.org","By Appointment Only: Yes",,,,,,,,
549803,187684,"2020-09-27 02:48:44","Mental Health Community Centers Inc",http://mhcci.com,BeaconHouse@mhcci.com,"(941) 953-3477","240 S Tuttle Ave",Sarasota,FL,34237,"240 S Tuttle Ave,Sarasota,FL 34237","Social Service Organizations, Business & Trade Organizations, Community Organizations, Mental Health Services",,,,27.33438,-82.5146,https://i3.ypcdn.com/blob/e185e46393573377fd37c26f06b7fefaadfa6bb7_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (941) 954-4541 Fax Number: (941) 954-4541 Fax: (941) 954-4541",,,,,http://mhcci.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
549886,187720,"2020-09-27 02:48:44","Mount Rogers Community Services",,,"(276) 601-2222","20 Quail Run",Woodlawn,VA,24381,"20 Quail Run,Woodlawn,VA 24381","Social Service Organizations, Community Organizations, Mental Health Services",,,,36.72697,-80.82381,,,,,,,,,"Mt Rogers Community Service",,,,,,,,,,
551031,188185,"2020-09-27 02:48:50","Community Care Solutions Inc",http://www.ccsgno.com,,"(504) 309-9991","200 S Broad St","New Orleans",LA,70119,"200 S Broad St,New Orleans,LA 70119","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services",,,,29.96426,-90.08807,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (504) 821-0609 Phone: (504) 822-0090 Phone: (504) 309-9930 Primary Phone: (504) 821-0609",,,,"Coomunity Care Solutions",http://www.ccsgno.com,,,,,,,,,
551847,188506,"2020-09-27 02:48:51","Family First Community Services",http://www.familyfirstcommunity.com,Info@Fam1Stcom.Com,"(704) 364-3989","5500 Executive Center Dr",Charlotte,NC,28212,"5500 Executive Center Dr,Charlotte,NC 28212","Social Service Organizations, Community Organizations, Mental Health Services",,,,35.20255,-80.74497,,,,,,,"insurance, paypal, visa, discover, amex, mastercard",,"Family First Community Svc",http://www.familyfirstcommunity.com,,,,,,,,,
553052,188965,"2020-09-27 02:48:51","Allegany County Community Service",http://www.alleganyarc.org,aaron.duell@alleganyarc.org,"(585) 593-1991","45 N Broad St",Wellsville,NY,14895,"45 N Broad St,Wellsville,NY 14895","Social Service Organizations, Community Organizations, County & Parish Government, Federal Government, Government Offices, Health & Welfare Clinics, Human Services Organizations, Mental Health Services",,,,42.12087,-77.94429,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (585) 593-7104 Phone: (585) 593-5067 Fax: (585) 593-7104 TollFree: (866) 442-2262",,"amex, cash, check, debit, discover, master card, visa",,"County of Allegany Allegany County Community Svc Allegany Arc","http://www.alleganyarc.org http://www.spcaallegany.org http://www.alleganyco.com https://www.alleganyco.com",,,,,,,,,
553929,189310,"2020-09-27 02:48:56","Community Care Behavior Health",http://www.ccbh.com,info@ccbh.com,"(412) 454-2120","339 6th Ave Suite 1300",Pittsburgh,PA,15222,"339 6th Ave Suite 1300,Pittsburgh,PA 15222","Social Service Organizations, Community Organizations, Mental Health Services",,,A,40.44183,-79.99798,,,,,"TollFree: (888) 251-2224 TollFree: (800) 553-7499",,"discover, visa, check, insurance",,"Community Care Behavioral Health Community Care Behavioral Hlth - James M Schuster, MD Community Care Behavioral Community Care Behavioral Hlth","http://www.ccbh.com https://www.ccbh.com/providers/contactinformation",,,,,,,,,
554598,189568,"2020-09-27 02:48:56","Frontier Community Services",http://www.fcsonline.org,fcs@fcsonline.org,"(907) 835-4504","339 Hazelet",Valdez,AK,99686,"339 Hazelet,Valdez,AK 99686","Social Service Organizations, Community Organizations, Human Services Organizations, Mental Health Services",,,,61.12667,-146.3602,,,,,"Phone: (907) 835-3595 Primary Phone: (907) 835-4527 Phone: (907) 835-4527 Fax: (907) 835-4527 TollFree: (800) 819-8194",,,,"Frontier Community SVC",http://www.fcsonline.org,"Services: Mental Health Services",,,,,,,,
554705,189605,"2020-09-27 02:48:56","Highlands Community Services",http://highlandscsb.org,info@highlandsfellowship.com,"(276) 466-4292","1969 Lee Hwy Ste M5",Bristol,VA,24201,"1969 Lee Hwy Ste M5,Bristol,VA 24201","Social Service Organizations, Community Organizations, Mental Health Services, Professional Organizations",,,,36.62295,-82.1613,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (276) 466-0798 Primary Phone: (276) 466-0798 Fax: (276) 466-8938 TollFree: (866) 589-0269",,"all major credit cards, mastercard, discover, visa",,"Highlands Community Svc Highlands Community Services The Interchange Highlands Comm Services Highlands Community Service BD",http://highlandscsb.org,,,,,,,,,
554783,189632,"2020-09-27 02:48:56","Dixwell Newhallville Community",,,"(203) 776-8390","660 Winchester Ave","New Haven",CT,06511,"660 Winchester Ave,New Haven,CT 06511","Social Service Organizations, Community Organizations, Health & Welfare Clinics, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Social Workers",,,,41.32919,-72.92724,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Dixwell Newhallville Community Mental Health Services",,,,,,,,,,