business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1624601,501119,"2020-09-27 03:19:40","Chevy Chase Glass CO Inc",http://www.glassenclosureschevychase.com,chevychaseglass@verizon.net,"(301) 654-2022","4951 Bethesda Ave",Bethesda,MD,20814,"4951 Bethesda Ave,Bethesda,MD 20814","Home Improvements, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Glass Furniture Tops, Glass-Auto, Plate, Window, Etc, Home Decor, Home Repair & Maintenance, Housewares, Mirrors, Shower Doors & Enclosures, Shutters, Windows",,,A+,38.98097,-77.10002,https://i3.ypcdn.com/blob/eda8a963593d521669acd67b9708c87330bca650_100x100_crop.jpg?f832250,"Click on the business name to learn more about this business.","Chevy Chase Glass has been conducting business from our store in the heart of Bethesda for over 40 years. Our goals are to provide courteous service and great products at competitive prices and installed in a timely manner. We install glass products including shower doors and mirrors. Our installations are performed by our own special trained in-house personnel. We never use sub-contracted labor. Over the years we have selected only the most excellent and time tested manufacturers of hardware and glass that will be used for our shower doors and enclosures. Helping our customers design enclosures to fit within their personal space and esthetic concept in no problem due to our many years of experience in this field. We offer shower door products to fit every budget in the frame less as wee as framed styles. There are many choices in hardware styles and finishes and numerous glass options as well. We offer free in home and on the job site estimates during regular business hours Monday through Friday. Please request an appointment. Our showroom is open from 8:00 AM until 5:30 PM Monday through Friday and 9:00 AM until 2:00 PM on Saturday. There is always someone in the store that can answer your questions and show you some of our most frequently used products. There is nothing like the actual ""hands on"" feeling when you are trying to decide what product is best for you. Call us anytime. We would love to be your shower door company","Mon - Sat: 8:00 am - 5:30 pm Sun Closed","Fax: (301) 652-3801",,"master card, visa",,,http://www.glassenclosureschevychase.com,,,,,,,,,
1627332,501599,"2020-09-27 03:19:40","Lakewood Hardware",http://acehardware.com,,"(214) 821-5680","7331 Gaston Ave",Dallas,TX,75214,"7331 Gaston Ave,Dallas,TX 75214","Hardware Stores, Building Materials, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Keys, Paint, Plumbing Fixtures, Parts & Supplies",,,,32.81209,-96.72999,https://i1.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?f832250,"WE HAVE MOVED TO 7331 GASTON AVE. PLEASE COME VISIT OUR NEW LOCATION!","Please Contact Us for More Information","Mon - Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"discover, visa, amex",,,http://acehardware.com,,,,,,,,,
1627351,501601,"2020-09-27 03:19:40","Jimmy's Professional Glass & Mirror Co",,,"(631) 654-0662","2080 Route 112",Medford,NY,11763,"2080 Route 112,Medford,NY 11763","Shower Doors & Enclosures, Door & Window Screens, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Improvements, Mirrors",1,"1 Review",,40.81046,-73.00203,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:30 pm Sun Closed","Phone: (631) 692-3190",,"cash only",,"Jimmy's Professional Glass and Mirror Co. Jimmy's Glass & Mirrors",,"Parking: Lot, Free","Wuping X.",11/17/2014,one,"Install the customized glass shower, and was leaking and no fix. Very disappointed.",,,,
1628258,501750,"2020-09-27 03:19:41","Windows Plus",,windowspluspensacola@gmail.com,"(850) 438-9770","2626 N T St",Pensacola,FL,32505,"2626 N T St,Pensacola,FL 32505","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Building Construction Consultants, Building Contractors, Building Materials, Doors, Frames, & Accessories, Garage Doors & Openers, General Contractors, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Shutters, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,A+,30.43986,-87.24544,https://i1.ypcdn.com/blob/f607573c05bbdf998609496c463848a482ecf87c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"discover, all major credit cards, amex",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1632026,502370,"2020-09-27 03:19:43","Discount Windows",http://www.discountwindows.com,office@discountwindows.com,"(303) 295-7283","4321 Broadway Ste 9",Denver,CO,80216,"4321 Broadway Ste 9,Denver,CO 80216","Windows, Building Materials, Door Repair, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Improvements, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,39.77546,-104.98777,,,,"Tue - Fri: 9:00 am - 5:00 pm",": (888) 608-9463 : (888) 608-9463",,"check, discover, visa, all major credit cards, mastercard",,"DISCOUNT WINDOWS SIDING Discount Windows and Siding Discount Windows & Siding Inc",http://www.discountwindows.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1632576,502461,"2020-09-27 03:19:43","Absolute Glass & Mirrors",http://www.absoluteglassandmirror.com,absoluteglassnyc@gmail.com,"(718) 376-8868","2919 Avenue P",Brooklyn,NY,11229,"2919 Avenue P,Brooklyn,NY 11229","Home Improvements, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Decor, Home Repair & Maintenance, Housewares, Mirrors, Shower Doors & Enclosures, Shutters, Windows, Windshield Repair",,,,40.61208,-73.94413,https://i3.ypcdn.com/blob/96a53ea60bbe35cae6ae8445a697f619e5e6f03e_100x100_crop.jpg?f832250,"Give new shine to damaged glass and mirrors with help from our glass work contractors in Brooklyn, New York. Request a free estimate.","Absolute Glass & Mirrors provides you with full-service, custom glass sales and installation. We offer every type of glass you need for your home or business. From windows to mirrors, we've got it all. We install only the highest-quality glass, so you can know for certain that all our products will be reliable and long-lasting, saving you money that you would spend on future repairs. At our company, we are professional and prompt in everything we do from start to finish. We constantly strive to meet your needs, whatever those may be.Our company gives you not only quality, but also experience.","Mon - Fri: 8:00 am - 6:00 pm Sat Closed Sun: 10:00 am - 4:00 pm","Phone: (347) 312-4822 Phone: (718) 509-6821",,check,,,http://www.absoluteglassandmirror.com,,,,,,,,,
1634805,502820,"2020-09-27 03:19:43","Coleman Glass",http://www.colemanglass.com,info@colemanglass.com,"(321) 729-6237","725 S Wickham Rd",Melbourne,FL,32904,"725 S Wickham Rd,Melbourne,FL 32904","Home Improvements, Auto Repair & Service, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Broken, Home Decor, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows, Windshield Repair",5,"4 Reviews",A+,28.09524,-80.67247,https://i3.ypcdn.com/blob/2ea96b313b4412ceb863bfadaf88da43d6eacfb0_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, cash, check, mastercard, all major credit cards, amex",,"Coleman Glass & Mirror",http://www.colemanglass.com,,"Jana G.",11/03/2017,five,"Coleman Glass and Mirror did a beautiful job on our bathroom. They installed a shower door and a mirror. They were very easy to work with and they had a lower estimate than their competitors. I would highly recommend them.","Jeffrey S.",01/18/2017,five,"I had two large bathroom mirrors I wanted to have removed & called for an estimate. The price seemed fair & they said they could come out the next day. They showed up on schedule & completed the work in a minimum amount of time. Techs were courteous & professional. I would definitely recommend!"
1636718,503136,"2020-09-27 03:19:49","Wanna Window",http://windowrama.com,,"(732) 774-8540","926 Bangs Ave","Asbury Park",NJ,07712,"926 Bangs Ave,Asbury Park,NJ 07712","Windows, Building Materials, Doors, Frames, & Accessories, Draperies, Curtains & Window Treatments, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Improvements",,,,40.21765,-74.01458,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://windowrama.com,,,,,,,,,
1638155,503371,"2020-09-27 03:19:49","Center Glass Co",http://www.centerglasscompany.com,michelle@centerglasscompany.com,"(805) 826-1696","3910 Market St Ste A",Ventura,CA,93003,"3910 Market St Ste A,Ventura,CA 93003","Shower Doors & Enclosures, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,34.25967,-119.24211,https://i1.ypcdn.com/blob/663685640808996d6cba309d496f48ccc5b39b05_100x100_crop.jpg?f832250,"ONE CALL DOES IT ALL!","Welcome to Center Glass Company where we offer top-quality glass replacement and installation for all of your residential and commercial needs. If you have chipped, cracked or broken glass, please give us a call. Let us provide you with the professionalism and efficiency that our name has come to stand for. At Center Glass Company, our goal is to provide each and every one of our customers with first-class customer service, top-of-the-line products and rock bottom rates. Our friendly representatives are ready to answer any questions you may have, so call today to let us know how we can be of service! Not All Glass is Created Equal Start with sand, add pressure and heat and you get glass. ItВ’s pretty much all the same, right? Not quite. The types and strengths of glass vary greatly and not all glass is made equal. ThatВ’s why you need our staff of knowledgeable professionals to help you determine the appropriate type of glass and installation type suitable for your project. Give Us Your Vision, We'll Make it a Reality We specialize in a wide variety of glass including tempered, insulated, fiber, shatter-proof and reflective. Not sure if aluminum or vinyl framing is the answer? DonВ’t worry. Depending on your project, weВ’ll recommend an installation solution that will provide the best results and last the longest. We Supply the Best So You Get the Best Center Glass Company uses a variety of products to provide the best possible option for each installation. Our partnerships have been forged over decades with companies that have also stood the test of time by providing quality products, excellent service and prices. On the commercial side, we look to glass manufacturers like PPG, Pilkington, Guardian and Viracon for their reliability and proven quality. When it comes to your home, we partner with reputable brands like Milgard Windows, Fleetwood and Metal Window Corporation. Our other well-known manufacturers include Kawneer, Arcadia and United States Aluminum. Center Glass Company has the resources to make your glass replacement or new installation project go smoothly.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (805) 642-8421 TollFree: (800) 373-2290",,"visa, mastercard",,,http://www.centerglasscompany.com,,,,,,,,,
1638348,503408,"2020-09-27 03:19:49","American Windows & Remodelers",,americanwindowsandremodelers@yahoo.com,"(847) 818-1450","300 E Berkshire Ln","Mount Prospect",IL,60056,"300 E Berkshire Ln,Mount Prospect,IL 60056","Windows-Repair, Replacement & Installation, Glass-Auto, Plate, Window, Etc, Home Improvements, Windows",,,,42.05382,-87.93215,,,,,,,,,"American Windows & Remodelers Inc",,,,,,,,,,
1641379,503922,"2020-09-27 03:19:49","Convenient Glass Service",http://www.3715627ea1bc4ee488c66ace72ae84d8.sites.yp.com,jlane@convenientglass.com,"(919) 396-6669","901 Us Highway 117 Byp S",Goldsboro,NC,27530,"901 Us Highway 117 Byp S,Goldsboro,NC 27530","Bathroom Remodeling, Building Specialties, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Home Improvements, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Store Fronts, Windows, Windshield Repair",,,A+,35.37275,-78.01304,https://i1.ypcdn.com/blob/795a91a338a65475a7c99b7140626db2e54f4328_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.3715627ea1bc4ee488c66ace72ae84d8.sites.yp.com http://www.convenientglass.com",,,,,,,,,
1642085,504032,"2020-09-27 03:19:59","GlassMan, Inc",http://www.glassmaninc.com,sales@glassmaninc.com,"(253) 299-4408","1107 Main St",Sumner,WA,98390,"1107 Main St,Sumner,WA 98390","Building Materials, Auto Repair & Service, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,47.20354,-122.24074,,"Quality at a Fair Price","Glassman Inc., is a family-owned glass & mirror shop located in Sumner WA that has been servicing Tacoma WA and the surrounding Puget Sound area since 1999. Some of the flat glass services we offer are shower doors, home window repair or replacement, custom cut glass, bathroom mirrors, wall mirrors and more.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, check, mastercard",,"GlassMan, Inc.",http://www.glassmaninc.com,"Parking: Lot Services: Repair & Replacement",,,,,,,,
1642345,504076,"2020-09-27 03:19:59","Independent Viking Glass",http://www.independentvikingglass.com,ivg@mitchelltelecom.net,"(605) 996-5561","1908 W Havens Ave",Mitchell,SD,57301,"1908 W Havens Ave,Mitchell,SD 57301","Altering & Remodeling Contractors, Glass-Auto, Plate, Window, Etc, Home Improvements, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,43.702,-98.05402,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (605) 996-5958 TollFree: (800) 286-5561",,,,,http://www.independentvikingglass.com,,,,,,,,,
1645003,504533,"2020-09-27 03:19:59","M & P Windows",http://www.mandpwindows.com,ndpride56@aol.com,"(607) 732-2669","745 Middle Rd",Horseheads,NY,14845,"745 Middle Rd,Horseheads,NY 14845","Windows-Repair, Replacement & Installation, Building Materials, Deck Builders, Gazebos, General Contractors, Glass-Auto, Plate, Window, Etc, Hardware Stores, Home Builders, Home Improvements, Insulation Contractors, Patio Builders, Sunrooms & Solariums, Windows",,,A+,42.24142,-76.82238,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.mandpwindows.com,,,,,,,,,
1648451,505128,"2020-09-27 03:20:10","Narramore Glass & Contracting",,captainlynn@sbcglobal.net,"(936) 931-4863","31203 Washington St",Waller,TX,77484,"31203 Washington St,Waller,TX 77484","Home Improvements, Door & Window Screens, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",5,"1 Review",,30.05681,-95.93186,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, amex",,,"http://www.narramoreglass.net http://www.wallerstoragecenter.com http://yellowpages.com",,lornamana,03/06/2013,five,"Just had my frameless shower door installed by Narramore Glass and I'm very happy with it. They did a very good job and took the time to install it perfectly. They are very efficient , professional and polite. Overall, I'm very satisfied and I will recommend this place. Also they were very prompt and installed the door as promised.",,,,
1649581,505312,"2020-09-27 03:20:10","Five Star Windows, Inc",http://www.fivestarwindows.com,jeff@fivestarwindows.com,"(408) 426-5183","1450 Dell Ave Ste C",Campbell,CA,95008,"1450 Dell Ave Ste C,Campbell,CA 95008","Windows, Altering & Remodeling Contractors, Building Contractors, Building Materials, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, General Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glaziers, Home Builders, Home Centers, Home Improvements, Home Repair & Maintenance, Metal Windows, Siding Contractors, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Windows",5,"2 Reviews",,37.26548,-121.95496,https://i1.ypcdn.com/blob/c9ba59bb570d7c4d4154eb3d27a46df2a3107953_100x100_crop.jpg?f832250,"The Single Source for all your window replacement and window installation needs!",,"Mon - Fri: 8:30 am - 4:30 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.fivestarwindows.com,"Services: Bay WindowsBow WindowsFrench Doors Parking: Lot",1999marya,06/18/2013,five,"Great showroom! I was able to see a variety of windows and sliding doors. The staff is friendly and very knowledgable. I would highly recommend Five Star Windows to my family and friends.","Vu P.",06/03/2013,five,"excellence service and very professional staff I would recommend Five Star Windows to friends."
1649890,505367,"2020-09-27 03:20:10","Woodbridge Glass Company",http://championautoglass.net,admin@woodbridgeglassco.com,"(703) 592-8675","14312 Jefferson Davis Hwy",Woodbridge,VA,22191,"14312 Jefferson Davis Hwy,Woodbridge,VA 22191","Shower Doors & Enclosures, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shutters, Windows",1,"2 Reviews",A+,38.64089,-77.26681,,"Serving Northern Virginia - Family Owned and Operated for Over Four Decades!","Woodbridge Glass Company is a family-owned, full glass service and repair facility serving all of Northern Virginia, including Fairfax County, Prince William County, Arlington, Falls Church, Alexandria, Loudoun County, as well as Maryland, and the District of Columbia since 1964. Our glass service facility is conveniently located just minutes from I-95 and we expertly serve the glass and mirror requirements of homes, businesses, and local, county, state, and federal agencies throughout the greater Washington DC region. Our glass and mirror showroom displays the finest glass windows, glass shower doors and mirrors available today. We have a large state of the art shop where our technicians craft their products right on the premises using sophisticated machinery, and a large warehouse area that stocks just about any product you can think of that relates to glass, showers, windows or mirrors. Please visit us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (703) 494-6365 TollFree: (800) 671-4487",,"amex, discover, master card, visa",,,"http://championautoglass.net http://woodbridgeglassco.com",,jackgrnova,05/21/2012,one,"When Woodbridge Glass Co., installs your windows, they claim to come back for repairs. These repairs cost hundreds of dollars which is fine. BUT, to get anyone to address this is impossible. They can't find your paperwork, they dismiss their own notes when you call and they forget that you exist. I, not only, will never use this company, but I will be first in line to add to the slew of complaints against this unprofessional sorry excuse of a company. Buyer - BEWARE.",mrgonzo1687,04/05/2011,one,"Buyer Beware! Ensure you measure your item before you go. Allowed employee to measure my shelf and his measurement was over half-inch off. When glass shelf arrived it wouldn't fit in cabinet. Woodbridge Glass offered no apologies or discount for a new order. Be very careful with this company."
1651541,505637,"2020-09-27 03:20:10","Cocke County Glass & Windows",,,"(423) 623-7338","662 E Broadway",Newport,TN,37821,"662 E Broadway,Newport,TN 37821","Windows, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Doors, Frames, & Accessories, Garage Doors & Openers, General Contractors, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Improvements, Windows-Repair, Replacement & Installation",,,,35.96176,-83.17411,,,,,"Fax: (423) 623-7338",,,,,,"Specialties: Carports, Awnings",,,,,,,,
1652925,505876,"2020-09-27 03:20:10","Venice Glass Shop Inc",http://www.veniceglassshop1952.com,,"(941) 315-2857","253 Nokomis Ave S",Venice,FL,34285,"253 Nokomis Ave S,Venice,FL 34285","Shower Doors & Enclosures, Bathroom Remodeling, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Plate & Window Glass Repair & Replacement, Shutters, Windows, Windows-Repair, Replacement & Installation",,,,27.09699,-82.44526,https://i1.ypcdn.com/blob/739ccc669ac78214376b7c3896ec11b623cd3f1b_100x100_crop.jpg?f832250,"Please click the ""business proflle"" link below for detailed information","Venice Glass Shop Inc is very knowledgeable in residential and commercial installation, repair and customizes solutions. Depend on our team of experts for all of your installation and repair solutions, Call Us Today!!!! Free EstimatesTop quality glass productsServing the Venice and Sarasota County areaFamily owned","Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,"http://www.veniceglassshop1952.com https://www.veniceglassshop.com",,,,,,,,,