business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18849,8165,"2020-09-27 02:31:09","Triangle Realty NC",,trianglerealty@gmail.com,"(919) 283-9411",,Raleigh,NC,27617,"Raleigh,NC 27617","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management",,,,,,,,,,,,"cash only",,,,,,,,,,,,
18856,8168,"2020-09-27 02:31:09","Clear Financial Concepts",http://www.clearhomebuyers.com,,"(704) 248-7534","16607 Riverstone Way Suite 200",Charlotte,NC,28277,"16607 Riverstone Way Suite 200,Charlotte,NC 28277","Real Estate Investing, Business Coaches & Consultants, Credit Repair Service",,,,35.02756,-80.84001,,,,,,,,,,"Real Estate Investing Business Coaching Credit Repair",,,,,,,,,
19200,8304,"2020-09-27 02:31:09",Amerivest,,info@amerivestonline.com,"(408) 402-3569","236 N Santa Cruz Ave Ste 252","Los Gatos",CA,95030,"236 N Santa Cruz Ave Ste 252,Los Gatos,CA 95030","Debt Adjusters, Credit Repair Service, Financial Services, Real Estate Investing",,,,37.22671,-121.98151,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (877) 865-8183",,,,,,,,,,,,,,
19273,8338,"2020-09-27 02:31:09","Metro Detroit Properties For Sale",,,"(248) 635-1500","101 Curry Ave Unit 432","Royal Oak",MI,48067,"101 Curry Ave Unit 432,Royal Oak,MI 48067","Real Estate Developers, Credit Repair Service, Real Estate Appraisers, Real Estate Consultants, Real Estate Investing",,,,42.4904,-83.13877,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
19301,8350,"2020-09-27 02:31:09","Marshall Real Estate and Investment Brokers, Inc",,estellavmarshall@yahoo.com,"(404) 484-3245",,"Lithia Springs",GA,30122,"Lithia Springs,GA 30122","Property Maintenance, Credit Repair Service, Real Estate Agents, Real Estate Investing, Real Estate Management",,,,,,,"Marshall Real Estate & Investment Brokers was founded in 2007 on the premise of ""Creating Value for a Better Life,"".","We are here to assist you in all aspects of your real estate transaction. We will show your property, provide access to comparable & property history research, assist with all due diligence, connect you with the best lenders and funding programs, home inspectors and legal representation. There are many ways that you can invest in real estate, whether it is through fixing up a home and reselling it, or buying a rental property. When you begin looking at foreclosed homes, location should be your main focus. Location is key to determining the profitability of the property. For questions, showings or consultation just call 404-484-3245 or fill out the form and an associate will get back to you immediately.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
19789,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
19924,8556,"2020-09-27 02:31:09","The Deco Group, LLC",,deco90260@aol.com,"(951) 567-1070",,"Moreno Valley",CA,92553,"Moreno Valley,CA 92553","Consultants Referral Service, Credit Repair Service, Financial Services, Real Estate Investing, Real Estate Loans",,,,,,,"We have a Full Service Creative Financing Service. We have great a First Time Home Buyers program, also VA Home Loans are available.. inquire!!","Home Loans of all types. best modifications, Homebuyers Program Real Estate Locator",,,,"mastercard, check, financing available, paypal, visa",,,,,,,,,,,,
20185,8646,"2020-09-27 02:31:09","Floyd Management",,,"(201) 677-2152","19 Liberty St Suite A",Irvington,NJ,07111,"19 Liberty St Suite A,Irvington,NJ 07111","Real Estate Investing, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management",,,,40.73179,-74.2345,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
20323,8701,"2020-09-27 02:31:09","Centrone Investments",,,"(954) 246-0317","619 SE 9th St","Fort Lauderdale",FL,33316,"619 SE 9th St,Fort Lauderdale,FL 33316","Gold, Silver & Platinum Buyers & Dealers, Computer Online Services, Credit Repair Service, Marketing Programs & Services, Real Estate Investing",,,,26.11165,-80.13628,,,,,,,,,,,,,,,,,,,
20539,8777,"2020-09-27 02:31:09","JonesMill Investment Group Inc",,,"(951) 934-0602","11801 Pierce St",Riverside,CA,92505,"11801 Pierce St,Riverside,CA 92505","Consultants Referral Service, Credit Repair Service, Financial Services, Real Estate Investing",,,,33.9016,-117.49345,,,,,,,"all major credit cards",,,,,,,,,,,,
20625,8807,"2020-09-27 02:31:09","Intuitive Property Group",http://intuitivepropertygroup.com,info@intuitivepropertygroup.com,"(214) 560-2560","14100 Montfort Dr. #4204",Dallas,TX,75254,"14100 Montfort Dr. #4204,Dallas,TX 75254","Real Estate Investing, Credit Repair Service, Foreclosure Services, Real Estate Agents",,,,32.941,-96.81304,,,"Real Estate Investment company in the Dallas, TX area.",,,,,,,http://intuitivepropertygroup.com,,,,,,,,,
20944,8931,"2020-09-27 02:31:09","R4TBFL, LLC",http://www.r4tbfl.com,angello.ibarra@r4tbfl.com,"(407) 494-6581",,Orlando,FL,32835,"Orlando,FL 32835","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Consultants",,,,,,,,"Our Mission at Real Estate for Today's Buyer, (R4TBFL), is to serve YOU, our customer, with integrity and respect. We do this by creating and delivering a unique and valuable service that is committed to helping you accomplish your dreams of selling your home or buying a new one. We promise to be fair, to listen to you, and create a service that meets your needs. We promise to provide professional customer service that is courteous, consistent and caring. We will provide you an outstanding value for your money. We do all this by providing a service that is unmatched by our competitors in quality and excellence. No one will work harder than us to help you buy or sell your home. We specialize in Credit Restoration, Rent to Own, Rent to Sell, Traditional Real Estate as well as Timeshare Consulting.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,http://www.r4tbfl.com,,,,,,,,,
21418,9117,"2020-09-27 02:31:12","Perfect Credit Soulutions, Inc.",http://perfectcreditbiz.com,,"(337) 429-5050","390 E Prien Lake Rd","Lake Charles",LA,70601,"390 E Prien Lake Rd,Lake Charles,LA 70601","Credit Repair Service, Financing Consultants, Real Estate Investing, Tax Return Preparation",,,,30.19794,-93.21651,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,http://perfectcreditbiz.com,"Appointment Needed: Yes Bike Parking: No Parking: Lot, Free Pets Allowed: Yes Wheelchair Accessible: Yes Wi-Fi: Free",,,,,,,,
21489,9151,"2020-09-27 02:31:12","Real Expectation LLC",,info@realexpectation.net,"(757) 828-7227","2655 Tidewater Dr Unit 7006",Norfolk,VA,23509,"2655 Tidewater Dr Unit 7006,Norfolk,VA 23509","Real Estate Investing, Credit Repair Service",,,,36.87072,-76.267,,,,,"MobilePhone: (757) 828-7227",,,,,,,,,,,,,,
21772,9266,"2020-09-27 02:31:12","The Help Program: A Real Estate Co.",http://www.thehelpprogram.com,todd@thehelpprogram.com,"(208) 938-4032","842 E Winding Creek Dr",Eagle,ID,83616,"842 E Winding Creek Dr,Eagle,ID 83616","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,43.69478,-116.34338,,,"Boise real estate specialists. Ranked in top 1% of Boise real estate agents. The HELP Program can aid you in buying a home in Boise, Eagle, and Meridian or selling Boise real estate. Search the MLS and find homes for sale right from our website!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,"Real Estate Company",,"Patrick I.",01/22/2014,five,"I deal with them professionally through my business. They offer a great service and are a very friendly team of specialists. Easy to communicate with, friendly whenever we talk, and prompt on their actions.",,,,
22191,9417,"2020-09-27 02:31:13","Promise Land Real Estate Investment Group",,,"(206) 380-8377","27012 47th Ave S",Kent,WA,98032,"27012 47th Ave S,Kent,WA 98032","Credit & Debt Counseling, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Referral & Information Service",,,,47.35932,-122.27426,,"Promis Land Real Estate Investment Group. Real estate investing for real people.",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
22296,9461,"2020-09-27 02:31:13","World Jai Alai LLC",,,"(855) 200-5872","406 S Boulder Ave Ste 820",Tulsa,OK,74103,"406 S Boulder Ave Ste 820,Tulsa,OK 74103","Real Estate Investing, Building Contractors, Credit Repair Service, Real Estate Agents, Real Estate Rental Service",,,,36.15172,-95.99183,https://i1.ypcdn.com/blob/9a1aa35ff010deb419cabf25bf660f09b44bacc1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 537-0054",,"debit, check, all major credit cards",,,,,,,,,,,,
22333,9481,"2020-09-27 02:31:13","MTA ONE",http://www.mtaone.com,mtaone1@gmail.com,"(512) 679-6128","11569 S Highway 6 Ste 140","Sugar Land",TX,77498,"11569 S Highway 6 Ste 140,Sugar Land,TX 77498","Home Improvements, Credit Repair Service, Financial Services, Loans, Real Estate Investing",,,A+,29.64839,-95.65112,https://i3.ypcdn.com/blob/2c9a1d86125e0641febda9ec6ccabe2d0de11433_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm","Office: (281) 310-0722 Phone: (281) 865-8096",,"financing available, debit, check, paypal, cash, all major credit cards",,,http://www.mtaone.com,,,,,,,,,
22590,9576,"2020-09-27 02:31:13","A1-MBC Professional Services",http://www.mbcps.vpweb.com,info@servicesatmbc.com,"(214) 200-6805",,Dallas,TX,75254,"Dallas,TX 75254","Real Estate Investing, Business & Vocational Management Schools, Business & Vocational Schools, Business Coaches & Consultants, Credit Repair Service",5,"4 Reviews",,,,,"We take care of all your business needs!",,"Mon - Sat: 7:00 am - 10:00 pm Sun Closed",,,"all major credit cards, debit, financing available",,,"business opportunities",,"Mbc S.",04/17/2012,five,"they worked on my credit and they did exactly what they said they would.alot of my bad credit items were deleted and my score was raised.thanks mbc","Sara L.",04/17/2012,five,"i love these guys,they know their s....."
22661,9603,"2020-09-27 02:31:13","Just Ask Randy LLC",http://exitrealty.com/agent-details/33:210458,JustAskRandy65@gmail.com,"(850) 696-2693","7139 n 9th ave",Pensacola,FL,32504,"7139 n 9th ave,Pensacola,FL 32504","Investments, Commercial Real Estate, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,30.498,-87.18796,https://i1.ypcdn.com/blob/ff0052d4f940e0c0e58ef7a0ea55bbee43b97d58_100x100_crop.jpg?f832250,"Just Ask Randy!","Randy Bricker has been in Pensacola for 20 years, he spent 16 years in the car business as a salesman helping local people find the right car to fit their everyday traveling needs and budget. Randy is very much a hands on people person his natural listening skills' moved seamlessly over into the real estate industry over 6 years ago where he has become a top local associate helping you through the sometimes very complicated process of buying and selling property. Randy doesnt think short term his ability to network and help you beyond the initial property contract will go on for as long as you wish. He has a wide collection of friends and associates and the ability to offer his guidence way past the sale or purchase of your dream. God has blessed Randy with an incredible family, a wife of over 20 years and 3 beautiful daughters (teenagers) that is why he works so hard. I'm very proactive because they are very high maintenance!! Randy also realises that in todays economy there a re great deals to be found he activly searches to find you the right property or buyer Randy hosth his own daily TV show on BLAB TV Did we mention that Randy LOVES his job! Given YOUR oppertunity he has a team of professional agents standing by waiting to earn your trust & business Call 850-232-2335","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Contact Duane Bricker (Sales Associate): (850) 472-2500 Call My Office: (850) 696-2693 Call My Cell: (850) 232-2335 Fax Over Your Information: (850) 696-2693",,"check, debit, discover, visa, mastercard",,,"ExitRealty N.F.I. Independent Broker",,"Fiona T.",07/09/2013,five,"I moved to Pensacola into a rented appartment and had the good fortune of being introduced to Randy Bricker he helped me through the maze of buying my first property in the Emerald Coast. Randy helped me see the benefit of owning my own property ""Why Rent When You Can Afford To Buy"" he was right I now pay my own very affordable mortgage payment instead of somebody elses!! In fact I pay less including my insurances to buy my own home than I was paying in rent! Thank you Randy Bricker your a very experienced and professional Relator ""Just Call Randy Bricker"" 850-232-2335 TODAY ...",,,,
22904,9691,"2020-09-27 02:31:13","True Heart Homes Management Inc",http://www.truehearthomes.com,info@truehearthomes.com,"(503) 680-6156","20449 SW TV Hwy PMB 304",Aloha,OR,97006,"20449 SW TV Hwy PMB 304,Aloha,OR 97006","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Consultants, Real Estate Investing",,,,45.496044,-122.88823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"no credit cards",,,http://www.truehearthomes.com,,,,,,,,,
22980,9720,"2020-09-27 02:31:13","Leisure Money, LLC",http://www.leisuremoneyllc.com,,"(678) 322-7379","457 Moreland Ave NE # 5689",Atlanta,GA,30307,"457 Moreland Ave NE # 5689,Atlanta,GA 30307","Real Estate Investing, Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Real Estate Developers",,,,33.76688,-84.34865,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, financing available, paypal",,,http://www.leisuremoneyllc.com,,,,,,,,,
23031,9744,"2020-09-27 02:31:13","Global Precision Investments Inc",,,"(708) 808-0646","614 Saginaw Ave","Calumet City",IL,60409,"614 Saginaw Ave,Calumet City,IL 60409","Real Estate Investing, Business Coaches & Consultants, Credit Repair Service",5,"1 Review",,41.61763,-87.55821,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,,"Marcus W.",02/19/2016,five,"Had an amazing experience with company who knew companies like this still exist great customer service and they didn't leave me wondering about anything. Loved it.",,,,
23075,9760,"2020-09-27 02:31:13","Sell My San Antonio House",http://www.sellmysanantoniohouse.com,nick@sellmysanantoniohouse.com,"(210) 201-6644","15610 Henderson Pass 700436","San Antonio",TX,78232,"15610 Henderson Pass 700436,San Antonio,TX 78232","Real Estate Investing, Credit Repair Service, Financial Services, Real Estate Buyer Brokers, Real Estate Consultants",,,A+,29.58385,-98.45212,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"financing available",,,http://www.sellmysanantoniohouse.com,,,,,,,,,
23137,9781,"2020-09-27 02:31:13","ILS Inc",,,"(877) 508-4367","4919 Township Line Rd","Drexel Hill",PA,19026,"4919 Township Line Rd,Drexel Hill,PA 19026","Real Estate Investing, Credit Repair Service, Financial Services, Real Estate Agents, Real Estate Loan Processing",5,"1 Review",,39.95662,-75.32107,,"Best Prices, We help you plan your Real Estate/Financial future.","""Our Specialty is Creativity""",,,,"master card, check, visa",,,,,juan1975,04/04/2009,five,"I am a former customer of ILS inc. I needed to buy a home ASAP. I had some negative marks on my credit history and with these I knew that I would never be able to buy a home. I went to ILS they were knowledgable and they educated me on credit to prevent me from going right back into the same situation. After the credit resrtucturing was done they put me into contact with one of their financing partners, I was approved for a loan and bought my home. thanks guys!!!!!",,,,
24162,10198,"2020-09-27 02:31:17","International Wealth Systems, Inc.",,crhold.iws@gmail.com,"(863) 660-2655","Po Box 8956",Lakeland,FL,33806,"Po Box 8956,Lakeland,FL 33806","Credit & Debt Counseling, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing",,,,28.029,-81.9576,,"IWS takes credit challenged individuals/families and unites them with deeply discounted residential real estate. Our real estate coaching system will show RealtorsВ®, Mortgage Brokers, & Investors how to access more than 1/3 of the population that the industry has turned its back on.",,,,,"visa, master card, amex, debit",,,,,,,,,,,,
24669,10387,"2020-09-27 02:31:17","CM Real Estate Solutions LLC",,,"(800) 777-2860",,Verona,NJ,07044,"Verona,NJ 07044","Real Estate Consultants, Credit Repair Service, Foreclosure Services, Real Estate Investing",,,,,,,"Helping NJ's homeowners in pre-foreclosure by initiating and processing a short sale with lenders. No Equity, No Problem.","Investment properties. Rehab projects. Rental properties.",,"Fax: (973) 433-7101 TollFree: (800) 777-2860",,,,,,,,,,,,,,
25690,10802,"2020-09-27 02:31:17","W. Merritt Noel II - American Liberty Mortgage, Inc.",https://www.denverpurchaseloans.com,merritt@almortgageinc.com,"(720) 936-2339","1930 W. 33rd Ave.",Denver,CO,80211,"1930 W. 33rd Ave.,Denver,CO 80211","Mortgages, Credit Repair Service, Financial Services, Real Estate Investing",,,,39.7631,-105.01039,https://i1.ypcdn.com/blob/f5d2ae59e1954a430a14276e8bc882b81e3daf9d_100x100_crop.jpg?f832250,,"W. Merritt Noel II is your premier Denver mortgage lender located in Denver, Colorado. He prideВ’s himself on providing customer service that is second to none, while getting you the best interest rate with the lowest closing costs! Merritt will make the loan process simple, straightforward and fast. Merritt and his team are Denver, ColoradoВ’s Top Mortgage Specialists for your Colorado home purchase loans and mortgage refinancing of your FHA, VA and conventional loans.","Mon - Fri: 8:00 am - 6:00 am Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
25974,10928,"2020-09-27 02:31:17","Mortgage Solutions Dream Team",,,"(951) 335-1936","7862 Chase Ave",Hesperia,CA,92345,"7862 Chase Ave,Hesperia,CA 92345","Real Estate Investing, Business Coaches & Consultants, Credit Repair Service, Mortgages, Real Estate Loans",5,"1 Review",,34.39396,-117.29109,,,,,,,,,,,,"Trish M.",04/24/2016,five,"Candy, fixed my credit for Free and got me into my own home! So Easy and Professional, THANKS CANDY!!!!",,,,
26050,10949,"2020-09-27 02:31:17","STAPEL FUNDING GROUP INC",,stapelfunding@gmail.com,"(862) 226-9520","4 World Trade Ctr","New York",NY,10007,"4 World Trade Ctr,New York,NY 10007","Financing Services, Alternative Loans, Credit Card Companies, Credit Repair Service, Real Estate Investing",,,,40.70997,-74.01214,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 11:30 am Sun Closed",,,,,,,,,,,,,,,
26085,10960,"2020-09-27 02:31:17","Infinite Mortgage Services, LLC",,,"(484) 274-7845","134 N 5th St",Reading,PA,19601,"134 N 5th St,Reading,PA 19601","Financing Services, Banking & Mortgage Law Attorneys, Credit Repair Service, Mortgages, Real Estate Investing",,,,40.33791,-75.92836,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
26206,11006,"2020-09-27 02:31:18","The Stephenson Group USA",,,"(732) 383-6444","30 Knightsbridge Rd",Piscataway,NJ,08854,"30 Knightsbridge Rd,Piscataway,NJ 08854","Credit & Debt Counseling, Automobile Leasing, Credit Rating Correction Service, Credit Repair Service, Financing Consultants, Real Estate Investing, Real Estate Referral & Information Service",,,,40.54776,-74.48281,,"Your solution for life.",,"Mon - Fri: 9:00 am - 8:00 pm",,,"financing available, discover, check, debit, amex, mastercard, visa, all major credit cards",,,,,,,,,,,,
26479,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
26789,11223,"2020-09-27 02:31:18","Homeowner Assistance Group",,,"(813) 421-5258",,Tampa,FL,33606,"Tampa,FL 33606","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,,,,,,,"Fax: (888) 422-1171",,,,,,,,,,,,,,