business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1695341,512872,"2020-09-27 03:20:51","Carolina Wood Floors",http://www.carolinawoodfloors.net,Mike@carolinawoodfloors.net,"(336) 397-4192","108 Tucker Ave","Winston Salem",NC,27104,"108 Tucker Ave,Winston Salem,NC 27104","Flooring Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Carpenters, Exercise & Fitness Equipment, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Gymnasiums-Equipment & Supplies, Hardwood Floors, Hardwoods, Home Improvements, Home Repair & Maintenance, Sporting Goods, Wood Finishing, Wood Products, Woodworking",,,A+,36.08952,-80.31664,https://i1.ypcdn.com/blob/12242ce7edf3ee59b1b4acc724818670f9d4e807_100x100_crop.jpg?f832250,,"With over 25 years of experience, Carolina Wood Floors is the largest and most reputable dealer in the Winston-Salem area dedicated solely to wood flooring design, installation and maintenance.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, mastercard, amex, cash, discover, visa",,,http://www.carolinawoodfloors.net,,,,,,,,,
1698665,513447,"2020-09-27 03:21:02","J & S Custom Cabinets & Interiors",,cci.paul@yahoo.com,"(586) 638-8886","13865 Bowling Green Dr","Sterling Heights",MI,48313,"13865 Bowling Green Dr,Sterling Heights,MI 48313","Cabinet Makers, Bathroom Remodeling, Cabinets, Flooring Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Woodworking",5,"1 Review",,42.60094,-82.98763,,,,,,,,,,,,"Rita H.",01/19/2018,five,"I am very pleased with the work that paul did for my husband and I The project took a little longer than expected but the finished product was perfect",,,,
1700743,513762,"2020-09-27 03:21:02","Andrew's Custom Cabinets & Trim",,sandrews23@gmail.com,"(405) 651-7225",,Norman,OK,73072,"Norman,OK 73072","Cabinets, Carpenters, Home Improvements, Home Repair & Maintenance, Woodworking",,,,,,,,,,,,,,,,,,,,,,,,
1702073,513979,"2020-09-27 03:21:02","Carolina Drywall & Painting",,carolinadrywall@gmail.com,"(828) 290-5368",,Hendersonville,NC,28792,"Hendersonville,NC 28792","Drywall Contractors, Drywall Contractors Equipment & Supplies, Home Builders, Home Improvements, Woodworking",,,,,,,,"The preparation of drywall and painting projects takes knowledge & experience to accomplish your company goal CAROLINA DRYWALL & PAINTING Has the experience & knowledge to get job done the first time.Projects such as new constructions.remodels and repairs.We are a licensed oriented company providing you without any worries in your search to finding a dependable contractor.Evaluations collected will insure our consistency and performance tha will meet your standards.Our overall performance is evaluated & rated by customers just like you.No matter if you blueprints are for commercial or residential.We have the expertise and training, only skilled and reliable personnel and values quality work and are committed to customer's satisfaction and quality service a fair price.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 am - 3:00 pm",,,"check, debit, insurance, visa",,"Carolina Drywall .Commercial &Residential ,New Contruction,Remodeling,Busines License, Insurance,Affordable quality , Hanging,Finishing,All Textures, Metal and Wood Framing Up-Fits",,,,,,,,,,
1703036,514139,"2020-09-27 03:21:06","Imperial Store Fixtures",,penny.stranc@imperialmidwest.com,"(773) 348-1137","3768 N Clark St",Chicago,IL,60613,"3768 N Clark St,Chicago,IL 60613","Home Improvements, Acoustical Materials, Adult Education, Arts & Crafts Supplies, Business & Vocational Schools, Carpenters, Cash Registers & Supplies, Display Fixtures & Materials, Elevator Repair, Elevators, Home Repair & Maintenance, Industrial Equipment & Supplies, Interior Design Schools, Interior Designers & Decorators, Plastics & Plastic Products, Point Of Sale Equipment & Supplies, Wood Carving, Woodworking, Woodworking Equipment & Supplies",,,,41.95069,-87.65967,,"Elevator Cab Interior Renovation Experts.","Imperial Interiors is a Chicago land, family owned company which has been providing the highest quality in elevator cab interior fabrication and custom woodworking since 1958. A leader in innovative design, Imperial has set many industry standards through customized solutions and unparalleled results for a wide range of properties. Whether your elevator needs are big or small, historical landmark or new construction, our design team can provide you with a thorough proposal for standard or custom cab renovation. We are happy to discuss your every option to make your renovations unique and affordable. Our services include wall paneling systems, flooring, lighting and ceilings, cladding of doors and surrounds, with a complete range of material options, styles, and colors .Our teams of expert fabricators and installers have been with us for over twenty years. They exemplify passion in their field by remaining on the forefront of new technology and methodologies. Their knowledge combined with our design teams creativity ensures a truly superior project. For your convenience, we work closely with all the local and national elevator companies. Our commitment is to the customer, working in partnership to meet your elevator needs efficiently and affordably.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"discover, visa",,,,"Services: Woodwork",,,,,,,,
1716145,516373,"2020-09-27 03:21:12","RICH WOOD DESIGN INC",,richwoodde12@gmail.com,"(718) 827-7970","388 Warwick St",Brooklyn,NY,11207,"388 Warwick St,Brooklyn,NY 11207","Home Improvements, Electricians, General Contractors, Home Builders, Woodworking",,,,40.67418,-73.88617,,,,"Mon - Sat: 9:00 am - 5:00 pm","Fax: (718) 827-7971",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
1716497,516429,"2020-09-27 03:21:12","Paul Construction LLC",,paulconstruction19@gmail.com,"(973) 336-9445","168 W Scott Ave",Rahway,NJ,07065,"168 W Scott Ave,Rahway,NJ 07065","Drywall Contractors, Carpenters, Cement, Door & Window Screens, Electricians, Flooring Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Metal Windows, Plastic Windows, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Roofing Contractors, Siding Contractors, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Equipment & Supplies, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Wood Windows, Woodworking",,,,40.61471,-74.27157,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1719579,516956,"2020-09-27 03:21:12","Richard J Woloszyn Painting",http://paintmyhouserich.com,richardjwoloszyn@gmail.com,"(607) 744-6442","347 Boswell Hill Rd",Endicott,NY,13760,"347 Boswell Hill Rd,Endicott,NY 13760","Paint, Building Contractors-Commercial & Industrial, Carpenters, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Home Decor, Home Improvements, Home Repair & Maintenance, Paint Removing, Painters Equipment & Supplies, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wood Preserving, Woodworking",5,"1 Review",,42.12654,-76.08764,,"We Don't Leave Until It's Done Right","Do you have a room inside your Vestal, Johnson City, Endwell, Endicott or Owego home that needs some upgrades? Has the outside of your house starting to look a little faded? Look no further! Welcome to Richard J Woloszyn Painting, your leading exterior and interior painting company provider in Broome county and surrounding areas. Call us today for a free quote to turn your painting vision into a reality.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://paintmyhouserich.com,,"Richard W.",07/24/2013,five,"I would never need another painter. Rich and his staff are awesome. On time, clean, prompt and fair pricing. Thank you as always!",,,,
1719834,516998,"2020-09-27 03:21:13","Granite Creations",http://metrocabinets.com,metrocabinet@bellsouth.net,"(678) 432-3880","120 C Park West Dr.",Mcdonough,GA,30253,"120 C Park West Dr.,Mcdonough,GA 30253","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, General Contractors, Home Builders, Woodworking",,,,33.41612,-84.15942,,,,,"Fax: (678) 432-2908",,"cash only",,,http://metrocabinets.com,,,,,,,,,
1720932,517168,"2020-09-27 03:21:21","Done Right Remodeling Inc.",http://www.donerightremodelingny.com,Done_Right_Remodeling@yahoo.com,"(631) 987-8801","150 Veterans Memorial Hwy Unit 129",Commack,NY,11725,"150 Veterans Memorial Hwy Unit 129,Commack,NY 11725","Home Improvements, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers, Woodworking",,,,40.83797,-73.27795,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, check, cash, financing available",,,"Done Right Remodeling",,,,,,,,,
1721070,517190,"2020-09-27 03:21:21","Vrieling Woodworks",http://vrielingwoodworks.com,paul@vrielingwoodworks.com,"(951) 719-4039","31221 Corte Alhambra",Temecula,CA,92592,"31221 Corte Alhambra,Temecula,CA 92592","Home Improvements, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Moldings, Woodworking",5,"1 Review",,33.50667,-117.11388,https://i1.ypcdn.com/blob/62fbeb6883b174f3e8f09a888518438d375e15f7_100x100_crop.jpg?f832250,,"Vrieling Woodworks has provided the Temecula area residents with the highest quality crown molding installations available for the past decade. Specializing in all interior molding installation, we pride ourselves in having the highest quality of work available anywhere.","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,"Crown molding installation in Temecula, CA",,"Pat U.",12/16/2013,five,"We used Vrieling Woodworks to remodel our Promenade LASIK office at the mall. They were very professional and on time with their work, which was a necessity since all the improvements had to happen at night during off business hours. The final product turned out better than anticipated! I was so thrilled with the results I had them go to my personal residence and install crown molding, door casings and new baseboards. I recommend them to anyone looking for high quality work.",,,,
1722311,517398,"2020-09-27 03:21:21","Drahota Woodworks, Inc.",http://www.drahotawoodworks.com,aldrahota@gmail.com,"(319) 939-2591","1205 Industrial Park Rd # 1205",Washington,IA,52353,"1205 Industrial Park Rd # 1205,Washington,IA 52353","Woodworking, Art Supplies, Arts & Crafts Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Home Improvements, Home Repair & Maintenance, Picture Frames, Picture Framing, Pottery, Wood Carving, Woodworking Equipment & Supplies",1,"1 Review",,41.30582,-91.67747,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your task or project. We take great pride in our professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question of who to call. Satisfaction guaranteed! We look forward to earning your business!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.drahotawoodworks.com,,"John C.",11/13/2018,one,"Don't waste your valuable time! I sent in some trim work to be made and 6 months later, I can't get ahold of him and he kept my sample piece of trim. Asked for no money in advance so he could take his sweet time and never did the work and didn't stay in contact with me. I had to keep calling him every other week and he would always say he was almost done but after 6 months, I got tired of waiting and told him to forget it. What a waste of time.",,,,
1724067,517682,"2020-09-27 03:21:21","Creative Finish Carpentry of Florida",http://www.creativefinishcarpentry.com,,"(352) 552-6555",,,,,,"Fireplaces, Carpenters, Home Improvements, Moldings, Woodworking",,,,,,,"Creative Finish Carpentry of Florida","Creating the Industry's highest level of quality and Customer Satisfaction. We specialize in Crown Moulding, but also provide wainescoting, chair rail, wooden cornices, archways, and cabinet crown.",,,,,,,http://www.creativefinishcarpentry.com,,,,,,,,,
1724245,517716,"2020-09-27 03:21:21","Home Improvements and Repair",,wymensears@gmail.com,"(775) 292-9191",,"Carson City",NV,89701,"Carson City,NV 89701","Altering & Remodeling Contractors, Carpenters, Handyman Services, Home Improvements, Woodworking",,,,,,,,,,,,,,,,,,,,,,,,
1724625,517784,"2020-09-27 03:21:21","The Architectural Woodworking Co.",,,"(336) 512-1004",,,,,,"Woodworking, Carpenters, Deck Builders, Handyman Services, Home Improvements",,,,,,,"From minor repairs to high end furnishings, the Archirectural Woodworking company can provide all of your woodworking needs. Over 30 years of experience.",,,,,check,,,,,,,,,,,,
1742199,522166,"2020-09-27 03:22:13","Stahl's Cleaning Systems Inc",,meyerstahl@gmail.com,"(575) 521-4206","707 Scenic View Dr","Las Cruces",NM,88011,"707 Scenic View Dr,Las Cruces,NM 88011","Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Building Contractors, Carpenters, Cleaners Supplies, Cleaning Systems-Pressure, Chemical, Etc, Electric Companies, Flooring Contractors, Gas Companies, General Contractors, Janitors Equipment & Supplies, Pressure Washing Equipment & Services, Utility Companies, Utility Contractors, Wood Finishing, Woodworking",,,A+,32.31704,-106.7358,,"Power Pressure Washers","With over 20 years experience since 1998 we have been maintaining a strong relationship with Las Cruces and the surrounding areas. With an A+ rating from the Better Business Bureau we strive to provide above and beyond service for all of our customers. We specialize in renting out Wood Floor Sanders along with all types of cleaning equipment and cleaning chemicals . We have Water Reclamation Systems and offer Free Demonstrations . Repairs on All Brand and Financing Available . Give us a call today and set up an appointment 575-521-4206","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"travelers checks, check, cash",,,,"Services: Industrial Cleaning",,,,,,,,
1945815,611138,"2020-09-27 03:30:49","Taganas Martial Arts & Wood Creations",http://taganasmartialarts.tripod.com,taganasmartialarts@yahoo.com,"(941) 954-3224",,Sarasota,FL,34235,"Sarasota,FL 34235","Self Defense Instruction & Equipment, Martial Arts Instruction, Woodworking",,,,,,,,"Instructors Rick and Brandon Ramirez 2 of the most sought after self defense instrcutors in the area are available to teach you self defense.Also teaching group lessons at Ming Wu martial Arts.",,,,,,,http://taganasmartialarts.tripod.com,,,,,,,,,
2089420,640662,"2020-09-27 03:33:37","Mueller's Furniture Restoration",http://www.muellerfurniturerestoration.com,arlenemueller48@yahoo.com,"(507) 384-5836","10924 230th St W",Morristown,MN,55052,"10924 230th St W,Morristown,MN 55052","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Carpenters, Collectibles, Furniture Stores, Sports Cards & Memorabilia, Wood Finishing, Woodworking",,,A+,44.24866,-93.48065,,"Bringing heirlooms and antiques back to life since 1989!","Mueller's Furniture and Restoration is a furniture repair and restoration business located in Morristown, MN, which specializes in stripping, finishing and repairing antique furniture for over 21 years in Owatonna, Faribault and the surrounding areas. We also sell antique furniture and invite you to visit our shop. All the furniture in the shop has been completely stripped to bare wood, re-stained, and finished with several coats of lacquer. All furniture for sale is antique furniture, there are no reproductions in the shop so you can be assured you are purchasing a piece with elegance and charm.","Mon - Sat: 9:00 am - 5:00 pm",,,check,,,http://www.muellerfurniturerestoration.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2090275,641056,"2020-09-27 03:33:42","Kyle's Antique Restorations",http://www.kylesantiquerestorations.com,,"(530) 272-6826","11172 Black Rd",Smartsville,CA,95977,"11172 Black Rd,Smartsville,CA 95977","Antiques, Antique Repair & Restoration, Caning, Carpenters, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Carving, Wood Turning, Woodworking",5,"1 Review",,39.19115,-121.25289,https://i1.ypcdn.com/blob/0f2f57b97d78b26a252e62d02f9075c8bacf89e0_100x100_crop.jpg?f9d23e1,,"Hand Caning Press Caning Rushing Veneering Marquetry & Inlay Woodworking Woodcarving Woodturning Hand Rubbed Lacquers & Oil Finishes We Restore & Refinish PianoВ’s","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, visa, mastercard",,,http://www.kylesantiquerestorations.com,"Parking: Self, Free, Private Wheelchair Accessible: Yes","Kyle N.",09/01/2015,five,"The restoration of my antique dresser that Kyle did was spectacular. I highly recommend him and definitely intend to bring several pieces of furniture to him this year! June 12 ,2013 Rachel Farrel",,,,
2091041,641399,"2020-09-27 03:33:42","Al's Refinishing",http://www.pacificdesignupholstery.com/,pacificdesignupholstery@gmail.com,"(626) 714-0592","1574 E Walnut St",Pasadena,CA,91106,"1574 E Walnut St,Pasadena,CA 91106","Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Carpenters, Furniture Repair & Refinish, Furniture Stores, Slip Covers, Upholsterers, Wood Finishing, Woodworking",,,,34.14949,-118.11788,https://i1.ypcdn.com/blob/1035ff39c6d6d402f450614a0b7967a006128e22_100x100_crop.jpg?f9d23e1,"We offer everything you need to transform your old furniture into the fabulously re-interpreted furniture of your dreams!","We offer everything you need to transform your old furniture into the fabulously re-interpreted furniture of your dreams! Call today for a free estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (626) 818-8586",,check,,,"http://www.pacificdesignupholstery.com https://www.facebook.com/pages/als-refinishing/157620187603120","Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2091841,641748,"2020-09-27 03:33:42","Furniture Clinic",http://www.usaveupholstery.com,olupholstery@yahoo.com,"(619) 282-6658","4275 37th St","San Diego",CA,92105,"4275 37th St,San Diego,CA 92105","Upholsterers, Antique Repair & Restoration, Antiques, Carpenters, Furniture Cleaning & Fabric Protection, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Hospital Equipment & Supplies-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Upholsterers Supplies, Wood Finishing, Woodworking",1,"1 Review",,32.75475,-117.11287,,,"Custom Upholstery- Residential & Commercial. Hotels, Hospitals & Restaurants. FREE estimates in your home! FREE pick up and delivery. ALL fabrics on sale!!","Mon - Sat: 6:00 am - 8:00 pm",,,"mastercard, visa, all major credit cards",,,http://www.usaveupholstery.com,,"Hector F.",04/01/2014,one,"Went today to get an estimate, I found the address but no services available, the place is empty",,,,
2092265,641932,"2020-09-27 03:33:42","Wood Reviver Inc",http://www.woodreviver.com,info@woodreviver.com,"(989) 793-5207","300 West Bristol St",Saginaw,MI,48602,"300 West Bristol St,Saginaw,MI 48602","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Building Contractors, Cabinets, Carpenters, Furniture Designers & Custom Builders, Furniture Stores, General Contractors, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Wood Finishing, Woodworking",,,,43.42304,-83.95193,https://i2.ypcdn.com/blob/5c298473eb94d0a44f486c4d1a1b51a10600d79e_100x100_crop.jpg?f9d23e1,,"Wood Reviver specializes in a multitude of wood working crafts and services. We have over 23 years of wood working experience in both wood restoration and repair. Some of the other services we offer include caning, veneering, regluing and custom repair work. Antiques restoration is our specialty, we also have several pieces available for purchase. Let the professionals at Wood Reviver handle all your furniture refinishing projects, you can trust us to get the job done right and make your piece look like new. We will accept any project you bring our way, no project is too big or small. Interested in a custom deck or need your hardwood floor refinished, we offer those services too. Wood Reviver strives for quality service every day and we pride ourselves on our fine craftsmanship and attention to detail. Call today at 989-793-5207 for more information about our services","M-F 9am-5pm, Sa-Su Closed (Sat. & Sun. by Appt. Only)",,,"cash, check",,,http://www.woodreviver.com,,,,,,,,,
2092843,642180,"2020-09-27 03:33:43","Royce Furniture",,,"(530) 400-4691","8384 Speckled Av","Kings Beach",CA,96143,"8384 Speckled Av,Kings Beach,CA 96143","Antiques, Antique Repair & Restoration, Building Contractors, Carpenters, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Wood Carving, Woodworking",5,"1 Review",,39.243286,-120.02503,,,"I design and make wood furniture mostly on speculation, occasionally on commission. I use all woods domestic and exotic hard woods and soft woods. I also harvest logs, mill them myself for use in my furniture I repair furniture, antique or modern and will do just about any kind of refined woodwork.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (530) 546-3275",,"check, cash",,,,"Services: Antique Restoration, Furniture Refinishing",mikeshayatt,01/24/2013,five,,,,,
2093476,642439,"2020-09-27 03:33:44","On-Site Furniture Repair",,joetouchup@charter.net,"(865) 675-7399",,Knoxville,TN,37934,"Knoxville,TN 37934","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Hardwood Floors, Home Repair & Maintenance, Office Furniture & Equipment-Repair & Refinish, Woodworking",5,"1 Review",,,,,"No Need To Try To Lug The Repair To Me, I Will Come To You!","Welcome to On-Site Furniture Repair. I have been locally owned and operating in the Knoxville Tennessee area for over 4 decades. I specialize in fixing furniture pieces to floors and cabinets. The great thing is that we are mobile and come to you!","Mon - Fri: 9:00 am - 5:00 pm","FAX LINE: (865) 675-2727",,"check, cash",,"On Site Furniture Repair On Site Mobile Furniture Repair",,"Services: Furniture Refinishing, Furniture Stripping","Linda L.",11/08/2018,five,"I took my antique piano stool to Joe for refinishing and restoration. He worked very closely with me to ensure that I would be pleased with how it turned out. He obviously takes great pride in his work and is a joy to work with. I highly recommend him to anyone and will use him exclusively in the future. Thanks Joe!",,,,