business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23981460,4114554,"2020-09-27 09:13:39","Indian Larry Motorcycles",,info@indianlarry.com,"(718) 609-9184","400 Union Ave",Brooklyn,NY,11211,"400 Union Ave,Brooklyn,NY 11211","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,40.71228,-73.951,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (718) 599-0216",,"visa, mastercard, amex, discover",,,,,,,,,,,,
23982446,4114826,"2020-09-27 09:13:39","220 Towing & Roadside Assistance",,a220towing@outlook.com,"(330) 217-6687","6030 State Route 14",Ravenna,OH,44266,"6030 State Route 14,Ravenna,OH 44266","Automobile Parts & Supplies, Automobile Salvage, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Towing",,,,41.15446,-81.21671,https://i1.ypcdn.com/blob/738a1ad376be97856b0f9f27cef19f800a62e539_100x100_crop.jpg?f832250,"The Best Never Rest",,"Mon - Sun: Open 24 Hours",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
23984717,4115400,"2020-09-27 09:13:44","JLK Precision Motor Cycles",,jlkbiker@gmail.com,"(650) 952-1129","908 San Mateo Ave","San Bruno",CA,94066,"908 San Mateo Ave,San Bruno,CA 94066","Tire Recap, Retread & Repair-Equipment & Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,37.63308,-122.41135,https://i1.ypcdn.com/blob/3005eef57f0fb8f8ea49416e63b90d63fdcd110d_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Emergency: (650) 892-6710",,"discover, amex, mastercard, visa",,,,,,,,,,,,
23985074,4115523,"2020-09-27 09:13:44","Hadad""s towing",http://www.towing-denvercolorado.com,,"(720) 939-1323","3589 w colfax ave",Denver,CO,80204,"3589 w colfax ave,Denver,CO 80204","Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Towing, Towing Equipment, Utility Vehicles-Sports & ATV's",,,,39.74047,-105.03446,https://i4.ypcdn.com/blob/1eebad7305725122a9b3a002a2a682f6bf55095b_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.towing-denvercolorado.com,,,,,,,,,
23985135,4115537,"2020-09-27 09:13:44","All American Towing Specialists",,,"(303) 232-2363","20th Wadsworth Blvd",Lakewood,CO,80214,"20th Wadsworth Blvd,Lakewood,CO 80214","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,39.74693,-105.062035,,,,,,,,,,,,,,,,,,,
23988673,4116554,"2020-09-27 09:13:46","Tag's Body Shop Salvage & Towing",,,"(662) 843-3874",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (662) 846-8900 Fax: (662) 846-8900",,,,,,,,,,,,,,
23989553,4116785,"2020-09-27 09:13:46",PARTS411,http://www.parts411.com,,"(909) 392-8703",,Pomona,CA,91767,"Pomona,CA 91767","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,,,,,"Full service motorcycle shop. Dyno tuning, schedule maintenance, motorcycle pick up and delivery. Lowest prices on all parts and accessories.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (877) 484-4860",,"all major credit cards, insurance, paypal",,,http://www.parts411.com,,,,,,,,,
23990955,4117193,"2020-09-27 09:13:52","Joe's Body & Paint Shop",http://joesbodyandpaintshop.com,joesbodyandpaintshop@gmail.com,"(724) 379-7866","998 Route 837",Monongahela,PA,15063,"998 Route 837,Monongahela,PA 15063","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,40.16963,-79.89053,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,website,"Specialties: Cycles, Bikes, Motorcycles",,,,,,,,
23992499,4117590,"2020-09-27 09:13:52","All Out Motorcycle Towing",https://alloutcustomtransport.com,,"(904) 424-5442",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,https://alloutcustomtransport.com,,,,,,,,,
23994069,4118013,"2020-09-27 09:13:59","Always Towing",http://www.budgettruck.com,alwaystowing@me.com,"(440) 735-3905","1 W Interstate St",Bedford,OH,44146,"1 W Interstate St,Bedford,OH 44146","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,41.37941,-81.52994,,,,"Mon - Sun: 12:00 am - 11:55 pm",,,debit,,,http://www.budgettruck.com,"Parking: Lot",,,,,,,,
23994284,4118060,"2020-09-27 09:13:59","Terenzis Auto Body Shop",,terenzisbodyshop@yahoo.com,"(607) 748-8001","1461 Union Center Maine Hwy",Endicott,NY,13760,"1461 Union Center Maine Hwy,Endicott,NY 13760","Towing, Auto Repair & Service, Automobile Body Repairing & Painting, Motorcycles & Motor Scooters-Repairing & Service",,,A+,42.1229,-76.06963,,,"Specialists In Collision Repair, Towing, & Auto Detailingfor More Than 40 Years, Terenzis Auto Body Shop In Endicott, Ny, Has Been Providing Quality Collision Repair, Custom Auto Body Painting, Auto Detailing, Dent Removal, And More To Vehicle Owners Throughout Broome And Tioga Counties. We Also Offer Towing Services And A Free Loaner Car When Needed. Whether Youve Been In An Accident Or Want To Restore An Old Car, Truck Or Suv, Call The Auto Body Repair/Auto Detailing And Painting Pros At Terenzis Auto Body Shop. Expect Meticulous Workmanship And A First-Class Experience From Our Trained Technicians.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,amex,,,http://terenzisbodyshop.com,,,,,,,,,
23994739,4118209,"2020-09-27 09:13:59","D.T.R. Towing",http://www.yankeepropane.com,dtrtowing@aol.com,"(201) 784-9032","422 Demarest Ave",Closter,NJ,07624,"422 Demarest Ave,Closter,NJ 07624","Towing, Auto Repair & Service, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automotive Roadside Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking",1,"1 Review",A+,40.9691,-73.96183,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (201) 784-0472 Phone: (201) 784-1092 Fax: (201) 784-1092",,"all major credit cards, amex, discover, mastercard, visa",,"Dtr Automotive Svc Ctr Dtr Automotive Service Center D.T.R. Towing LLC",http://www.yankeepropane.com,"Parking: Lot, Free",ghatten,10/18/2011,one,"My friend had a motorcycle accident recently. She called his insurance company to verify that the towing was covered. After DTR put the bike on truck the driver says her insurance doesn't cover it. So she said take the bike off. The driver refused and ended up charging over 400 dollars for an illegal tow. DO NOT USE DTR TOWING!!!!!",,,,
23995076,4118294,"2020-09-27 09:13:59","Crown Collision Center",http://www.crowncarcare.net,,"(772) 287-4244","3438 SW Deggeller Ct","Palm City",FL,34990,"3438 SW Deggeller Ct,Palm City,FL 34990","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Electric Service, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,27.16319,-80.30818,,,"We ve been doing what s right for years and word is getting out. It starts with our business philosophy: ""From the greeting at our door to the repair or service in our shop, excellence is not an option but a requirement.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (772) 370-0229 Phone: (772) 370-6348 Phone: (772) 888-3643 Primary Phone: (772) 888-3643",,,,"Crown Collision Center LLC Palm City Collision Center","http://www.crowncarcare.net http://www.dangerouscurves.biz",,,,,,,,,
23998025,4119102,"2020-09-27 09:14:08","Knowtow Inc",http://know.com,,"(727) 391-9308",,,,,,"Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,,,,"Motorcycle Transport",,,,,"all major credit cards",,,http://know.com,,,,,,,,,
23998973,4119368,"2020-09-27 09:14:08","Carl's Body Shop",http://www.carlsbodyshop.com,,"(937) 253-5166",,,,,,"Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Body Shop Equipment & Supplies, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Dent Removal, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",4,"3 Reviews",A+,,,,,"Carl's Body Shop & Towing is an automobile body repairing and painting shop. The firm offers a wide range of services, including frame repair, window tinting, snow removal, detailing, custom paint, mechanical and collision repair, sandblasting, car audio and vehicle restoration. Its truck and automobile accessories division has an inventory of more than 1,000 products to customize vehicle, from ground effects and carbon fiber body kits to car audio, wheels, rims, neon and wings. The firm also provides online vehicle status check services to its customers. Carl's Body Shop & Towing offers 24-hour towing services, and is headquartered in Dayton, Ohio.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 256-2277 Phone: (937) 802-5575 Phone: (937) 253-9371 Primary Phone: (937) 256-2277 Fax: (937) 253-9371",,"cash, amex, discover, master card, visa, all major credit cards",,"Carl's Body Shop Inc Carl's Body Shop & Towing",http://www.carlsbodyshop.com,"Parking: Lot",kbyrd11,11/06/2012,five,"My car was in an accident and I went to Carl's for repairs. Their staff was very informative, helpful and friendly from start to finish. The repairs to my vehicle were fantastic! I was due to for an oil change and I didn't know they had a mechanics dept. as well, but offered that to me when I was dropping my car off and I got that taken care while it was there. My car is like new and they even washed and cleaned the inside of my vehicle as a courtesy as well. I would highly recommend using Carl's in the future to anyone who needs repair. No wonder they have been in business for over 75 years here in Dayton. A+++ Company and team!",bwh232,05/30/2012,five,"Simply the best body shop in Ohio. Their estimators were very friendly, and extremely knowlegable. My vehicle has some age on it, and I was very worried about it being a total loss. Not only were they able to fix my car, but they worked some kind of magic and were able to use factory parts! They said they can't do that in every situation, but sometimes they are able to work with their distributors to get the factory parts, even though my evil insurance company wanted to put on used or aftermarket parts! That kind of customer service is hard to find these days! Thank you Carl's! I Am a Customer For Life!"
23999831,4119598,"2020-09-27 09:14:08","Spin Cycle Towing",http://www.spincycletowing.net,,"(800) 781-8695",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,http://www.spincycletowing.net,,,,,,,,,
24001535,4120013,"2020-09-27 09:14:15","Linton Paint & Body",http://www.lintonpaintnbody.com,info@lintonpaintnbody.com,"(561) 272-0814","1 Linton Blvd","Delray Beach",FL,33444,"1 Linton Blvd,Delray Beach,FL 33444","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Restoration-Antique & Classic, Dent Removal, Motorcycles & Motor Scooters-Repairing & Service, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,26.44038,-80.07438,https://i4.ypcdn.com/blob/084e7e6b3a266f164b012582d1d3e373f366a6f4_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, mastercard",,"Linton Paint & Body Corp",http://www.lintonpaintnbody.com,"Parking: Free Wheelchair Accessible: Yes",bbuchy,01/07/2013,five,"I took my 10 year old Jeep to Greg for some partial paint work and the repair of a dent in the tailgate. His estimate was hundreds of dollars less than a previous estimate and the work he did was fabulous...everyone who ""checks it out"" has been really surprised that only partial painting was done...I am very pleased with the work and highly recommend Linton Paint and Body.",,,,
24002432,4120244,"2020-09-27 09:14:15","Great Lakes Auto Group",http://www.greatlakestowingandrepair.com,greatlakestowing1@verizon.net,"(814) 725-9500",,,,,,"Towing, Auto Repair & Service, Automobile Inspection Stations & Services, Motorcycles & Motor Scooters-Repairing & Service, New Car Dealers, Truck Service & Repair, Used Car Dealers",5,"1 Review",A+,,,,,,"Mon - Sun: Open 24 Hours","Phone: (814) 725-9501 Primary Phone: (814) 725-9501 Fax: (814) 725-9500",,,,"Great Lakes Towing and Repair GREAT LAKES TOWING REPAIR","http://www.greatlakestowingandrepair.com https://great-lakes-auto-group.business.site http://greatlakesautogroup.net http://vzwebsites.com",,"Great lakes T.",11/25/2010,five,"If your car breaks down these guys are the ones to call. The rates are more than reasonable for towing and repair. Cheapest around!",,,,
24003037,4120414,"2020-09-27 09:14:15","Hamby's Towing Service",http://aawreckersvc.com,hambystowing@yahoo.com,"(828) 437-2104","227 Dixie Blvd",Morganton,NC,28655,"227 Dixie Blvd,Morganton,NC 28655","Towing, Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Trailers-Repair & Service, Truck Service & Repair",1,"1 Review",,35.72209,-81.75527,https://i4.ypcdn.com/blob/b8813c790380f6d4c81103f566a1822547775717_100x100_crop.jpg?f832250,,"A and A Wrecker Service is a phone call away! We guarantee a friendly and professional towing service for all clients . We owe our excellent reputation to our prompt and quality service. You can trust our drivers to give you a hand and get you back on the road in no time. Take advantage of our experience and knowledge for an exceptional wrecker service anytime.","Mon - Sun: Open 24 Hours",,,check,,,http://aawreckersvc.com,,"Pat B.",07/15/2018,one,"Would only recommend for towing had our truck for 3 months ... got it back the first time still wasnВ’t running right took it back because of the warranty got it back it wasnВ’t running right cut out on us twice now it want even start seems like the more the work on it the worse it was... he never calls you for any updates always has lots of excuses itВ’s always next week next week I think he finally threw it together this time just to get it out of his garage .... we made a big mistake letting him talk us into working on it after he towed it a very big mistake please donВ’t let them work on your car unless you donВ’t care to wait for months spend a ridiculous amount of money and still have to go somewhere else cause it want go back for the third time ....",,,,
24006802,4121429,"2020-09-27 09:14:20","A & A Wrecker Service",,HapKarenTyler@aol.com,"(828) 439-8883","227 Dixie Blvd",Morganton,NC,28655,"227 Dixie Blvd,Morganton,NC 28655","Towing, Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Trailers-Repair & Service, Truck Service & Repair, Truck Wrecking",5,"1 Review",,35.72209,-81.75527,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Vickie B.",06/06/2018,five,"These guys were great. Very nice and friendly. I have dealt with other towing services that I cringe when I need a tow but stumbled across this company and will be my #1 choice from now on. Highly recommend.",,,,
24007400,4121556,"2020-09-27 09:14:20","A-Plus Auto Body",,aplusautobody1@yahoo.com,"(309) 274-4145","Rome Knox Street",Chillicothe,IL,61523,"Rome Knox Street,Chillicothe,IL 61523","Automobile Body Repairing & Painting, Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Towing",5,"2 Reviews",A+,40.879276,-89.504395,,"Serving the Peoria area for 28 years.","A-Plus Autobody, Inc., serving Rome, IL, and surrounding areas, is a locally owned and operated team of specialists and car repair experts. We take a great deal of pride in our work and use only the highest quality products to ensure that your vehicle is restored to pre-accident condition. We work on foreign and domestic vehicles and provide free estimates and loaner cars while your car is in the shop. Our auto body repairs are guaranteed for as long as you own your vehicle. Customer satisfaction is our # 1 goal. Our services include: В• Auto paint and repair В• Motorcycle customization В• Body tech work В• Mechanical services В• Compete clean ups В• Polish and buff В• Signs and graphics We use Speedliner spray for durable truck bed protection and quality Sikkens paints.We are Better Business Bureau Accredited and a professional and trusted team. Call A-Plus Autobody today!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, debit, discover, visa",,,,"Parking: Lot","Teresa A.",05/03/2014,five,"Dave Black and his entire staff do exceptional work! I just had new handlebars and custom pin-striping done on my 2002 Sportster, along with the addition of new chrome levers and complete oil change. Dave and his crew really put the attention to detail in every job they have. I have owned this bike for 10 years and was thinking about trading up to something bigger, but thanks to the work they performed on my bike, I am keeping it forever! Its like having a brand new bike! Dave recommended the handlebars that would give my a more comfortable ride and he was absolutely right on with the one he choose! First bike ride out at 152 miles and wanted to keep riding! Excellent job to all the staff at A Plus Auto Body! You have my business for life!!! Thanks Again! Teresa Admire","Brenda B.",01/25/2010,five,"we have had a-plus do body work on our car several times and they have done very excellent work at a good price. would very highly recommend them!"
24007925,4121703,"2020-09-27 09:14:20","rt58 Auto & Cycle repair",,,"(276) 807-7584","11626 norton coeburn rd",Coeburn,VA,24230,"11626 norton coeburn rd,Coeburn,VA 24230","Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,36.960487,-82.473495,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,,,,,,,,,,
24011187,4122691,"2020-09-27 09:14:21","National Towing",,,"(650) 327-5500",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service, Truck Wrecking",1,"5 Reviews",,,,https://i1.ypcdn.com/blob/f7d8d7f9552c160ae1b8f232c848b06f876dfab1_100x100_crop.jpg?f832250,,,,"Phone: (650) 938-3272 Primary Phone: (650) 938-3272",,"amex, master card, all major credit cards, visa",,"National Towing & Transport",,"Specialties: Cars, Cycles, Trucks, Bikes, Automobiles, Trailers, Motorcycles, Autos",Filiz,07/07/2010,one,"I always avoid writing negative reviews about the services and the products I receive. But this company is an exception. I called them last week about my 2 cars to be put in a moving truck. The price was per hour $87.50 then I phoned them today to request the service. The rep. told me that it was going to be $85.00 per hour for 2 cars. As I am in middle of my move from CA to another state, the driver came and said that they would charge $85 per car. I told him the conversation I had with their rep., then he called her and of course she denied the truth , even lied and claimed that I called twice today and said that """"someone else was going to do for $100 so they reduced the price"""" which completely lie. THEN HE LEFT JUST LIKE THAT. PLEASE PLEASE BE CAREFUL WITH THEM. I wish I had read those reviews about this company before.",mtnview_27,05/27/2009,one,"My experience with this towing and storage agency was terrible. The manager or owner of this agency is simply greedy and a lier. It is difficult to imagine that they could charge the storage fee one day earlier before my car (I could see my car on the street through the window on second floor in my apartment) was towed on Feb.15, 2009. This is the first time that another tenant (who also lived in a second floor with window facing the street) and I witnessed police and the towing agency told lie on the police report. They should realize that giving false information on the police record is forgery and it is a crime. They may be in big trouble if they get caught. Since I was just moving there but not show on the DMV record, they probably thought it was OK to put down false information on the police report and signed the paper. It is not easy to prove my witness because the evidence is simply on my mind. Therefore, I just let them go but have to share my experience with them on internet."
24012998,4123231,"2020-09-27 09:14:30","B & T Towing",,,"(770) 306-7821",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,,,,,,,,,,
24014542,4123664,"2020-09-27 09:14:30","Oscar's Body Shop",http://www6.helpbank-advertising.com?s_token=1574580856.0012679978&uuid=1574580856.0012679978&searchbox=1&showdomain=1&tdfs=1,oscarautobody@gmail.com,"(773) 539-5443","4227 N Elston Ave",Chicago,IL,60618,"4227 N Elston Ave,Chicago,IL 60618","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Tire Dealers, Towing, Truck Service & Repair",,,,41.95789,-87.72509,https://i3.ypcdn.com/blob/92cccd36c739a3c8b33c9788b5bf602aebbee2de_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (773) 539-5444 Primary Phone: (773) 539-5444 Fax: (773) 539-5444",,"cash, check, debit, discover, master card, visa, all major credit cards, amex",,"Oscar's Auto Body Shop Oscar Auto Body & Mechanic Oscar's Auto Body and Mechanical","http://www6.helpbank-advertising.com?s_token=1574580856.0012679978&uuid=1574580856.0012679978&searchbox=1&showdomain=1&tdfs=1 https://sites.google.com/site/oscarautobodymechanical",,,,,,,,,
24015722,4123990,"2020-09-27 09:14:30","Kent County Towing, LLC",,,"(401) 323-7504","61 Lafayette st","West Warwick",RI,02893,"61 Lafayette st,West Warwick,RI 02893","Trucking-Light Hauling, Automobile Body Repairing & Painting, Automobile Salvage, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,41.71421,-71.50107,,,,"Mon - Fri: Open 24 Hours",,,"visa, master card, discover, debit, paypal, cash, insurance",,,,,,,,,,,,