business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17103362,2403260,"2020-09-27 06:24:06","USA Transportation Services Inc",,,"(615) 773-5301","2528 S Mount Juliet Rd","Mount Juliet",TN,37122,"2528 S Mount Juliet Rd,Mount Juliet,TN 37122","Transportation Providers, Public Transportation, Transportation Consultants, Transportation Services, Trucking Transportation Brokers",,,,36.13612,-86.51901,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
17103375,2403267,"2020-09-27 06:24:06","Roseland Trucking Inc",,,"(712) 949-2307","511 S Maple St",Paullina,IA,51046,"511 S Maple St,Paullina,IA 51046","Trucking Transportation Brokers, Local Trucking Service, Public Transportation, Trucking, Trucking-Motor Freight",,,,42.97418,-95.6833,,,,,"Phone: (712) 448-2696 Fax Number: (712) 448-2696 Fax: (712) 448-2696",,,,,,,,,,,,,,
17103400,2403279,"2020-09-27 06:24:06","Infologistics Inc",http://www.infologistics.com,,"(319) 395-9900","1853 51st St NE Ste 3","Cedar Rapids",IA,52402,"1853 51st St NE Ste 3,Cedar Rapids,IA 52402","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,42.02908,-91.66498,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.infologistics.com,,,,,,,,,
17103422,2403288,"2020-09-27 06:24:06","Owens Trucking",http://www.fmcsa.dot.gov,,"(479) 273-1185","402 Airport Rd",Bentonville,AR,72712,"402 Airport Rd,Bentonville,AR 72712","Trucking, Local Trucking Service, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,36.34339,-94.21713,,,,,"Phone: (479) 273-2027 Fax Number: (479) 273-2027",,,,"Philip Owens Trucking, Inc.",http://www.fmcsa.dot.gov,,,,,,,,,
17103473,2403316,"2020-09-27 06:24:06","Gulfport Logistics",http://www.gulfportlogistics.com,,"(228) 385-7468","2526 Orleans Rd",Biloxi,MS,39531,"2526 Orleans Rd,Biloxi,MS 39531","Transportation Consultants, Trucking Transportation Brokers",,,,30.40398,-88.98363,,,,,,,,,,http://www.gulfportlogistics.com,,,,,,,,,
17103501,2403323,"2020-09-27 06:24:06","Dedicated Plus",http://www.dedicatedplus.wixsite.com/dedicatedplus,,"(661) 587-3150","2751 Fruitvale Ave",Bakersfield,CA,93308,"2751 Fruitvale Ave,Bakersfield,CA 93308","Logistics, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Motor Freight",,,,35.38397,-119.07493,,,,,,,,,,http://www.dedicatedplus.wixsite.com/dedicatedplus,,,,,,,,,
17103531,2403337,"2020-09-27 06:24:06","Williams Auto Transport",,,"(904) 821-5420",,,,,,"Trucking Transportation Brokers, Transportation Consultants",,,,,,,,,,,,,,,,,,,,,,,,
17103547,2403345,"2020-09-27 06:24:06","Shanus Freight Line",http://www.stoltseafarm.com,webmaster@dhtmlcentral.com,"(952) 445-3744","600 W 78th St",Chanhassen,MN,55317,"600 W 78th St,Chanhassen,MN 55317","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,44.86268,-93.53714,,,,,,,,,,http://www.stoltseafarm.com,,,,,,,,,
17103558,2403350,"2020-09-27 06:24:06","Axis Transportation Services",,,"(214) 739-1564","5646 Milton St",Dallas,TX,75206,"5646 Milton St,Dallas,TX 75206","Transportation Consultants, Trucking Transportation Brokers",,,,32.84809,-96.77082,,,,,,,,,"Axis Transportation Services LLC",,,,,,,,,,
17103597,2403366,"2020-09-27 06:24:06","Scott Transportation Inc",,,"(541) 536-3636","16868 Finley Butte Rd","La Pine",OR,97739,"16868 Finley Butte Rd,La Pine,OR 97739","Transportation Consultants, Trucking Transportation Brokers",,,,43.66801,-121.48247,,,,,,,,,,,,,,,,,,,
17103601,2403369,"2020-09-27 06:24:06","Bush Transportation",http://bushtrucks.com,,"(513) 234-7910","6961 Cintas Blvd",Mason,OH,45040,"6961 Cintas Blvd,Mason,OH 45040","Trucking Transportation Brokers, Public Transportation, Trucking-Motor Freight",,,A+,39.33713,-84.28553,,,,,"Phone: (513) 234-7940 Primary Phone: (513) 234-7940",,,,"Bush Transportation Systems",http://bushtrucks.com,,,,,,,,,
17103611,2403373,"2020-09-27 06:24:06","Cherokee Transportation Service",http://www.cherokeefordwoodstock.com,,"(770) 704-6282","204 Autumn Glen Trl",Woodstock,GA,30188,"204 Autumn Glen Trl,Woodstock,GA 30188","Transportation Consultants, Transportation Services, Trucking, Trucking Transportation Brokers",,,,34.16201,-84.42158,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Cherokee Transportation Svc","http://www.cherokeefordwoodstock.com https://cherokeega.com",,,,,,,,,
17103618,2403378,"2020-09-27 06:24:06","Tailwings Logistics",http://tailwindlog.com,,"(330) 729-5620","100 Debartolo Pl",Youngstown,OH,44512,"100 Debartolo Pl,Youngstown,OH 44512","Trucking Transportation Brokers, Transportation Consultants",,,,41.01457,-80.65855,,,,,"Primary Phone: (330) 792-0427 Phone: (330) 792-0427",,,,"Tailwind Logistics","http://tailwindlog.com http://tailwindlogistics.com",,,,,,,,,
17103624,2403382,"2020-09-27 06:24:06","Ctl Inc",,,"(815) 733-6145","24119 W Riverwalk Ct Unit 131",Plainfield,IL,60544,"24119 W Riverwalk Ct Unit 131,Plainfield,IL 60544","Trucking Transportation Brokers, Transportation Consultants",,,,41.61888,-88.20608,,,,,"Phone: (630) 733-6145",,,,,,,,,,,,,,
17103647,2403395,"2020-09-27 06:24:06","Total Quality Assurance",,,"(716) 768-2519","181 Cooper Ave",Tonawanda,NY,14150,"181 Cooper Ave,Tonawanda,NY 14150","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,42.986,-78.90655,,,,,"Phone: (585) 768-2519 Primary Phone: (585) 768-2519",,,,,,,,,,,,,,
17103682,2403406,"2020-09-27 06:24:06","Paul Group Inc : Dump Trucking Services",https://paulgroupinc.com,paulgroupinc@gmail.com,"(919) 914-2400","116 Oliver lane",Durham,NC,27713,"116 Oliver lane,Durham,NC 27713","Dump Truck Service, Asphalt Paving & Sealcoating, Concrete Contractors, Construction & Building Equipment, Construction Site-Clean-Up, General Contractor Engineers, Local Trucking Service, Paving Contractors, Road Building Contractors, Rock Shops, Sand & Gravel, Sand & Gravel Handling Equipment, Transportation Providers, Trash Hauling, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",5,"1 Review",,35.89003,-78.9085,https://i1.ypcdn.com/blob/a91a7afbd84b289e83569615390a9ad5891b67f9_100x100_crop.jpg?adceb05,"We haul and dump gravel dirt & sand asphalt, road base, processed aggregate and more","We haul and dump gravel dirt & sand asphalt, road base, processed aggregate and more, with ease and precision. Big or small...we do it all. We can beat any price!!For a quote today Please E-mail us : Paulgroupinc@gmail.com (919) 914-2400","Hours Appointment Only Hours Mon - Sat 8:00 am - 5:00 am Sun Closed Regular Hours Mon - Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm",,,"visa, mastercard, cash, cash only, check, invoicing available, company card",,"We haul and dump gravel dirt & sand asphalt, road base, processed aggregate and more","Primary Website Reservations Menu Order ABOUT US CONTACT US",,"Paul S.",11/03/2019,five,"Very reliable. Owner is very nice and came with a big smile. Will do what you need in a timely manner. If you need anything hauled off or need a delivery of what not for your business or residential you need to call Paul group inc Dump trucking.",,,,
17103685,2403407,"2020-09-27 06:24:06","Akdar Shriners",http://www.shrinersinternational.org,,"(918) 836-2500","2808 S Sheridan Rd",Tulsa,OK,74129,"2808 S Sheridan Rd,Tulsa,OK 74129","Trucking Transportation Brokers, Public Transportation",,,,36.12141,-95.90496,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (918) 836-2522 Phone: (918) 836-2528 Phone: (918) 266-3226 Primary Phone: (918) 836-2528 Fax: (918) 836-2522",,,,"Agdar Shrine Akdar Shrine Center Akdar Shrine Transportation Dept Akdar Shrine Headquarters Akdar Hospital Transportation Fund","http://www.shrinersinternational.org http://motel6.com http://akdarshrine.org",,,,,,,,,
17103755,2403444,"2020-09-27 06:24:06","Onh Transport",,,"(956) 783-0062","10010 Becker",Pharr,TX,78577,"10010 Becker,Pharr,TX 78577","Trucking-Motor Freight, Transportation Consultants, Trucking Transportation Brokers",,,,26.10523,-98.20492,,,,,"Phone: (956) 783-7679 Primary Phone: (956) 783-7679",,,,"O & H Transport Lp",,,,,,,,,,
17103767,2403450,"2020-09-27 06:24:06","Simply Freight Logistics",,,"(256) 338-7374","481 W Lacon RD",Falkville,AL,35622,"481 W Lacon RD,Falkville,AL 35622","Freight Brokers, Logistics, Transportation Providers, Trucking, Trucking Transportation Brokers",,,,34.33601,-86.9258,,"Simply Satisfaction",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17103801,2403466,"2020-09-27 06:24:06","Mcbean Boys",,,"(732) 325-0626","1136 Oakcroft Ln",Somerset,NJ,08873,"1136 Oakcroft Ln,Somerset,NJ 08873","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,40.51577,-74.49442,,,,,,,,,"Mcbean Boys Llc",,,,,,,,,,
17103883,2403502,"2020-09-27 06:24:06","Af Technologies Inc",http://www.aftechno.com,,"(817) 649-2500","2910 Avenue F",Arlington,TX,76011,"2910 Avenue F,Arlington,TX 76011","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,A+,32.75784,-97.05609,,,,,"Phone: (817) 649-3500 Fax: (817) 649-3500",,,,,"http://www.aftechno.com http://allfreightonline.com","By Appointment Only: Yes",,,,,,,,
17103896,2403503,"2020-09-27 06:24:06","E F Truck Service Inc",,FreightQuickQuote@gmail.com,"(312) 625-9918","7501 S Pulaski Rd",Chicago,IL,60652,"7501 S Pulaski Rd,Chicago,IL 60652","Trucking, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,41.75638,-87.72221,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"E F Truck Svc Inc",,,,,,,,,,
17103914,2403510,"2020-09-27 06:24:06","Always Transport Inc",http://www.all-waystransport.com,,"(727) 823-2288","4301 Pompano Dr SE","Saint Petersburg",FL,33705,"4301 Pompano Dr SE,Saint Petersburg,FL 33705","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,27.73008,-82.63485,,,,,"Phone: (727) 328-8900 TollFree: (800) 851-8801",,,,,http://www.all-waystransport.com,,,,,,,,,
17103929,2403517,"2020-09-27 06:24:06","Market Express Transportation",,marva@marketexpresstrans.com,"(559) 266-7000","2449 S Cherry Ave",Fresno,CA,93706,"2449 S Cherry Ave,Fresno,CA 93706","Trucking, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,A+,36.71227,-119.78069,,,,,"Phone: (559) 266-4722 Fax Number: (559) 266-4722 Fax: (559) 266-4722 TollFree: (800) 675-0405",,,,"Market Express Transportation, Inc.",,,,,,,,,,
17103931,2403518,"2020-09-27 06:24:06","Cma Transportation",,,"(770) 942-6805","2867 Lake Monroe Rd",Douglasville,GA,30135,"2867 Lake Monroe Rd,Douglasville,GA 30135","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,33.72776,-84.67012,,,,,,,,,,,,,,,,,,,
17104020,2403547,"2020-09-27 06:24:06","So Logistic",http://shipatrn.com,x@shipatrn.com,"(714) 872-5979","684 N Berry St",Brea,CA,92821,"684 N Berry St,Brea,CA 92821","Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,33.93049,-117.90654,https://i3.ypcdn.com/blob/b9d3c7c2846cf79dbfbe4436a157e23ecb39c342_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:00 am - 5:30 pm",,,,,,http://shipatrn.com,,,,,,,,,
17104036,2403555,"2020-09-27 06:24:06","Truck Services",,,"(423) 453-5824","433 S Jackson St",Athens,TN,37303,"433 S Jackson St,Athens,TN 37303","Trucking Transportation Brokers, Transportation Consultants",,,,35.43274,-84.58468,,,,,,,,,,,,,,,,,,,
17104061,2403566,"2020-09-27 06:24:06","CSA Transportation",http://www.csatransportation.com,,"(347) 394-7437","50 Kero Rd",Carlstadt,NJ,07072,"50 Kero Rd,Carlstadt,NJ 07072","Shipping Services, Freight Forwarding, Transportation Services, Trucking, Trucking Transportation Brokers",,,,40.82739,-74.05809,,"Trucking Services for Shipping in Canada and The United States. Professional, Reliable and Cost-Effective.","From ten strategically located distribution facilities, our staff of transportation experts serve all company types. From Fortune 500 organizations, to small independent businesses, we take the time to understand our clients' shipping needs and offer cost-effective, innovative shipping solutions.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (347) 394-7436 TollFree: (877) 344-0630",,"amex, check, master card, visa",,,http://www.csatransportation.com,,,,,,,,,
17104103,2403585,"2020-09-27 06:24:06","Campbell Mike & Associates",,,"(909) 232-8480","14601 Slover Ave",Fontana,CA,92337,"14601 Slover Ave,Fontana,CA 92337","Trucking Transportation Brokers, Transportation Consultants",,,,34.06203,-117.48638,https://i1.ypcdn.com/blob/fff29f4e40dfbc3802a5667d783ae2fa30d29727_100x100_crop.jpg?adceb05,,,,,,,,"Mike Campbell & Associates Mike Campbell & Assoc",,,,,,,,,,
17104122,2403597,"2020-09-27 06:24:06","Full Service Auto Transport",http://www.fullserviceautotransport.com,fullserviceautotransport@gmail.com,"(877) 385-5778","304 nw 12th ave","Boca Raton",FL,33486,"304 nw 12th ave,Boca Raton,FL 33486","Trucking Transportation Brokers, Automobile Transporters, Transportation Providers, Transportation Services",5,"1 Review",,26.35344,-80.1097,,"The Full Service Vehicle Logistics Experts","Our staff of seasoned shipping experts specializes in transporting your vehicles. Our expertise does not just pertain to cars, boats, and motorcycles. We also offer custom solutions for a variety of other vehicles such as. Yachts, ATVs, Campers, SUVs, Exotic cars, and more. Our company takes the time to get our customers the best price, with matching service for your vehicle's transportation. Our experts ensure that your shipment's quality and price match, to help make the shipping experience fast, efficient, and enjoyable. We ship it all, give us a call!","Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://www.fullserviceautotransport.com,,"May L.",11/10/2015,five,"This company shipped my Honda from Florida. They were the cheapest quote I received. I can't lie, I was a slightly nervous because it was so inexpensive but the price was too good to turn away. I was very pleased when my car arrived on-time in California. Very reliable and a great price!",,,,
17104129,2403600,"2020-09-27 06:24:06","Allen Lund",http://allenlund.com,webmaster@allenlund.com,"(540) 667-2483","112 Aviator Pl",Winchester,VA,22602,"112 Aviator Pl,Winchester,VA 22602","Trucking Transportation Brokers, Transportation Consultants",,,,39.1455,-78.15483,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Allen Lund Co",http://allenlund.com,,,,,,,,,
17104146,2403607,"2020-09-27 06:24:06","Sissney Inc",,,"(580) 772-2849","Po Box 93",Weatherford,OK,73096,"Po Box 93,Weatherford,OK 73096","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,35.535046,-98.6996,,,,,,,,,"Earl Sissney Earl Sissney LLC",,"Specialties: Gravel, Sand",,,,,,,,
17104153,2403612,"2020-09-27 06:24:06","V T Solutions",,,"(775) 677-0117","10385 Placerville Dr",Reno,NV,89508,"10385 Placerville Dr,Reno,NV 89508","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,39.68681,-119.91484,,,,,,,,,,,,,,,,,,,
17104160,2403613,"2020-09-27 06:24:06","J D Double M Trucking",http://jdmmtrucking.com,mickey@jdmmtrucking.com,"(712) 325-1160",,,,,,"Trucking-Motor Freight, Local Trucking Service, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,,,https://i1.ypcdn.com/blob/7c4a5f31bf50dc12daecd2162a372ad56a50a620_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://jdmmtrucking.com,,,,,,,,,
17104168,2403618,"2020-09-27 06:24:06","Mountain Sheep Enterprises",,,"(406) 258-5440","2825 Stockyard Rd Ste A24",Missoula,MT,59808,"2825 Stockyard Rd Ste A24,Missoula,MT 59808","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,46.90049,-114.03544,,,,,,,,,,,,,,,,,,,
17104173,2403619,"2020-09-27 06:24:06","Blue Water Transportation",,,"(251) 861-2470","229 Conde Ave","Dauphin Island",AL,36528,"229 Conde Ave,Dauphin Island,AL 36528","Transportation Consultants, Transportation Providers, Trucking Transportation Brokers, Trucking-Motor Freight",,,,30.25302,-88.0906,,,,,,,,,,,,,,,,,,,
17104177,2403621,"2020-09-27 06:24:06","Airahz Inc",,,"(678) 489-2035","2813 Bretton Dr",Rex,GA,30273,"2813 Bretton Dr,Rex,GA 30273","Trucking Transportation Brokers, Transportation Consultants",,,,33.57346,-84.29914,,,,,,,,,,,,,,,,,,,
17104188,2403626,"2020-09-27 06:24:06","China Town Trucking Inc",,,"(425) 353-6567","1304 80th St SW",Everett,WA,98203,"1304 80th St SW,Everett,WA 98203","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,47.92447,-122.25163,,,,,,,,,,,,,,,,,,,
17104194,2403629,"2020-09-27 06:24:06","Ship Freight Secure",http://www.shipfreightsecure.com,,"(920) 682-9600","3121 Calumet Ave",Manitowoc,WI,54220,"3121 Calumet Ave,Manitowoc,WI 54220","Trucking Transportation Brokers, Freight Forwarding, Transportation Consultants, Trucking-Motor Freight",,,,44.08516,-87.68716,,,,,,,,,,http://www.shipfreightsecure.com,,,,,,,,,
17104202,2403632,"2020-09-27 06:24:06","PJC Freight Haulers, LLC",http://www.pjcfreighthaulersllc.com,pjcfreighthaulersllc@gmail.com,"(337) 522-2493","PO Box 1393",Scott,LA,70583,"PO Box 1393,Scott,LA 70583","Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Light Hauling, Trucking-Motor Freight",5,"1 Review",A+,30.2504,-92.098076,https://i1.ypcdn.com/blob/714038f12c17f645c3dea913822bcfb527318fcd_100x100_crop.jpg?adceb05,"Safety is a Safe & Effective Insurance Policy""","Looking for a Dispatching Service??? PJC Freight Haulers, LLC Out Of Lafayette, LA is Now taking on Trucks!!!Contact For Set Up: Velvet (Owner/Operator Set Up/Invoicing) Phone: 337-522-2493 Email: velvet.billing@gmail.com Fax: 337-896-6301 We work with O/O&.s across the entire lower 48 States Every day more Owner / Operators are attempting to branch out to OTR but aren't really sure of how to find consistent Loads. With our Team of 10 Dispatchers You Are Not a Number, You are a Person, and Our Percentage Rates are unbeatable. We provide dependable Owner / Operator support by finding you consistent loads so you can make a good living in the trucking industry. Our staff will work with you to locate and book the best available freight at a small percentage of each load, no hidden fees. Our job is to give your company positive exposure to brokers and shippers, alike. By keeping your company with a stable reputation in the eyes of brokers and shippers, your company will be more likely to be utilized on their loads. We will find you loads and give you the option to confirm or deny. Once you confirm a load, we will: Run a Credit Check and Fill out your Contracts &amp. Rate Confirmations, making your transactions as smooth as possible from pickup to delivery. We can also do your Invoicing: A Service to help take some of the workload off of you while you are on the road, saves you money on faxing, and makes sure you get paid as fast as possible. Whether you have your own Authority or Not we can help. So with all of that in mind, Rates on available freight loads leave a lot to be desired, if you would rather not waste of your valuable time sitting at a truck stop watching Load Boards, then we can work with you to keep you loaded and making money. No Matter Where You Are Based At, We work with Owner / Operators of: Power Only Refrigerated Trailers Vans Flat Beds Step Decks Hot Shots w/Trailers 24ft - 40ft",,,,"visa, mastercard, all major credit cards, debit, check, discover, amex",,,http://www.pjcfreighthaulersllc.com,,"Pj C.",12/10/2017,five,"MR G I would like to say we do not hand write rate confirmations. So apparently you have something confused. Second if you were offered a low rate per mile and all those deadhead miles you should have called me. All the drivers have my number I tell all of them if they have a issue to call me.",,,,
17104220,2403642,"2020-09-27 06:24:06","A Cooper Logistics",,,"(770) 985-5754","1925 Breckinridge Plz",Duluth,GA,30096,"1925 Breckinridge Plz,Duluth,GA 30096","Transportation Consultants, Trucking Transportation Brokers",,,,33.96142,-84.10163,,,,,,,,,,,,,,,,,,,
17104234,2403648,"2020-09-27 06:24:06","Hawaii Shippers",,,"(954) 410-2990","1410 Sand Island Pkwy",Honolulu,HI,96819,"1410 Sand Island Pkwy,Honolulu,HI 96819","Transportation Consultants, Trucking Transportation Brokers",5,"1 Review",,21.34877,-157.87595,https://i1.ypcdn.com/blob/7c588ca55729ddb4ba2ba3fb4f3db6f4c3f1b1e9_100x100_crop.jpg?adceb05,"Transport your vehicle from state to state!.","Whether YOU purchase a vehicle on EBAY. Your moving. Or YOU are relocating because of a JOB. Vehicles transporters CAN help! we service every state on a weekly basis. We CAN help transport your vehicle within 24 hours of booking an order. Just give US a call or text AT 954 410 2990.","Mon - Sun: Open 24 Hours","MobilePhone: (954) 410-2990",,,,,,,"Brian C.",07/06/2013,five,"Vehicle Transport Is Great! Helped us ship my vehicle from state to state fast and easy. I would recommend them!",,,,
17104242,2403653,"2020-09-27 06:24:06","EJ Trucking",,,"(310) 527-7395","14025 S Main St","Los Angeles",CA,90061,"14025 S Main St,Los Angeles,CA 90061","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,33.90373,-118.2744,,,,,,,,,,,,,,,,,,,
17104259,2403662,"2020-09-27 06:24:06","Mountain Phoenix Express",,,"(423) 634-0306","2404 Commerce St",Chattanooga,TN,37408,"2404 Commerce St,Chattanooga,TN 37408","Trucking Transportation Brokers, Transportation Consultants",,,,35.02203,-85.29438,,,,,,,,,,,,,,,,,,,
17104279,2403668,"2020-09-27 06:24:06","US Bulk Transport Inc",https://usbulktransport.com,info@usbulktransport.com,"(704) 739-2031","514 Canterbury Rd","Kings Mountain",NC,28086,"514 Canterbury Rd,Kings Mountain,NC 28086","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,A+,35.23759,-81.32215,,,,,"TollFree: (800) 609-6611 TollFree: (800) 837-3725",,,,,https://usbulktransport.com,,,,,,,,,
17104290,2403672,"2020-09-27 06:24:06","Andy Boe Trucking",http://www.dot.nd.gov,kboe@cableone.net,"(701) 478-4200","1103 45th Ave N",Fargo,ND,58102,"1103 45th Ave N,Fargo,ND 58102","Trucking, Automobile Transporters, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,A+,46.93897,-96.79542,,,,,,,,,"Andy Boe Trucking Llc","http://www.dot.nd.gov http://cableone.net",,,,,,,,,