business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
523499,177440,"2020-09-27 02:47:42","Central Missouri Community Action",http://www.showmeaction.org,,"(660) 248-3503","600 W Morrison St Ste 14",Fayette,MO,65248,"600 W Morrison St Ste 14,Fayette,MO 65248","Community Organizations, County & Parish Government, Human Services Organizations, Social Service Organizations",,,,39.14355,-92.68905,,,,,"Phone: (660) 248-5213 Phone: (660) 248-2100 Phone: (660) 248-1000 Phone: (660) 248-1111",,,,,http://www.showmeaction.org,,,,,,,,,
523533,177455,"2020-09-27 02:47:43","Community Outreach",http://www.thecommunityoutreach.org,,"(605) 331-3935","225 E 11th St Ste 200","Sioux Falls",SD,57104,"225 E 11th St Ste 200,Sioux Falls,SD 57104","Community Organizations, Human Services Organizations, Social Service Organizations",5,"1 Review",,43.54439,-96.72426,,,,"Mon - Fri: 9:00 am - 4:00 pm","Primary Phone: (605) 336-8924 Phone: (605) 336-8924 Fax: (605) 336-8924 TollFree: (800) 568-2401",,"amex, discover, master card, visa",,"The Community Outreach","http://www.thecommunityoutreach.org https://thecommunityoutreach.org",,"Norman L.",09/29/2017,five,"Well received,and informed on subject",,,,
523587,177477,"2020-09-27 02:47:43","Depaul Community Resources",http://www.depaulcr.org,info@depaulcr.org,"(434) 528-0184","2512 Langhorne Rd",Lynchburg,VA,24501,"2512 Langhorne Rd,Lynchburg,VA 24501","Community Organizations, Human Services Organizations, Social Service Organizations",,,,37.41029,-79.16696,,,,,"Phone: (434) 528-0188 Phone: (540) 265-8923",,,,,"http://www.depaulcr.org https://www.depaulcr.org",,,,,,,,,
523641,177499,"2020-09-27 02:47:43","Community Partnership RC and D",http://www.cpartnerships.com,,"(717) 248-4901","23 N Main St",Lewistown,PA,17044,"23 N Main St,Lewistown,PA 17044","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.59836,-77.57504,,,,,,,,,"Community Partnerships RC & D Mid State Rc&d","http://www.cpartnerships.com https://cpartnerships.weebly.com",,,,,,,,,
523658,177505,"2020-09-27 02:47:43","Gateway Community Services",http://www.gcscap.org,,"(606) 768-4175","Po Box 367",Frenchburg,KY,40322,"Po Box 367,Frenchburg,KY 40322","Social Service Organizations, Charities, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,37.94603,-83.6424,,,,,"Primary Phone: (606) 768-2369 Primary Phone: (606) 768-3818 Phone: (606) 768-2369",,,,"Gateway Community Services Organization Head Start Gateway Community Service Organization","http://www.gcscap.org http://www.communityactionpartnership.com",,,,,,,,,
523673,177509,"2020-09-27 02:47:43","St Francois County Community Partnership",http://www.sfccp.org,director@sfccp.org,"(573) 760-0212","200 W 1st St Ste 182",Farmington,MO,63640,"200 W 1st St Ste 182,Farmington,MO 63640","Community Organizations, Associations, Banquet Halls & Reception Facilities, Child Care, Human Services Organizations",,,,37.77895,-90.4238,,,,,"Phone: (573) 431-3173 Phone: (573) 431-9557 Phone: (573) 760-2212 Primary Phone: (573) 431-3173 Primary Phone: (573) 431-9557 TollFree: (888) 460-0008",,,,"Educare St Francis County Community Educare Educare","http://www.sfccp.org http://educareoshkosh.com",,,,,,,,,
523700,177522,"2020-09-27 02:47:43","East Central Illinois Community Action Agency",,comaction@comaction.org,"(217) 554-9100","56 N Vermilion St",Danville,IL,61832,"56 N Vermilion St,Danville,IL 61832","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.12552,-87.63011,https://i3.ypcdn.com/blob/c674e36b2d41a705df3b80e424b985e25d8feda6_100x100_crop.jpg?d9a04b5,,"East Central Illinois Community Action Agency is a social service and welfare organization that provides information, training, education and other services to underprivileged people. It offers early childhood education program that provides classroom-based education and socialization activities, as well as medical, dental, nutrition, developmental screenings and interventional programs. It also offers youth education services that assist students in study skills, building classes, course selection, and provide information and assistance with college application and financial aid process. Additionally, it offers housing and energy assistance. community and economic development. educational talent search. and emergency and other services. The agency was established in 1966 and is located in Danville. Ill.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Primary Phone: (217) 443-2705 Phone: (217) 283-6474 Phone: (217) 379-2071 Phone: (217) 442-2205 Phone: (217) 443-2705 Phone: (217) 442-4952 Fax: (217) 442-4952",,"visa, debit, check, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
523715,177528,"2020-09-27 02:47:43","Center For Community Action",http://centerforcommunityaction.org,info@centerforcommunityaction.org,"(814) 643-4202","207 5th St",Huntingdon,PA,16652,"207 5th St,Huntingdon,PA 16652","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.48369,-78.0182,,,,"Fri: 8:00 am - 4:30 pm","TollFree: (800) 323-9997",,,,,"http://centerforcommunityaction.org https://centerforcommunityaction.org",,,,,,,,,
523734,177535,"2020-09-27 02:47:43","Larue County Community Action",https://www.capky.org,,"(270) 358-3937","120 S Greensburg St",Hodgenville,KY,42748,"120 S Greensburg St,Hodgenville,KY 42748","Social Service Organizations, Community Organizations, County & Parish Government, Employment Agencies, Government Offices, Human Services Organizations, Recreation Centers, Senior Citizens Services & Organizations",,,,37.57345,-85.73949,,,,"Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (270) 358-9040 Primary Phone: (270) 358-9040 TollFree: (800) 456-3452",,,,"Community Action Of Central Kentucky Larue Co Community ACT Ky Work Laure Co Community Act Ky Work","https://www.capky.org http://laruelibrary.org http://communityactionky.org",,,,,,,,,
523755,177542,"2020-09-27 02:47:43","Rockingham Community Action",https://www.snhs.org,,"(603) 601-2196","137 Lafayette Rd","Hampton Falls",NH,03844,"137 Lafayette Rd,Hampton Falls,NH 03844","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.92155,-70.85609,,,,,"TollFree: (800) 322-1073",,,,"Rockingham Community Action HF",https://www.snhs.org,,,,,,,,,
523787,177553,"2020-09-27 02:47:43","Depaul Community Resources",http://www.depaulcr.org,,"(540) 437-0031","21 Southgate Ct",Harrisonburg,VA,22801,"21 Southgate Ct,Harrisonburg,VA 22801","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.41242,-78.89941,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (540) 437-0033 Phone: (540) 437-0034 Fax: (540) 437-0034 TollFree: (888) 233-7285",,,,,"http://www.depaulcr.org https://www.depaulcr.org",,,,,,,,,
523791,177554,"2020-09-27 02:47:43","Washington Heights Community",http://starseniorcenter.org,,"(212) 781-8331","650 W 187th St","New York",NY,10033,"650 W 187th St,New York,NY 10033","Social Service Organizations, Community Organizations, Human Services Organizations, Senior Citizens Services & Organizations",,,,40.85371,-73.93292,,,,,"Phone: (212) 781-7496 Fax: (212) 781-7496",,,,"Washington Heights Cmnty SVC Washington HTS Community Service Star Sr Center","http://starseniorcenter.org https://starseniorcenter.org",,,,,,,,,
523847,177577,"2020-09-27 02:47:43","Center To Community Change",,,"(213) 385-8010","2533 W 3rd St","Los Angeles",CA,90057,"2533 W 3rd St,Los Angeles,CA 90057","Human Services Organizations, Community Organizations, Social Service Organizations",,,,34.06561,-118.27739,https://i3.ypcdn.com/blob/300d64b4bb1cef8a5f1c5636680d713887347180_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
523973,177625,"2020-09-27 02:47:43","Honolulu Community Action Program Inc",http://www.hcapweb.org,,"(808) 638-8914","59-360 Kamehameha Hwy",Haleiwa,HI,96712,"59-360 Kamehameha Hwy,Haleiwa,HI 96712","Community Organizations, Human Services Organizations, Social Service Organizations",,,,21.631151,-158.06932,,,,,,,,,,http://www.hcapweb.org,,,,,,,,,
524016,177642,"2020-09-27 02:47:43","Community Services Development Corp",http://www.csdcsbc.org/home0.aspx,,"(831) 636-5524","1101 San Felipe Rd Ste B",Hollister,CA,95023,"1101 San Felipe Rd Ste B,Hollister,CA 95023","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,36.87273,-121.4001,,,,,"Phone: (831) 636-9641 Primary Phone: (831) 636-9641 TollFree: (800) 743-5000",,,,"Community Services Devmnt Corp Community Services Developement Corp",http://www.csdcsbc.org/home0.aspx,,,,,,,,,
524036,177651,"2020-09-27 02:47:43","Bay State Community Service",https://baystatecs.org,,"(617) 479-4043","24 Garfield St",Quincy,MA,02169,"24 Garfield St,Quincy,MA 02169","Human Services Organizations, Community Organizations, Social Service Organizations",,,,42.24401,-71.01206,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Baystate Community Service Inc",https://baystatecs.org,,,,,,,,,
524101,177675,"2020-09-27 02:47:43","Community Resources Inc",http://www.sicommunitypartnership.com,nhsofstatenisland@gmail.com,"(718) 556-9993","1589 Castleton Ave","Staten Island",NY,10302,"1589 Castleton Ave,Staten Island,NY 10302","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Professional Organizations",,,,40.6362,-74.13596,,,,,"Phone: (718) 727-9970 Primary Phone: (718) 727-9970 Phone: (718) 442-7393 Fax: (718) 556-9993",,,,"Staten Island Community Resources Staten Island Community Partnership Community Services",http://www.sicommunitypartnership.com,,,,,,,,,
524214,177719,"2020-09-27 02:47:43","Healthy Communities Coalition",http://www.healthycomm.org,,"(775) 246-7550","170 Pike St",Dayton,NV,89403,"170 Pike St,Dayton,NV 89403","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.23805,-119.59075,,,"Healthy Communities Coalition ( HCC ) of Lyon and Storey Counties is a grass roots-based partnership that serves Lyon, Storey, and Mineral Counties in northern Nevada. We work with local groups and citizens to problem solve our communities' current issues. Our goal is to reduce poverty and The substance abuse while promoting wellness. Healthy Communities Coalition has received over 13 grants. HCC has granted out 24 grants and contracts to assist with over 30 programs. Healthy Communities Coalition was created in 1995 by a group of concerned citizens who wanted to keep kids safe from drugs, alcohol and tobacco. Since then, HCC's focus has expanded to address substance abuse, poverty, and wellness, and we fund prevention programs ( such as Alcohol, Tobacco, Drugs, Suicide, Positive Peer Pressure, Healthy Alternatives ) that address local needs and capitalize local strengths. Each group in Healthy Communities Coalition retains its own identity, our staff facilitates our community organizations, programs and members working together to achieve agreed upon, common goals. Our success is the result of ongoing support from our partners and volunteers.","Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,"Healthy Communities Coalition Of Lyon And Storey Counties","http://www.healthycomm.org https://healthycomm.org",,,,,,,,,
524216,177720,"2020-09-27 02:47:43","Ssg-Tongan Community Service Center",http://tonganla.net,,"(310) 679-9022","13030 Inglewood Ave Ste 104",Hawthorne,CA,90250,"13030 Inglewood Ave Ste 104,Hawthorne,CA 90250","Human Services Organizations, Community Organizations, Social Service Organizations",,,,33.91373,-118.36096,,,,,"Phone: (310) 679-9099 Phone: (310) 217-7300",,,,,http://tonganla.net,,,,,,,,,
524225,177724,"2020-09-27 02:47:43","Womens Community Revitalization",https://www.wcrpphila.org,lowincomesupport@gmail.com,"(215) 627-5550","407 Fairmount Ave",Philadelphia,PA,19123,"407 Fairmount Ave,Philadelphia,PA 19123","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.96298,-75.14491,,,,,"Phone: (215) 627-6186 Phone: (215) 627-6766 Phone: (215) 229-4020",,,,"Women's Community Revitalization Project Womens Community Rvtlztn",https://www.wcrpphila.org,,,,,,,,,
524405,177789,"2020-09-27 02:47:43","Northeast Mississippi Community Services",,,"(662) 286-9263","3112 E Shiloh Rd",Corinth,MS,38834,"3112 E Shiloh Rd,Corinth,MS 38834","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,34.94626,-88.49623,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Northeast Community SVC Northeast Community Services",,,,,,,,,,
524476,177818,"2020-09-27 02:47:43","Rockingham Community Action",http://www.rcaction.org,,"(603) 965-3029","9 Crystal Ave",Derry,NH,03038,"9 Crystal Ave,Derry,NH 03038","Community Organizations, Child Care, Human Services Organizations",,,,42.88373,-71.32415,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (603) 216-8860 Phone: (603) 216-8864 Fax: (603) 893-6723 TollFree: (800) 322-1073",,,,"Rockingham Community Action Head Start","http://www.rcaction.org https://www.snhs.org",,,,,,,,,
524483,177821,"2020-09-27 02:47:43","Community Resource Project Inc",https://www.communityresourceproject.org,gmartinez@cresource.org,"(916) 567-5220","250 Harris Ave",Sacramento,CA,95838,"250 Harris Ave,Sacramento,CA 95838","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.63855,-121.46064,https://i3.ypcdn.com/blob/2f0f8022992bb80c52842681926e2e6823764d72_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (916) 567-5200 Primary Phone: (916) 567-5200 Phone: (312) 467-6403 Fax Number: (312) 467-6403 Fax: (916) 567-5208",,,,,"https://www.communityresourceproject.org http://cresource.org",,,,,,,,,
524497,177826,"2020-09-27 02:47:43","Brevard County Community Action Agency",http://www.brevardcounty.us,,"(321) 633-1951","611 N Singleton Ave",Titusville,FL,32796,"611 N Singleton Ave,Titusville,FL 32796","Community Organizations, Human Services Organizations",,,,28.62179,-80.83862,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.brevardcounty.us,,,,,,,,,
524547,177851,"2020-09-27 02:47:43","Comlinks-Community Action Agency",,,"(518) 483-1261","89 West St",Malone,NY,12953,"89 West St,Malone,NY 12953","Community Organizations, County & Parish Government, Human Services Organizations, Social Service Organizations",,,,44.85707,-74.29765,,,,,"Phone: (518) 483-8599",,,,"Comlinks Housing Projects",,,,,,,,,,
524604,177878,"2020-09-27 02:47:43","Community Services Group",http://www.csgonline.org,,"(610) 439-4161","1027 N 28th St",Allentown,PA,18104,"1027 N 28th St,Allentown,PA 18104","Human Services Organizations, Community Organizations, Social Service Organizations",,,,40.60556,-75.52226,,,,,"Phone: (484) 664-7045 Primary Phone: (484) 664-7045",,,,,http://www.csgonline.org,"Services: Mental Health Services",,,,,,,,
524676,177909,"2020-09-27 02:47:43","North Hudson Community Action Corp",http://www.nhcac.org,joan.quigley@nhcac.org,"(201) 863-7077","714 31st St","Union City",NJ,07087,"714 31st St,Union City,NJ 07087","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.77282,-74.03193,,,,"Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 7:00 pm Fri - Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (201) 863-2730 Phone: (201) 330-9303 Phone: (201) 662-9232 Phone: (201) 866-2255 Phone: (201) 863-3465 Phone: (201) 863-0584 Phone: (201) 863-1043 Phone: (201) 617-0751 Primary Phone: (201) 863-7180 Fax: (201) 863-2730",,"discover, mastercard, all major credit cards, amex, visa",,"North Hudson Community Action Corporation",http://www.nhcac.org,,,,,,,,,
524754,177945,"2020-09-27 02:47:43","Kibois Community Acttion",http://www.kibois.org,,"(918) 681-7525","421 W Broadway St",Muskogee,OK,74401,"421 W Broadway St,Muskogee,OK 74401","Community Organizations, Human Services Organizations, Social Service Organizations",,,,35.74992,-95.37246,,,,"Mon - Sun: 8:00 am - 4:30 pm","Phone: (918) 684-7258 Primary Phone: (918) 684-7258 TollFree: (800) 299-4479",,,,"KI BOIS Community Action","http://www.kibois.org http://ww1.kibois.com",,,,,,,,,
524793,177958,"2020-09-27 02:47:43","Gulf Coast Community Action",,,"(228) 701-0405","1906 17th Ave",Gulfport,MS,39501,"1906 17th Ave,Gulfport,MS 39501","Community Organizations, Human Services Organizations",,,,30.37397,-89.08174,,,,,,,,,,,,,,,,,,,
524807,177964,"2020-09-27 02:47:43","Agency for Community Treatment Services",https://www.actsfl.org,,"(813) 932-0023","8620 N Dixon Ave",Tampa,FL,33604,"8620 N Dixon Ave,Tampa,FL 33604","Human Services Organizations, Community Organizations, Social Service Organizations",,,,28.02855,-82.4574,,,,,"Primary Phone: (813) 931-4669 Phone: (813) 931-4669 Phone: (813) 936-9099 Primary Phone: (813) 936-9099",,,,"Agency For Cmnty Treatment Svc","https://www.actsfl.org http://actsfl.org","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
524876,177982,"2020-09-27 02:47:43","Rockingham Community Action",http://www.rcaction.org,derryhs@rcaction.org,"(603) 965-3029","4 Peabody Rd",Derry,NH,03038,"4 Peabody Rd,Derry,NH 03038","Community Organizations, Human Services Organizations",,,,42.89329,-71.32209,,,,,"Phone: (603) 965-3021",,,,,http://www.rcaction.org,,,,,,,,,
524911,177997,"2020-09-27 02:47:43","Lutheran Community Services",,,"(413) 562-0979","24 Elm St",Westfield,MA,01085,"24 Elm St,Westfield,MA 01085","Social Service Organizations, Community Organizations, Human Services Organizations",,,,42.12141,-72.74937,,,,,"Phone: (413) 562-6015 Primary Phone: (413) 562-6015",,,,"Lutheran Social Svc Lutheran Community Svc",,,,,,,,,,
524949,178010,"2020-09-27 02:47:46","Mohawk Valley Community Action",http://www.mvcaa.com,info@mvcaa.com,"(315) 823-1762","45 Furnace St","Little Falls",NY,13365,"45 Furnace St,Little Falls,NY 13365","Community Organizations, Associations, Human Services Organizations, Social Service Organizations",,,,43.04256,-74.86535,,,,,"Fax: (315) 823-1762",,,,"Mohawk Valley Community Action Agency Inc Head Start Centers Mohawk Valley Community Action Agency Mohawk Valley Cmnty Action",http://www.mvcaa.com,,,,,,,,,
525023,178041,"2020-09-27 02:47:46","Community Action Program",http://www.caplanc.org,,"(717) 684-8047","400 Chestnut St",Columbia,PA,17512,"400 Chestnut St,Columbia,PA 17512","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.03471,-76.5028,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (717) 684-0046 Phone: (717) 285-3434 Primary Phone: (717) 285-3434 Phone: (717) 684-0046 TollFree: (800) 732-0999",,,,"Community Action Program Or Community Action PROGRAM-Wic Community Action Program of La","http://www.caplanc.org https://caplanc.org","Specialties: Domestic Violence, Domestic Abuse",,,,,,,,
525083,178064,"2020-09-27 02:47:46","Ohio Heartland Community Action Commission",http://www.ohcac.org,,"(740) 387-5209","2387 Harding Hwy E",Marion,OH,43302,"2387 Harding Hwy E,Marion,OH 43302","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.60273,-83.06384,,,,,"Phone: (740) 375-0402 Phone: (740) 382-6858 Phone: (740) 382-0093 Phone: (740) 387-9805 Phone: (740) 387-0145 TollFree: (866) 861-6421",,,,"Ohio Heartland Comm Action",http://www.ohcac.org,,,,,,,,,
525139,178084,"2020-09-27 02:47:46","Community Services For Day Habilitation",http://www.csdd.net,admissions@csdd.net,"(716) 824-5555","1377 Abbott Rd",Buffalo,NY,14218,"1377 Abbott Rd,Buffalo,NY 14218","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services",,,,42.82725,-78.80442,,,,"Tue - Sat: 12:00 am - 5:00 pm","Phone: (716) 447-9999",,"all major credit cards, visa, discover, diners club, mastercard, amex, jcb",,,http://www.csdd.net,"Services: Disabled Services, Medical Services",,,,,,,,
525146,178086,"2020-09-27 02:47:46","Saginaw Community Action Committee",http://www.saginawcac.org,louisgifford@delta.edu,"(989) 753-7741","2824 Perkins St",Saginaw,MI,48601,"2824 Perkins St,Saginaw,MI 48601","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.42135,-83.90737,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 753-2439 Fax: (989) 753-2439",,"amex, mastercard, visa, all major credit cards, check, discover",,"Saginaw County Community Actn",http://www.saginawcac.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
525213,178115,"2020-09-27 02:47:46","Healthy Communities",,,"(219) 809-9094","2601 E Michigan Blvd","Michigan City",IN,46360,"2601 E Michigan Blvd,Michigan City,IN 46360","Community Organizations, Human Services Organizations",,,,41.70761,-86.86674,,,,,"Phone: (317) 955-9534",,,,,,,,,,,,,,
525239,178126,"2020-09-27 02:47:46","Community Service Inc",http://communityservicehelp.com,,"(660) 882-8427","418 E Walnut St",Boonville,MO,65233,"418 E Walnut St,Boonville,MO 65233","Human Services Organizations, Community Organizations, Social Service Organizations",,,,38.96932,-92.74239,,,,,,,,,,http://communityservicehelp.com,,,,,,,,,
525254,178131,"2020-09-27 02:47:46","Heartland Community Action Agency",http://heartlandcaa.org,joanm@heartlandcaa.org,"(320) 693-8811","120 N Sibley Ave",Litchfield,MN,55355,"120 N Sibley Ave,Litchfield,MN 55355","Community Organizations, Associations, Child Care, Human Services Organizations, Preschools & Kindergarten, Social Service Organizations",,,,45.12661,-94.52799,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (320) 693-7911 TollFree: (800) 992-1710",,,,,"http://heartlandcaa.org https://unitedcapmn.org",,,,,,,,,