business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
526990,178816,"2020-09-27 02:47:46","Foothills Community Church",http://www.foothillscommunity.org,tim@foothillscommunity.org,"(707) 576-0130","2100 Petaluma Hill Rd","Santa Rosa",CA,95404,"2100 Petaluma Hill Rd,Santa Rosa,CA 95404","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Religious Counseling",,,,38.4196,-122.70418,,,,"Sun 10am-12pm",,,,,,"http://www.foothillscommunity.org https://redemptionhillsr.org",,,,,,,,,
527734,179107,"2020-09-27 02:47:55","Harvest Community Church",http://www.harvestpa.org/contact-us,info@harvestpa.org,"(724) 471-2468","699 Philadelphia St",Indiana,PA,15701,"699 Philadelphia St,Indiana,PA 15701","Community Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,40.62335,-79.15309,,,,"Mon - Fri: 9:00 am - 3:30 pm Sun: 9:00 am - 12:30 pm","Phone: (724) 548-5643",,,,,"http://www.harvestpa.org/contact-us http://www.harvestpa.org https://www.harvestpa.org",,,,,,,,,
530877,180296,"2020-09-27 02:48:05","Community Outreach Ministries",http://www.neighborhoodlink.com/Community_Outreach_Ministries,,"(470) 881-9466","808 Parkstone Dr","Stone Mountain",GA,30083,"808 Parkstone Dr,Stone Mountain,GA 30083","Community Churches, Religious Counseling, Social Service Organizations",,,,33.80184,-84.17976,https://i3.ypcdn.com/blob/690504fafb7ee606b848f8bb8f0a0c1f4cf1a958_100x100_crop.jpg?d9a04b5,,"The Community Outreach Ministries is looking for Potential leaders of Christ who are dedicated to the work of God (The Great Commission) . we are dedicated to invite all races and genders to freely perform your duties as Christ has call you to do so. if you feel in your heart and spirit that God has called or chosen you for a great work please contact Pastor Antoine McNair @ 470-881-9466 or Email: communityoutreachministries1@gmail.com","Mon - Sun: Open 24 Hours",,,"debit, check, visa, mastercard, paypal",,,http://www.neighborhoodlink.com/Community_Outreach_Ministries,,,,,,,,,
531283,180462,"2020-09-27 02:48:05","Faith West Community Center",http://www.faithlafayette.org/west,faithwest@faithlafayette.org,"(765) 449-3750","1920 Northwestern Ave","West Lafayette",IN,47906,"1920 Northwestern Ave,West Lafayette,IN 47906","Day Care Centers & Nurseries, Churches & Places of Worship, Community Organizations, Health Clubs, Religious Counseling",,,,40.44729,-86.9213,,,"The multi-use Faith West facility near Purdue University is intended to house the ministries of Faith Church as well as provide various services to students and residents of West Lafayette. The development of the center was based on community research which identified the need for a multi-purpose community space. Extensive discussions with local residents also confirmed the need for additional collaboration to meet the growing need for services and programs in our community. The center will be open to all citizens. Facility space will include a community sports gymnasium, preschool care for 85 children, community meeting space, fitness center, neighborhood caf, and covenant housing for 120. The center will also house the Purdue Bible Fellowship, a long-standing student organization, as well as space for student and community counseling.","Mon - Fri: 5:00 am - 11:00 pm Sat: 8:00 am - 12:00 am Sun: 12:00 pm - 9:00 pm",,,"visa, master card, discover, debit, check, cash",,,"Faith West Web Address",,,,,,,,,
532997,181107,"2020-09-27 02:48:12","Community of Christ",http://www.cofchrist.org,webteam@cofchrist.net,"(402) 721-1941","1420 N Lincoln Ave",Fremont,NE,68025,"1420 N Lincoln Ave,Fremont,NE 68025","Community of Christ Churches, Churches & Places of Worship, Religious Counseling",,,,41.44263,-96.47749,https://i3.ypcdn.com/blob/c402bfc1ddd65fa4a48e32f123d684a0d20410eb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"Community Of Christ Church",http://www.cofchrist.org,,,,,,,,,
533971,181480,"2020-09-27 02:48:12","Penn Valley Community Church",http://www.pennvalleychurch.com,,"(530) 432-1161","11739 Spenceville Rd","Penn Valley",CA,95946,"11739 Spenceville Rd,Penn Valley,CA 95946","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Religious Counseling",,,,39.18145,-121.18843,,,,,,,,,,http://www.pennvalleychurch.com,"Services: Fire Protection",,,,,,,,
534391,181662,"2020-09-27 02:48:12","Weisbach Community Church",http://www.weisbachchurch.com,webmaster@weisbachchurch.com,"(812) 247-3710","10303 Weisbach Rd",Shoals,IN,47581,"10303 Weisbach Rd,Shoals,IN 47581","Community Churches, Churches & Places of Worship, Religious Counseling",,,,38.65882,-86.73327,,,,,,,,,"Weisbach Community Church Parsonage","http://www.weisbachchurch.com https://www.weisbachchurch.com",,,,,,,,,
535825,182231,"2020-09-27 02:48:21","Baha'i community of Bedford County,VA",http://www.lynchburg.local.bahai.us,bahai.bedfordcounty.va@gmail.com,"(434) 525-3482","1076 Gables Dr Apt 207",Forest,VA,24551,"1076 Gables Dr Apt 207,Forest,VA 24551","Community Organizations, Religious Counseling, Religious Organizations, Youth Organizations & Centers",,,,37.36397,-79.26833,,""" The Earth is but One Country and Mankind its Citizens.""","The Baha'i Faith is the youngest of the worlds independent monotheistic religions. Founded in Iran in 1844, it now has more than five million adherents in 236 countries and territories. Baha'is come from nearly every national, ethnic and religious background, making the Baha'i Faith the second-most-widespread religion in the world.","Mon - Sun: 9:00 am - 9:00 pm","information about the services and the activities: (434) 384-5252",,,,,"Baha'i Faith in Lynchburg Metropolitan Area",,,,,,,,,
536662,182554,"2020-09-27 02:48:21","Calvary Community Church",,,"(309) 444-2722","112 Calvary Way",Washington,IL,61571,"112 Calvary Way,Washington,IL 61571","Mennonite Churches, Churches & Places of Worship, Community Churches, Religious Counseling",,,,40.699364,-89.44793,,,,,,,,,,,,,,,,,,,
536750,182589,"2020-09-27 02:48:21","Darbyville Community Church",,,"(740) 474-5304","16821 Main St",Williamsport,OH,43164,"16821 Main St,Williamsport,OH 43164","Community Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,39.69359,-83.11172,,,,,,,,,,,,,,,,,,,
537153,182736,"2020-09-27 02:48:21","Trinity Community Church",http://trinitycommunitychurch.org,office@trinitycommunitychurch.org,"(805) 642-3801","3645 Telegraph Rd",Ventura,CA,93003,"3645 Telegraph Rd,Ventura,CA 93003","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Religious Counseling",,,,34.27375,-119.24565,,,,"Service Sunday 10:00 AM, Service Sunday 11:00 AM","Phone: (805) 477-9846 Fax Number: (805) 477-9846",,,,,http://trinitycommunitychurch.org,,,,,,,,,
537464,182857,"2020-09-27 02:48:21","Community Church The Grove",http://thegrove.cc,info@thegrove.cc,"(951) 571-9090","19900 Grove Community Dr",Riverside,CA,92508,"19900 Grove Community Dr,Riverside,CA 92508","Community Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",5,"1 Review",,33.90027,-117.31536,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (951) 274-2509 Primary Phone: (951) 413-1520 Phone: (951) 413-1520 Fax: (951) 571-9091",,,,"Grove Community Church The Grove Community Church","http://thegrove.cc https://thegrove.cc","Parking: Lot","Biz W.",06/30/2014,five,"It is the most fully functional, highly organized church that I have ever seen! All ministries run like a well oiled machine. You feel like a small community, though it is larger, and integrity in all areas is their highest standard. They want to know you and you are the Church not the Pastor. Love The Grove!",,,,
539222,183552,"2020-09-27 02:48:28","Cosmopolitan Community church",http://facebook/coscommitychurch.com,,"(773) 536-3610","5249 S Wabash Ave",Chicago,IL,60615,"5249 S Wabash Ave,Chicago,IL 60615","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,41.79862,-87.62371,https://i3.ypcdn.com/blob/e4cc43c248cc5f738be3bcad5689764cd7899565_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue - Fri: 9:30 am - 4:00 pm Sat: 12:00 pm - 4:00 pm Sun: 9:00 am - 3:00 pm",,,check,,,http://facebook/coscommitychurch.com,,,,,,,,,
539432,183628,"2020-09-27 02:48:28","Pompey Community Church",http://www.pompeychurch.org,,"(315) 677-3068","2555 Berwyn Rd","La Fayette",NY,13084,"2555 Berwyn Rd,La Fayette,NY 13084","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Religious Counseling",,,,42.89378,-76.020195,,,,"Tue - Fri: 9:00 am - 2:00 pm","Fax: (315) 299-3333",,,,,http://www.pompeychurch.org,,,,,,,,,
539808,183765,"2020-09-27 02:48:29","Lombardsville Community Church Study",,,"(740) 372-6345","State Route 73",Otway,OH,45657,"State Route 73,Otway,OH 45657","Community Churches, Churches & Places of Worship, Religious Counseling",,,,38.842594,-83.167725,,,,,,,,,"Lombardsville Community Chr",,,,,,,,,,
540020,183851,"2020-09-27 02:48:29","Simi Valley Community Church",http://www.simivalleycommunitychurch.org,,"(805) 526-8075","2000 Royal Ave","Simi Valley",CA,93065,"2000 Royal Ave,Simi Valley,CA 93065","Baptist Churches, Churches & Places of Worship, Community Churches, General Association of Regular Baptist Churches, General Baptist Churches, Religious Counseling",,,,34.26163,-118.75929,,,,"Mon - Thu: 8:00 am - 4:30 pm Sun: 10:30 am - 12:00 pm",,,,,,"http://www.simivalleycommunitychurch.org http://simicommunity.com",,,,,,,,,
545973,186174,"2020-09-27 02:48:37","Grace Community Church",http://bcgrace.net,contact@bcgrace.net,"(269) 963-6606","9037 Pennfield Rd","Battle Creek",MI,49014,"9037 Pennfield Rd,Battle Creek,MI 49014","Non-Denominational Churches, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling",,,,42.37203,-85.12187,,"Contemporary Style - Biblical Based Doctrine - Worship 10AM",,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 1:00 pm",,,"amex, debit, discover, visa, mastercard",,,http://bcgrace.net,,,,,,,,,
547840,186888,"2020-09-27 02:48:37","Full Gospel Community Church",http://www.fullgospelcommunitychurch.org,,"(585) 786-2969","2444 State Route 19 N",Warsaw,NY,14569,"2444 State Route 19 N,Warsaw,NY 14569","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,42.76329,-78.12853,,,,,"Phone: (585) 786-8249 Primary Phone: (585) 786-8249 Phone: (585) 786-8219 Primary Phone: (585) 786-8219 Fax: (585) 786-8249",,paypal,,"Full Gospel Comm Chr Parsonage Full Gospel Comm Church Parsonage","http://www.fullgospelcommunitychurch.org https://www.flcwarsaw.com http://fullgospelcommunitychurch.com",,,,,,,,,
550208,187855,"2020-09-27 02:48:44","Carpenter Community Church",,,"(717) 859-2347","78 N Church St SW",Ephrata,PA,17522,"78 N Church St SW,Ephrata,PA 17522","Community Churches, Churches & Places of Worship, Religious Counseling",,,,40.1306,-76.21183,,,,,,,,,,,,,,,,,,,
550366,187917,"2020-09-27 02:48:44","Calvary Community Church",,emoon@prunedalechristian.org,"(831) 663-2183","8145 Prunedale North Rd",Salinas,CA,93907,"8145 Prunedale North Rd,Salinas,CA 93907","Community Churches, Churches & Places of Worship, Religious Counseling",,,,36.7986,-121.6655,,,"Family & Bible Centered Everyone Accepted & Welcomed K-LOVE Radio Station 89.7fm","Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Phone: (831) 663-1663 Phone: (831) 920-4340",,"all major credit cards, cash, debit, check",,,,,,,,,,,,
551556,188387,"2020-09-27 02:48:50","Orinda Community Church",http://www.orindacommunitychurch.org,office@orindachurch.org,"(925) 254-4906",,,,,,"United Church of Christ, Church of Christ, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling",,,,,,https://i3.ypcdn.com/blob/c9d546ebd6c8df8977863ba8193b2b17eb45c9ec_100x100_crop.jpg?d9a04b5,,,"Sun 10am-11:30am","Fax: (925) 254-1348",,,,,"http://www.orindacommunitychurch.org http://orindachurch.org","Parking: Lot",,,,,,,,
552209,188643,"2020-09-27 02:48:51","Community Bible Chuch",http://cbcvannuys.org,cbchelen@gmail.com,"(818) 785-0575","14051 Burbank Blvd","Van Nuys",CA,91401,"14051 Burbank Blvd,Van Nuys,CA 91401","Community Churches, Christian Churches, Churches & Places of Worship, Evangelical Churches, Missionary Churches, Religious Counseling",,,,34.17241,-118.43935,,,,,,,,,,http://cbcvannuys.org,,,,,,,,,
553024,188954,"2020-09-27 02:48:51","Sunkist Community Church",http://www.sunkistchurch.com,,"(714) 635-3330","701 S Sunkist St",Anaheim,CA,92806,"701 S Sunkist St,Anaheim,CA 92806","Baptist Churches, Churches & Places of Worship, Clergy, Community Churches, General Baptist Churches, Religious Counseling",,,,33.83206,-117.88138,,,,"Mon - Fri: 8:30 am - 3:00 pm","Fax: (714) 635-7114",,,,,"http://www.sunkistchurch.com http://iglesiasunkist.com http://ambassadorchurch.com","Parking: Lot, Free",,,,,,,,
553187,189015,"2020-09-27 02:48:56","Elizabeth Jackson Church and Community Foundation",,elizabethjacksonfoundation@live.com,"(510) 394-4116","6600 Brann St Lower Level",Oakland,CA,94605,"6600 Brann St Lower Level,Oakland,CA 94605","Community Organizations, Churches & Places of Worship, Clergy, Religious Counseling, Social Service Organizations",,,,37.77125,-122.18146,,,,,"Fax: (636) 212-9299",,,,,,,,,,,,,,
554232,189427,"2020-09-27 02:48:56","Grace Community Church",http://www.graceoc.com,gcbc@gcbc.org,"(845) 496-4372","2839 Route 94",Washingtonville,NY,10992,"2839 Route 94,Washingtonville,NY 10992","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, Religious Organizations",4,"1 Review",,41.4104,-74.18728,,,,,,,,,,"http://www.graceoc.com http://gracecommunityonline.org",,boobeeny1,12/17/2008,four,"This church is very large in size, yet has all the programs and amenities you'd expect to find in a church of its size. They are a very hospitable congregation with provisions of beverages and snacks, daycare, classes for children as well as for adults and new comers. The church is very beautifully well kept and the leaders are very warm and approachable. You will be greeted upon entering by several people and you can make your way to an information center were someone is eagerly waiting to assist. Classes are available for children so that you can enjoy services and focus on the Lord rather than chasing after your little one. This is really a nice church and worth a visit. If you like larger churches and the services associated with larger churches then give this church a visit cause you won't be disappointed in both the people and services offered at no cost.",,,,
554810,189641,"2020-09-27 02:48:56","Bayside Community Church",http://www.baysidesanjose.com,findjesus@baysidesanjose.com,"(408) 269-3440","1901 Cottle Ave","San Jose",CA,95125,"1901 Cottle Ave,San Jose,CA 95125","Community Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,37.29293,-121.89822,https://i3.ypcdn.com/blob/6048fa1f6c4a51aadf1ccd7a64678c2974379f2c_100x100_crop.jpg?d9a04b5,,,"Tue: 7:00 pm - 8:30 pm Sun: 10:00 am - 11:15 am","Phone: (408) 269-3441 Primary Phone: (408) 269-3441",,paypal,,,http://www.baysidesanjose.com,,,,,,,,,
555209,189791,"2020-09-27 02:48:56","Grace Community Church",http://www.gccvisalia.org,,"(559) 733-3966","424 N Lovers Ln",Visalia,CA,93292,"424 N Lovers Ln,Visalia,CA 93292","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Counseling, Religious Organizations",,,,36.33374,-119.26065,,,"A church for the whole family. We are a non-denominational church where the Bible is preached and children are taught in a loving and safe environment.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.gccvisalia.org,"Wheelchair Accessible: Yes",,,,,,,,
556663,190350,"2020-09-27 02:48:59","Tulare Community Church Reformed Church In America",http://www.tularecommunitychurch.com,kids@tularecommunitychurch.com,"(559) 686-8576","1820 N Gem St",Tulare,CA,93274,"1820 N Gem St,Tulare,CA 93274","Reformed Church in America, Churches & Places of Worship, Community Churches, Reformed Churches, Religious Counseling",,,,36.23017,-119.3392,,,,,,,,,,"http://www.tularecommunitychurch.com http://tccalive.org",,,,,,,,,
558165,190931,"2020-09-27 02:48:59","Berean Community Church",https://www.bereancommunitychurch.com/default.asp?sec_id=180011390,office@bereancommunitychurch.com,"(302) 422-2622","2709 Milford Harrington Hwy",Milford,DE,19963,"2709 Milford Harrington Hwy,Milford,DE 19963","Community Churches, Churches & Places of Worship, Community of Christ Churches, Religious Counseling, Religious Organizations",,,,38.93127,-75.48589,,,,"Wed: 5:30 pm - 7:45 pm Sun: 9:00 am - 12:00 pm6:00 pm - 7:00 pm","Primary Phone: (302) 422-2701 Phone: (302) 422-2701 Fax: (302) 422-2701",,,,,"https://www.bereancommunitychurch.com/default.asp?sec_id=180011390 http://www.bereancommunitychurch.com",,,,,,,,,
559131,191311,"2020-09-27 02:49:00","Garden Community Church",http://www.gardencc.org,info@gardencc.org,"(661) 323-4162","2010 O St",Bakersfield,CA,93301,"2010 O St,Bakersfield,CA 93301","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Religious Counseling, Religious Organizations",,,,35.37767,-119.01259,,,,"Mon Closed Tue - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,"http://www.gardencc.org http://gardencc.com","Parking: Lot",,,,,,,,
559288,191379,"2020-09-27 02:49:00","Denville Community Church",http://www.denvillecommunitychurch.org,lisajomo@optonline.net,"(973) 627-1041","190 Diamond Spring Rd",Denville,NJ,07834,"190 Diamond Spring Rd,Denville,NJ 07834","Methodist Churches, Churches & Places of Worship, Clergy, Community Churches, Religious Counseling, Religious Organizations, United Methodist Churches",,,,40.89931,-74.46963,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 625-2456 Phone: (973) 627-2214 Primary Phone: (973) 625-2456 Fax: (973) 627-1041 Fax: (973) 627-2214",,,,"Denville Community Church United Methodist Denville Community Church Nursery School Denville Community Nursery","http://www.denvillecommunitychurch.org http://dcc-ns.tripod.com","Parking: Lot",,,,,,,,
561749,192365,"2020-09-27 02:49:10","Community Presbyterian Church",https://www.churchinthecove.org,,"(760) 328-2734","38088 Chuperosa Ln","Cathedral City",CA,92234,"38088 Chuperosa Ln,Cathedral City,CA 92234","Presbyterian Churches, Churches & Places of Worship, Community Churches, Religious Counseling",,,,33.77202,-116.46423,,,,"Tue - Thu: 9:00 am - 12:00 pm","Phone: (760) 770-4268 Fax: (760) 328-0634",,,,"Community Presbyterian Church-Cathedral City","https://www.churchinthecove.org http://churchinthecove.org http://cpcdanville.org http://communitypresbyteriancc.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
564097,193262,"2020-09-27 02:49:11","Sunlight Community Church",http://www.sunlightcc.org,,"(772) 879-6326","477 SW Cashmere Blvd","Port Saint Lucie",FL,34986,"477 SW Cashmere Blvd,Port Saint Lucie,FL 34986","Community Churches, Churches & Places of Worship, Reformed Christian Churches, Religious Counseling, Religious Organizations",,,,27.30529,-80.38302,,,,"Mon - Fri: 7:00 am - 5:30 pm","Primary Phone: (772) 879-4643 Phone: (772) 879-4643 Fax: (772) 879-4643",,,,"Sunlight Community Church Fax",http://www.sunlightcc.org,,,,,,,,,
565786,193922,"2020-09-27 02:49:12","Southwest Community Church",,,"(501) 565-5070","7400 Lancaster Rd","Little Rock",AR,72209,"7400 Lancaster Rd,Little Rock,AR 72209","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches, Religious Counseling",,,,34.68173,-92.33577,,,,,"TollFree: (877) 840-4800",,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
568978,195155,"2020-09-27 02:49:20","Maranatha Community Church - CLOSED",,,"(323) 295-4044","3800 W Martin Luther King Jr Blvd","Los Angeles",CA,90008,"3800 W Martin Luther King Jr Blvd,Los Angeles,CA 90008","Community Churches, Churches & Places of Worship, Religious Counseling",,,,34.01362,-118.34015,,,,,"Phone: (323) 292-1924",,,,,,,,,,,,,,
569150,195222,"2020-09-27 02:49:20","Redwood Chapel Community Church",http://www.redwoodchapel.org,redwood@redwoodchapel.org,"(510) 886-6300","19300 Redwood Rd","Castro Valley",CA,94546,"19300 Redwood Rd,Castro Valley,CA 94546","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, Religious Organizations",,,,37.70498,-122.07381,https://i3.ypcdn.com/blob/21e299be8f57fbdde5af441ed6025f7931919ca3_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:30 am - 4:30 pm","Phone: (510) 581-1157 Primary Phone: (510) 581-1157 Fax: (510) 581-5022",,,,,http://www.redwoodchapel.org,,,,,,,,,
569960,195536,"2020-09-27 02:49:20","Kentwood Community Church",http://www.kccabc.org,info@kcconline.org,"(616) 455-1740","1200 60th St SE","Grand Rapids",MI,49508,"1200 60th St SE,Grand Rapids,MI 49508","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Counseling, Religious Organizations",5,"1 Review",,42.85253,-85.63335,,,"To be a diverse community where people experience authentic relationships and find hope and freedom in Jesus Christ as we: --Unconditionally love -- Selflessly serve, and --Passionately cultivate life change.","Mon - Fri: 8:00 am - 5:00 pm Sun: 11:00 am - 12:30 pm",,,cash,,,http://www.kccabc.org,,TurtleSundae,04/28/2012,five,"I've been going to this church for about 6 months now, and am impressed. They are known as a """"love"""" church. A lot of warm friendly people of various races and languages. I am highly privileged to have access to this church.",,,,
570478,195730,"2020-09-27 02:49:20","New Community Church of West Michigan",http://www.nccwm.org,beth@nccwm.org,"(616) 361-6014","2340 Dean Lake Ave NE","Grand Rapids",MI,49505,"2340 Dean Lake Ave NE,Grand Rapids,MI 49505","Community Churches, Churches & Places of Worship, Counseling Services, Marriage Ceremonies, Non-Denominational Churches, Preschools & Kindergarten, Religious Counseling, Schools, Support Groups, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,43.00536,-85.6125,,"You re among friends at New Community.","You re among friends at New Community. People just like you, who want the most out of life! We re the young and the old, the experienced Christians, the brand new Christians, and those just curious about Jesus Christ. We re families, singles, students, kids and couples. Wherever you ve come from, and wherever you re at, you re welcome to come as you are to New Community!","Sun: 8:30 am - 12:30 pm",,,,,,"http://www.nccwm.org http://commrecovery.com",,,,,,,,,
570589,195770,"2020-09-27 02:49:20","River Of Life Community Church",https://www.godsriver.com,,"(574) 522-2114","2626 Prairie St",Elkhart,IN,46517,"2626 Prairie St,Elkhart,IN 46517","Community Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,41.66126,-85.96478,,,,,"Phone: (574) 522-9634 Fax: (574) 522-9634",,,,,https://www.godsriver.com,,,,,,,,,