business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30837,13128,"2020-09-27 02:31:23","Reverend Zombie's House of Voodoo",http://www.voodooneworleans.com,,"(504) 486-6366","725 Saint Peter St","New Orleans",LA,70116,"725 Saint Peter St,New Orleans,LA 70116","Museums, Psychics & Mediums, Tourist Information & Attractions",,,,29.95846,-90.06513,,,"Reverend ZombieВ’s Voodoo Shop offers variety items that are used for learning and practicing spiritual ceremonies.","Mon - Thu: 10:00 am - 11:30 pm Fri - Sat: 10:00 am - 1:30 am Sun: 10:00 am - 11:30 pm","Phone: (504) 524-4277",,"cash, travelers checks, all major credit cards, paypal",,,"http://www.voodooneworleans.com https://voodooneworleans.com",,,,,,,,,
37885,16978,"2020-09-27 02:31:34","San Diego Ghost Hunt",http://sandiegoghosthunt.com,david@scparanormal.com,"(619) 316-0858",,,,,,"Docks, Family & Business Entertainers, Historical Places, Museums, Psychics & Mediums",,,,,,,"San Diego Ghost Hunting Tours, Star of India, Ghost Hunting","Climb aboard the World Famous Star of India with friends, family or even your own group of Paranormal Investigators, all while being telecast LIVE over the internet! Each investigation is limited to 10 people MAX, so you can leave your worries about large crowds and loud noises at home! Experienced and non-experienced ghost hunters are sure to have an experience of a lifetime. This is a one of a kind San Diego Ghost Hunt that you will not want to miss out on!",,,,"master card, discover, amex, visa",,,http://sandiegoghosthunt.com,,,,,,,,,
43902,20299,"2020-09-27 02:31:48",Wormwood's,http://www.wormwoodsdrugstore.com,wormwoodsdrugstore@gmail.com,"(864) 483-9681","303 Moody Rd",Piedmont,SC,29673,"303 Moody Rd,Piedmont,SC 29673","Occult Supplies, Herbs, Museums, Precious & Semi-Precious Stones, Psychics & Mediums, Religious Goods, Temples",,,,34.74064,-82.44381,https://i2.ypcdn.com/blob/c5b9d6ea398e8d4d5126037a7902bf3df81da49b_100x100_crop.jpg?f9d23e1,"As Above So Below. Hail Satan. Hail Yourself. Do what thou wilt is the whole of the law.","Southern Hoo-Doo shop, in the tradition of drug stores of the past. 100% authentic occult supplies. Oddities. Large selection of bones including human. Tarot readings. Rootwork and Spellwork.","Mon - Thu: 11:00 am - 9:00 am Fri - Sat: 11:00 am - 12:00 pm Sun: 1:00 am - 9:00 am",,,"all major credit cards, cash, check",,"Wormwood's Drug Store","Primary Website Facebook Order Instagram",,,,,,,,,
130025,49015,"2020-09-27 02:34:32","Gaumer's Jewelry",http://www.gaumers.com,gaumer5950@sbcglobal.net,"(530) 527-6166","78 Belle Mill Rd","Red Bluff",CA,96080,"78 Belle Mill Rd,Red Bluff,CA 96080","Diamonds, Jewelers, Jewelry Repairing, Museums, Rock Shops, Tourist Information & Attractions",,,A+,40.18015,-122.22825,,,"Take Highway 99E to Red Bluff. Highway 99E becomes Antelope Blvd. Take Highway 99W north to Red Bluff. Highway 99W becomes Main Street. About Us Gaumer's Jewelry has been in business for over 40 years ( since 1967 ). Founded in partnership between Al and Mabel Gaumer and their son John and his wife Terry, the business has continued to grow with the addition of a third generation of jewelers and rock-hounds through Bill Gaumer. Gaumer's carries a great selection of fine gold and silver jewelry, original hand-crafted jewelry, semiprecious and precious stones, lapidary equipment and jewelry making supplies. The gift ware portion of the business offers books, coasters, vases, unique decorative items and beautiful hand-crafted jewelry boxes.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.gaumers.com,,,,,,,,,
173045,58379,"2020-09-27 02:35:24","Marshall Mint",http://www.marshallmint.com,Cynthia@marshallmint.com,"(775) 847-0777","98 S C St","Virginia City",NV,89440,"98 S C St,Virginia City,NV 89440","Coin Dealers & Supplies, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Museums, Tourist Information & Attractions",,,A+,39.30966,-119.65003,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"discover, visa, all major credit cards, amex, mastercard",,,http://www.marshallmint.com,"Wheelchair Accessible: No By Appointment Only: No",,,,,,,,
290568,95741,"2020-09-27 02:39:04","Gateway Tours and Cruises",http://gatewaytravel.org,blackburnd@gatewaytravel.org,"(864) 585-7390","1023 Fernwood Glendale Rd",Spartanburg,SC,29307,"1023 Fernwood Glendale Rd,Spartanburg,SC 29307","Travel Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Museums, Places Of Interest, Tourist Information & Attractions",,,,34.96614,-81.89322,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,http://gatewaytravel.org,"Specialties: Cruiseliner, Cruises, Getaways, Holidays, Vacations",,,,,,,,
504162,171248,"2020-09-27 02:47:08",PhilaMOCA,http://philamoca.org,,"(267) 519-9651","531 N 12th St",Philadelphia,PA,19123,"531 N 12th St,Philadelphia,PA 19123","Movie Theaters, Audio-Visual Production Services, Concert Halls, Museums",,,,39.96223,-75.15746,,"We exist in order to divert your attention","PhilaMOCA represents and exhibits works from a hand picked collection of artists, musicians, photographers, writers, films, cinematographers, dancers, clowns, doctors, acrobats, comedians, conjurers, escapologists, matadors, strongmen, strongwomen, jugglers, strippers, martial artists, theatre folk, puppeteers, game show hosts, etc.",,,,"visa, debit, amex, all major credit cards, mastercard, discover",,,http://philamoca.org,"Parking: Street Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
600860,210968,"2020-09-27 02:50:45","Black Point Tattoo",http://www.blackpointtattoo.com,blackpointtattoos@gmail.com,"(361) 888-9544","1302 Ayers St","Corpus Christi",TX,78404,"1302 Ayers St,Corpus Christi,TX 78404","Art Galleries, Dealers & Consultants, Art Museums, Museums, Tattoos",5,"2 Reviews",,27.77286,-97.40231,https://i1.ypcdn.com/blob/efbdf2febb23a5b0d6dabdf9cdf9d1fec8eea3ec_100x100_crop.jpg?8ad0f92,"Spread the Word","Whether it's your first Tattoo or your next one, the seasoned professionals at Black Point Tattoo are committed to your personal tattoo experience. We offer a wide range of tattoo styles, with no additional charge to the client for custom work, and remember that no job is too large, or too small for this service. Black Point Tattoo also has a Guest Artist program where talented Tattooers from around the globe travel to showcase their skills in our studio, so check in regularly for scheduled appearances. Above all, Everyone at Black Point Tattoo is committed to yourpersonal safety. We are licensed by the great state of Texas to practice the art of Tattooing, and employ industry standards in sanitary practices.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,"cash only",,,http://www.blackpointtattoo.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes","Diamond R.",08/14/2015,five,"I love this shop! They're so friendly and the artists are the best at what they do. One of the best shops in corpus.","Allyson E.",01/23/2014,five,"Beautiful, clean shop. Amazing artists who are true masters of their craft. Environment is friendly and warm."
606062,213854,"2020-09-27 02:51:05","Master Tattoo Art Studio",,,"(619) 239-2684","924 5th Ave","San Diego",CA,92101,"924 5th Ave,San Diego,CA 92101","Clothing Stores, Art Galleries, Dealers & Consultants, Museums, Skateboards & Equipment, Tattoos",,,A+,32.71493,-117.16022,https://i2.ypcdn.com/blob/68346da8d1a316160d2f2eec315b359890b0cfb4_100x100_crop.jpg?8ad0f92,"Tattoos ancient as time. modern as tomorrow","This is the West COast's oldest and most respected shop. In operation since 1949, its artists share a range of expertise and up to twenty years' experience.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"cash only",,,,,,,,,,,,
606178,213913,"2020-09-27 02:51:05","Northwest Tattoo Museum & Tattooing",http://www.gypsy-tattooer.com,gypsyta2r@yahoo.com,"(208) 665-6565","510 N 4th St","Coeur d'Alene",ID,83814,"510 N 4th St,Coeur d'Alene,ID 83814","Art Galleries, Dealers & Consultants, Museums, Tattoos",,,,47.67735,-116.7807,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat: 2:00 pm - 8:00 pm Sun Closed",,,,,,primary,"Parking: Street, Lot, Private Price Range : Average By Appointment Only: No",,,,,,,,
614199,218376,"2020-09-27 02:51:20","Tattoo Archive",http://www.bookmistress.net,tattoo@tattooarchive.com,"(336) 722-4422","618 W 4th St","Winston Salem",NC,27101,"618 W 4th St,Winston Salem,NC 27101","Body Piercing, Museums, Tattoos, Tourist Information & Attractions",,,,36.09786,-80.24995,,,,"Mon - Sat: 12:00 pm - 8:00 pm Sun Closed",,,"visa, master card, amex, discover, paypal",,,"http://www.bookmistress.net http://www.tattooarchive.com","Price Range : Average By Appointment Only: Yes",,,,,,,,
614299,218433,"2020-09-27 02:51:20","Sailor's Grave Tattoo",http://www.sailorsgravetattoo.com,arthurjamesblow@live.co.uk,"(707) 443-0666","138 2nd St",Eureka,CA,95501,"138 2nd St,Eureka,CA 95501","Tattoos, Body Piercing, Museums, Tourist Information & Attractions",,,,40.80338,-124.17446,,,,"Tue - Sat: 11:00 am - 7:00 pm",,,"no credit cards",,,http://www.sailorsgravetattoo.com,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
785854,269364,"2020-09-27 02:56:37","Needles Regional Museum",,,"(760) 326-5678","929 Front St",Needles,CA,92363,"929 Front St,Needles,CA 92363","Museums, Thrift Shops",,,,34.83985,-114.60624,,,,"Tue - Fri: 10:00 am - 2:00 pm",,,"cash only",,,,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1811979,544497,"2020-09-27 03:24:06","Ellis County Museum",,,"(972) 937-3414","201 S College St",Waxahachie,TX,75165,"201 S College St,Waxahachie,TX 75165","Associations, Art Museums, Museums",,,,32.38475,-96.84752,,,"Currently, in addition to being the home of Ellis County Art Association, the building is being used for adult and children's art classes, workshops, plays and various musical revues.","Mon - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (972) 937-3910 Phone: (972) 937-0681 Primary Phone: (972) 937-0681 Fax: (972) 937-3910 Fax Number: (972) 937-3910 TollFree: (800) 773-7368",,,,"Ellis County Art Assn & Museum Ellis County Art Association & Museum Ellis County Muesum Elis County Art",,,,,,,,,,
1836683,556320,"2020-09-27 03:25:30","Marine Museum",http://www.lsmma.com,info@LSMMA.com,"(218) 720-5260","600 S Lake Ave",Duluth,MN,55802,"600 S Lake Ave,Duluth,MN 55802","Headquarters, Associations, Historical Places, Museums",,,,46.77985,-92.09268,,,"The LSMMA supports the Corps of Engineers in development and funding of promotional programs, events and publications. Offices are not open to the public","Mon - Thu: 10:00 am - 3:00 pm Fri - Sun Closed","Phone: (218) 727-1521 Primary Phone: (218) 727-2497 Phone: (218) 727-2497 Fax Number: (218) 720-5258 Fax: (218) 720-5270 TollFree: (800) 777-8560",,"discover, check, visa, all major credit cards, mastercard, amex",,"Lake Superior Maritime Visitor Center Lake Superior Maritime Visitor Center Army Corps Of Engineers Lake Sprior Mrtime Visitor Center Lake Superior Maritime Center Lake Superior Maritime Visitor Center Army Corps O Lake Superior Marine Museum Association","http://www.lsmma.com https://lsmma.com http://www.parkpointmarinainn.com/listing/pack-mail-plus","Wi-Fi: Free",,,,,,,,
1842877,559307,"2020-09-27 03:25:41","Southern Gospel Music Hall of Fame and Museum",http://sgma.org,,"(865) 908-4040","2700 Dollywood Parks Blvd","Pigeon Forge",TN,37863,"2700 Dollywood Parks Blvd,Pigeon Forge,TN 37863","Associations, Museums, Music Arrangers & Composers, Musicians",,,,35.80548,-83.52984,,,"Established in 1994, the Southern Gospel Music Association (SGMA) is a professional preservation association of artists, songwriters, industry workers and fans founded to preserve, protect and promote Southern Gospel Music, its history and heritage.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (865) 908-5434 Phone: (865) 804-8200",,"all major credit cards",,"Southern Gospel Music Assn Southern Gospel Music Association Hall of Fame and Museum Southern Gospel Music Association",http://sgma.org,,,,,,,,,
1847676,561545,"2020-09-27 03:25:51","Rhode Island Jewish Historical Society",http://www.rijha.org,info@rijha.org,"(401) 331-1360","130 Sessions St",Providence,RI,02906,"130 Sessions St,Providence,RI 02906","Associations, Cultural Centers, Museums",,,,41.841305,-71.39267,,,,"Mon - Wed: 9:00 am - 4:00 pm Fri: 9:00 am - 4:00 pm",,,"all major credit cards, paypal",,,http://www.rijha.org,,,,,,,,,
1857076,565986,"2020-09-27 03:26:14","George W. Bush Presidential Center",http://www.georgewbushlibrary.smu.edu,Bush43Visitors@nara.gov,"(214) 200-4300","2943 Smu Blvd",Dallas,TX,75205,"2943 Smu Blvd,Dallas,TX 75205","Associations, Educational Services, Libraries, Meeting & Event Planning Services, Museums",,,,32.84106,-96.77786,https://i2.ypcdn.com/blob/8860a5c0f38ebae1dc7481886b6700a5bdb8cbda_100x100_crop.jpg?e66d351,,"The George W. Bush Presidential Library and Museum offers a new and revealing look into the decisions and events of the Bush Presidency. The Museum features important artifacts. such as a piece of the World Trade Center. an interactive Decision Points Theater where visitors make real-time crisis decisions similar to those made by President Bush. and a full-scale replica of the Oval Office complete with a Resolute Desk that visitors can sit behind.","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Event Planning, Catering and Facility Rental: (214) 200-4303 Cafe' 43: (214) 200-4302 Bush Center Store: (214) 200-4304 Fax: (214) 200-4301 Toll Free: (855) 577-4300",,,,,"http://www.georgewbushlibrary.smu.edu http://smu.edu",,,,,,,,,
1873858,573970,"2020-09-27 03:27:04","L&N Historic RailPark",http://historicrailpark.com,info@historicrailpark.com,"(270) 745-7317","401 Kentucky St","Bowling Green",KY,42101,"401 Kentucky St,Bowling Green,KY 42101","Museums, Associations, Banquet Halls & Reception Facilities, Tourist Information & Attractions, Tours-Operators & Promoters",,,,36.99966,-86.43717,,,,"Tue - Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 4:00 pm",,,"visa, check, discover, mastercard",,,"http://historicrailpark.com http://historicrailpark.info","Parking: Self, Free",,,,,,,,
1946195,611341,"2020-09-27 03:30:49",TheAZHotSpots.com,http://theazhotspots.com,,"(623) 792-3801",,,,,,"Day Spas, Fine Dining Restaurants, Martial Arts Instruction, Museums, Night Clubs",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (623) 688-3032",,,,,Entertainment,,,,,,,,,
2090778,641296,"2020-09-27 03:33:42","Hot Sam's Antiques & Used-Furniture",https://www.facebook.com,,"(952) 469-5922","22820 Pillsbury Ave",Lakeville,MN,55044,"22820 Pillsbury Ave,Lakeville,MN 55044","Antiques, Collectibles, Museums",,,A+,44.61857,-93.29556,,,,"Mon - Wed: 10:30 am - 7:00 pm Thu: 12:00 pm - 7:00 pm Fri - Sat: 10:30 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"no credit cards",,,https://www.facebook.com,"Price Range : Average Bike Parking: Yes By Appointment Only: No Parking: On Site, Free",,,,,,,,
2097668,644285,"2020-09-27 03:33:54","Cannon Beach Treasure Company",http://www.cannonbeachtreasure.com,treasure@cannonbeachtreasure.com,"(503) 436-1626","148 N Hemlock St","Cannon Beach",OR,97110,"148 N Hemlock St,Cannon Beach,OR 97110","Antiques, Jewelry Designers, Museums",,,,45.89735,-123.96117,https://i2.ypcdn.com/blob/120c94516a307d7cdfed62f651bd55f92670b6a8_100x100_crop.jpg?f9d23e1,"Since 3,000 BC","Join real treasure hunters as they guide you through a gallery featuring antiquities from 3,000 years of human history. Where else can you hold the legendary ""Pieces of Eight,"" marvel at shipwreck bottles still full of rum, or pick out your favorite treasure coin and have it hand-crafted into a one-of-a-kind piece of jewelry right in the gallery by Treasure Salvors and Historians April and Robert Lewis Knecht?","Mon - Thu: 10:00 am - 5:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, all major credit cards, travelers checks",,,"The Finest in Shipwreck and Buried Treasure","Parking: Street By Appointment Only: No",,,,,,,,
2100353,645438,"2020-09-27 03:34:01","Antique Car Museum of Iowa",http://antiquecarmuseumofiowa.org,,"(319) 354-3310","860 Quarry Rd",Coralville,IA,52241,"860 Quarry Rd,Coralville,IA 52241","Museums, Antiques",,,,41.68121,-91.56069,,,"Regular hours are Tues-Sat 10am-5pm and Sun 12pm-5pm. The Museum is closed on Mondays. There is a Banquet room available for events, meetings and parties.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (319) 351-5738",,"all major credit cards, cash",,,"http://antiquecarmuseumofiowa.org Admissions","Parking: Lot",,,,,,,,
2104497,647302,"2020-09-27 03:34:12","Champ's Clock Shop",http://www.champsclock.com,champ1964@aol.com,"(770) 942-2128","3834 King Dr",Douglasville,GA,30135,"3834 King Dr,Douglasville,GA 30135","Clock Repair, Antiques, Clocks, Clocks-Wholesale & Manufacturers, Gift Shops, Museums, Tourist Information & Attractions",5,"1 Review",,33.7008,-84.6364,https://i2.ypcdn.com/blob/215fc6dc890eb5d5b675ffeb9b4432af5be5136c_100x100_crop.jpg?f9d23e1,"The World's Largest and Finest Selection of Clocks","Worlds Largest and Finest Selection of Clocks.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, paypal",,,http://www.champsclock.com,"Parking: Lot, Private Pets Allowed: Yes",ffincher,08/15/2010,five,"I have known the clock shop folks for years. In fact my mom had here clocks cleaned and serviced from Champs also and she is in her 80's now! If you are looking for something special for your house you can't go wrong. I great bunch that has a true passion for clocks AND people.",,,,
2108603,649130,"2020-09-27 03:34:20","Grandma's Trading Post Museum",,,"(505) 689-1011","96 County Road 75",Truchas,NM,87578,"96 County Road 75,Truchas,NM 87578","Antiques, Museums",,,,36.04162,-105.80555,,,,,"Phone: (505) 927-6979",,,,,,,,,,,,,,
2122311,655201,"2020-09-27 03:35:11","Jacksonville Gullah Geechee Nation Cdc",http://jaxgullahgeecheecdc.org,info@jaxgullahgeecheecdc.org,"(904) 444-1829","5000-7 Norwood Ave",Jacksonville,FL,32209,"5000-7 Norwood Ave,Jacksonville,FL 32209","Art Restoration & Conservation, Antiques, Educational Services, Historical Places, Museums, Parks, Places Of Interest, Tourist Information & Attractions",,,,30.393663,-81.68894,,,"Contrary to popular belief, African Americans are by no means a homogeneous population. They are composed of a variety, of now overlapping, but originally much more distinct, ethnic strands. In coastal South Carolina, there are the Gullah (Guale) people, and in coastal Georgia the Geechee (Gidzi). (The two terms are often used interchangeably.) The Gullah are said to be descended from the Gola people of Angola, and the Geechies from the Gidzi people of Sierra Leone. The Gullah/Geechee Nation territory is the ONLY national African-American heritage corridor in the United States.",,"Primary Phone: (904) 527-8440 Phone: (904) 527-8440",,check,,,http://jaxgullahgeecheecdc.org,,,,,,,,,
2125331,656544,"2020-09-27 03:35:18","Museum of Miniature Houses and Other Collections",http://www.museumofminiatures.org,info@museumofminiatures.org,"(317) 575-9466","111 E Main St",Carmel,IN,46032,"111 E Main St,Carmel,IN 46032","Museums, Antiques, Miniature Items For Collectors, Places Of Interest",,,,39.97812,-86.1256,,,"The museums' collection contains over 600 miniatures including room boxes, houses, and exquisite individual items that have been created with painstaking attention to detail.Museum exhibits change each quarter.","Tue - Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed","Phone: (317) 575-0240 Fax: (317) 575-0240",,"cash, check",,"Museum of Miniature Houses & Other Collections The Museum of Miniature Houses",http://www.museumofminiatures.org,,,,,,,,,
2128755,658111,"2020-09-27 03:35:27","Frontier Auto Museum",http://www.frontierautomuseum.com,,"(307) 686-5667","211 W 2nd St",Gillette,WY,82716,"211 W 2nd St,Gillette,WY 82716","Museums, Antiques",,,,44.293163,-105.5055,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.frontierautomuseum.com https://www.frontierautomuseum.com","Bike Parking: Yes",,,,,,,,
2131665,659437,"2020-09-27 03:35:34","Spectrum Arts Inc",http://www.spectrumartsinc.com,spectrumartsinc@aol.com,"(505) 995-9642","153 Paseo De Peralta","Santa Fe",NM,87501,"153 Paseo De Peralta,Santa Fe,NM 87501","Textiles, Antiques, Art Galleries, Dealers & Consultants, Art Goods, Art Museums, Collectibles, Museums, Tourist Information & Attractions",5,"1 Review",A+,35.69197,-105.95146,https://i2.ypcdn.com/blob/a2d849e11ec29a719c8b8c3265c64ff90c826e42_100x100_crop.jpg?f9d23e1,"Ethnographic Art for the Discerning Collector","Where the world of Native American art, Asian art, African art is at your fingertips. Here you will find the arts and crafts of the various ethnographic cultures from all across the globe. unique, one-of-a-kind pieces that are exceptionally beautiful. The items found here are handmade as a result of generations of tradition and craftsmanship from the worlds most talented artists. From North American art all the way to Oceanic art pieces, unique craftsmanship is showcased throughout all of our handpicked art. With masks from our African art selection that represent a whole culture, as well as unique Native American art pieces that create imagery of a time that has passed, our beautiful selection of art has something for any fine art collector. Looking for beautiful hand woven tapestries that are colorful, vibrant, and hold a place in a cultures rich history? Our incredible Asian art selection has fine tapestries that would make a beautiful addition to any art connoisseur's collection. When in Santa Fe, come visit our shop in the Travelers Market at DeVargas Mall, corner of Paseo de Peralta and Guadalupe (behind Office Depot). Call for appointments, as we also have a private Gallery for viewing",,,,"check, debit, cash, all major credit cards, discover, visa, mastercard, amex, travelers checks",,"Spectrum Art Gallery","Online Ethnographic Art Gallery","Parking: Free Wheelchair Accessible: Yes","Sherry K.",09/26/2013,five,"We went around the world without ever leaving the shop! A magnificent selection of items from artists and artisans of the world. Beautiful framed textiles, great masks, sculpture, jewelry, clothing, all handwork ed designs and embroideries! What a wonderful collection! This is a definite must-see when you're in Santa Fe. Check out their web site, too.",,,,