land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
101,"2018-03-19 07:54:55","10.18 acres","Hampton, Arkansas 71744 - Calhoun County","$35,121",,Available,"10.18 ac - Timberland in Town","Timberland, Undeveloped Land","10.1 +/- ac mixed timberland in Hampton in Calhoun Co, ARThis pine and hardwood tract is located in Hampton, AR. It has frontage on the south and west sides. It could be used for home sites or commercial development, subject to any city zoning.The tract f",,,,,,,,,,,,,,,,,
102,"2018-03-19 07:55:02","6.5 acres","Harrell, Arkansas 71745 - Calhoun County","$6,500",,Available,"6.5 ac - Timberland on Edge of Town","Timberland, Undeveloped Land","6.5 +/- ac strip of mixed timberland in Harrell in Calhoun Co, ARThis small strip of mostly pine with scatted small hardwoods runs along an abandoned railroad right-of-way and a gravel county road on the south side of Harrell, AR. It is too narrow for any",,,,,,,,,,,,,,,,,
103,"2018-03-19 07:56:40","40 acres","Pine Bluff, Arkansas 71601 - Jefferson County","$59,000",,Available,"40 ac - Timberland & Hunting Tract","Hunting Land, Timberland, Undeveloped Land","40 +/- acres timberland west of Pine Bluff in Jefferson Co, ARMixed pine and hardwood tract for hunting and some timber income.NOTE: Adjacent 40s are also for sale on the RecLand site.Location: On a timberland road easement (based on info from seller) off",,,,,,,,,,,,,,,,,
104,"2018-03-19 07:56:47","84 acres","El Dorado, Arkansas 71730 - Union County","$470,400",,Available,"84 ac - Mature Timber with Homesite Potential","Hunting Land, Recreational Property, Timberland, Undeveloped Land","84 +/- ac timberland tract suitable for home sites in Union Co, ARThis pine tract is situated on Hwy 82 west of El Dorado. It is rolling ground with almost mile highway frontage. There are utilities along the highway.The pine is 20+ year old and will prov",,,,,,,,,,,,,,,,,
105,"2018-05-06 22:24:13","10,000 acres","Marianna, Arkansas 72360 - Lee County","$238,500",Marianna,Available,"10000 Acre Share at Hardin Point","Hunting Land, Recreational Property, Residential Property, Undeveloped Land, Lakefront Property","High Standard Arkansas Hunting Club (All within the MS River Levee) accessed from Mississippi! 4,200 Acres Owned with Timber Rights / Balance Leased from Anderson Tully100 Total Shares with Few Owning Multiple Shares / Yearly Dues $1,850Frontage along the",,,,,,,,,,,,,,,,,
106,"2018-03-19 07:57:04","40 acres","Pine Bluff, Arkansas 71601 - Jefferson County","$102,000",,Available,"40 ac - Timberland & Hunting with Home Site Potential","Hunting Land, Timberland, Undeveloped Land","40 +/- acres timberland southwest of Pine Bluff in Jefferson Co, ARMixed pine and hardwood tract. Some small logs. Would be very nice home site tract if access could be obtained.NOTE: No known legal accessLocation: Situated southwest of Pine Bluff on the ",,,,,,,,,,,,,,,,,
107,"2018-03-19 07:57:49","80 acres","Pine Bluff, Arkansas 71603 - Jefferson County","$132,000",,Available,"80 ac - Timberland & Hunting - PRICE REDUCED","Hunting Land, Timberland, Undeveloped Land","80 +/- ac timberland and hunting in Jefferson Co, ARMade up of two tracts located in the Sulphur Springs area west of Pine Bluff off of Murdock road. It has approx. 40 acres of a mixed natural regeneration on the east parcel side and approx. 40 acres of p",,,,,,,,,,,,,,,,,
108,"2018-03-19 07:57:57","40 acres","White Hall, Arkansas 71602 - Jefferson County","$189,000",,Available,"40 ac - Wooded Tract for Home Site Development","Timberland, Undeveloped Land","40 +/- acres wooded tract for home site development in White Hall area of Jefferson Co, ARMixed pine and hardwood tract located in White Hall. It lies adjacent to a residential area east of I-530. Could have development potential.Seller would consider div",,,,,,,,,,,,,,,,,
109,"2018-03-19 07:58:10","60 acres","Eudora, Arkansas 71640 - Chicot County","$136,500",,Available,"60 ac - Hardwood Timberland for Deer & Duck Hunting","Hunting Land, Ranches, Timberland","60 ac hardwood timberland for duck & deer hunting in Chicot Co, ARThis tract offers flooded timber duck hunting in a good area. The south parcel has been leveed along the east and north sides for flooding. A small hole near the northwest part of the levee",,,,,,,,,,,,,,,,,
110,"2018-03-19 07:58:20","80 acres","El Dorado, Arkansas 71730 - Union County","$220,000",,Available,"80 ac - Timberland for Rural Home Site","Timberland, Undeveloped Land","80 +/- ac timberland with home site potential in Union Co, ARThis tract has fair stock of premerchantable pine. There are 5 small pits where dirt was taken years ago. They are now grown up and can be seen on the aerial map.This property is suitable for a ",,,,,,,,,,,,,,,,,
111,"2018-03-19 07:58:25","120 acres","Fountain Hill, Arkansas 71642 - Drew County","$159,720",,Available,"120 ac - Replanted Pine Timberland & Hunting Tract - PRICE REDUCED","Hunting Land, Recreational Property, Timberland","120 ac cutover timberland (to be replanted in 2017) & hunting tract in south Drew Co, ARThe pine has been cut on this tract. There are oaks and cypress along the creek that meanders along the east side and across the north end. The tract is surrounded by ",,,,,,,,,,,,,,,,,
112,"2018-03-19 07:59:06","353 acres","Crossett, Arkansas 71635 - Bradley County","$604,195",,Available,"353 ac - Hunting Tract Adjoining Felsenthal NWR - PRICE REDUCED","Hunting Land, Recreational Property, Timberland, Undeveloped Land, Riverfront Property","353 acres of timberland adjoining Felsenthal NWR in Bradley County, AR.This is a great recreational property with legal access through the adjoining timberland from the north and a county road on the east side. This property has excellent deer hunting and",,,,,,,,,,,,,,,,,
113,"2018-03-19 07:59:13","286 acres","Pine Bluff, Arkansas 71602 - Jefferson County","$600,600",,Available,"286 ac - Pine Plantation & Hunting Tract - PRICE REDUCED","Hunting Land, Recreational Property, Timberland, Undeveloped Land","286 +/- acres pine timberland & hunting in Jefferson Co, ARThis pine plantation appears to be about 20-22 years old and was last thinned in 2008 according to the owner. It has good interior roads for access and locations for deer stands. The tract is surr",,,,,,,,,,,,,,,,,
114,"2018-03-19 07:59:24","63 acres","Pine Bluff, Arkansas 71603 - Jefferson County","$141,750",,Available,"63 ac - Timberland with Home Site Potential - PRICE REDUCED","Hunting Land, Timberland, Undeveloped Land","63 +/- ac timberland with home site potential in Jefferson Co, ARThis tract is located in the Sulphur Springs area southwest of Pine Bluff. It has approx. 23 acres of a mixed natural regeneration on the west side and approx. 40 acres of pine plantation (p",,,,,,,,,,,,,,,,,
115,"2018-03-19 08:00:20","30 acres","Hermitage, Arkansas 71647 - Bradley County","$36,000",,Available,"30 ac - Hunting & Timberland Tract - PRICE REDUCED","Hunting Land, Recreational Property, Timberland, Undeveloped Land","30 +/- acres timberland with good hunting potential near Johnsville in Bradley County, AR.This timber on this tract consists of approximately 15 acres of 5 year old planted pine with the remainder in mixed hardwood and mature cypress. Branch Creek runs th",,,,,,,,,,,,,,,,,
116,"2018-03-19 08:00:31","44 acres","Floral, Arkansas 72534 - Independence County","$225,000","3 Beds | 2 Baths | 1 ½ Bath | 1874 sqft",Available,"Lots of Wildlife","Hunting Land","Beautiful home sitting on 44 acres. Lots of deer and turkey. Home was built in 2008 and has large living rooom with fireplace. The kitchen has lots of cabinet space with granite counter tops, viking 6 burner range, kitchen aide refrigerator, all the appli",,,,,,,,,,,,,,,,-91.750120900000013,35.606268000000000
117,"2018-05-06 22:29:27","160 acres","Huntsville, Arkansas 72740 - Madison County","$246,400",,Available,"160 acres in Madison County, Arkansas","Farms, Ranches","PRICE REDUCED! Have you ever dreamed of owning your own large hunting and timber tract located just a short drive from Fayetteville? If so, then why not make those dreams a reality? You will love the great accessibility and a wonderful internal trail syst",,,,,,,,,,,,,,,,-94.833600000000004,35.850999999999999
118,"2018-05-06 22:30:32","160 acres","Huntsville, Arkansas 72740 - Madison County","$246,400",,Available,"160 acres in Madison County, Arkansas","Farms, Ranches","PRICE REDUCED! Have you ever dreamed of owning your own large hunting and timber tract located just a short drive from Fayetteville? If so, then why not make those dreams a reality? You will love the great accessibility and a wonderful internal trail syst",,,,,,,,,,,,,,,,-94.833600000000004,35.850999999999999
119,"2018-05-06 22:30:45","93 acres","Enola, Arkansas 72047 - Faulkner County","$209,250",,Available,"REDUCED AGAIN! 93 +/- Acres Pasture/Timberland near Greenbrier & Conway","Farms, Timberland","2nd PRICE REDUCTION! 93 +/- acre excellent hunting tract with perfect home site located near Greenbrier, Conway and Little Rock in Faulkner County, Arkansas. This tract has a great mix of timber and open pasture. The pasture has been used for cattle grazi",,,,,,,,,,,,,,,,-92.246300000000005,35.188200000000002
120,"2018-03-19 08:01:28","144 acres","Heber Springs, Arkansas 72543 - Cleburne County","$2,150,000","River Ranch Resort Road",Available,"World Class Upscale Waterfront Mountain Lodge Planned Community - Primrose","Ranches, Recreational Property, Residential Property","144 acre +- Premium Little Red River Waterfront Primrose Creek Subdivision in Cleburne County Heber Springs Arkansas 72543 For Sale. Property includes Luxury Resort Pool with Pavilion, Island, Bridge, and Lodge Quality facilities for entertaining. 2 Recen",,,,,,,,,,,,,,,,-91.937299999999993,35.460099999999997
121,"2018-03-19 08:02:02","3.54 acres","Catheys Valley, California 95306 - Mariposa County","$649,000","4 Beds | 3 Baths | 1 ½ Bath | 3765 sqft","Contract Pending","Sierra Foothill Estate","Recreational Property, Residential Property","Experience the Great Outdoors in this dramatic 3,765 Sf estate in Whispering Oaks West! This home exemplifies why I call Whispering Oaks West-WOW! The main living area is downstairs and the only room that is upstairs is the entertainment room or 4th bedro",,"Dove Hog Quail Whitetail Deer",,,,,"Horses Permitted",,"Residential Single",Rolling,,,,Asphalt,,-120.114396000000000,37.467292000000000
122,"2018-03-19 08:02:07","50.41 acres","Catheys Valley, California 95306 - Mariposa County","$289,000",,Available,"50 Acre Horse Property!","Farms, Horse Property, Ranches","Here it is...50 gorgeous acres in Catheys Valley! This property has an expansive view and defines rolling terrain. The property fronts on ""desired"" Hornitos Road and as you go over a slight rise the property opens up to a big meadow...breathtaking! The pr",,,,Agriculture,,,,,Agriculture,,,,1,,,-120.097894999999990,37.436622999999997
123,"2018-03-19 08:02:20","932 acres","Gilroy, California 95020 - Santa Clara County","$14,200,000","7 Beds | 7 Baths | 1 ½ Bath | 4144 sqft",Available,"Silicon Valley Retreat","Ranches, Recreational Property, Residential Property","Stunning 932 acre retreat near Mt. Madonna, off of a historic stagecoach trail and less than an hour from Palo Alto and Silicon Valley. The bucolic 932 acre Bates Ranch noted for 1950's William Wurster designed main house, enjoys a simply gorgeous setting","Feeder Pig Barn Hay Barn Shop Building","Dove Ducks Geese Quail Turkey Whitetail Deer",100,"Agriculture Grazing Orchard/Vineyards Residential Single","All Easement","Drainage Electric Telephone Utilities Water Lines","Acreage Creek Horses Permitted Irregular Pasture Tank/Pond",100,"Agriculture Equine Grazing Orchards/Vineyards Residential Single","Gullies Level Rolling Sloped Varied",Bass,100,1,"Asphalt County Gravel/Rock Private","Barbed Wire Cross Fenced Field Rail Wood",-121.710299000000020,37.035060000000001
124,"2018-03-19 08:02:26","451 acres","Merced, California 95341 - Merced County","$18,060,000",,Available,"451 acres in Merced County, California","Farms, Ranches","Now Available: 451+/- acres of outstanding almond ranch. This ranch is located east of Merced, and has Merced Irrigation District water, (3) deep Ag wells, highly desirable varieties with additional acreage coming into production. Micros, drip and flood i",,,,,,,,,,,,,,,,-120.354907000000030,37.250627999999999
125,"2018-03-19 08:02:36","14.81 acres","Redwood Valley, California 95470 - Mendocino County","$1,500,000","4 Beds | 2 Baths | 3039 sqft",Available,"14.81 acres in Mendocino County, California","Residential Property","Private Ag zone parcel uniquely situated in the heart of the valley. A custom 3,000 sq.ft. home is positioned just above a large level bench bordering the Russian River. The property is accessed via County Rd. for convenience and includes Ag water, a larg",,,,,,,,,,,,,,,,-123.219832999999990,39.292422999999999
126,"2018-03-19 08:02:45","13,570 acres","Santa Margarita, California 93453 - San Luis Obispo County","$17,250,000","Santa Margarita",Available,"Las Piletas Ranch","Farms, Ranches, Residential Property, Undeveloped Land","FOR ALL PHOTOS, INTERACTIVE MAPS AND THE MOST COMPLETE INFORMATION AVAILABLE VISIT HALL AND HALL PROPERTY WEBSITEAvailable for sale for the first time in over 30 years is this 13,570+/- acre working cattle ranch comprised of two deeded units connected by ",,,,,,,,,,,,,,,,-120.054740000000000,35.311689999999999
127,"2018-03-19 08:02:48","633 acres","Ravendale, California 96123 - Lassen County","$425,000",,Available,"Rush Creek Ranch","Ranches, Recreational Property","The Rush Creek Ranch is located approximately 45 minutes northeast of Susanville CA. in Lassen County. The ranch is semi-remote situated near the Nevada state line. The subject ranch property is surrounded primarily by BLM land and Wilderness study areas ",,,,,Water,,Creek,,,,,,,,,-120.021669999999970,40.554110000000001
128,"2018-03-19 08:02:55","42.72 acres","Davis, California 95618 - Yolo County","$1,350,000",,Available,"42+ Acre Almond Orchard",Farms,"This ranch is a great piece of property that is tum key and ready to go. The ranch will have revenue in the years to come and with Davis schools and plenty of shopping minutes from the property, the property would also make a beautiful home site.AGE: This",,,,"Agriculture Almonds- 50% - Non-Pareil 25% - Carmel 25% - Wood colony",,,Acreage,,Agriculture,,,,1,,,-121.700055000000020,38.506360000000001
129,"2018-03-19 08:03:12","630 acres","Markleeville, California 96120 - Alpine County","$5,450,000","3 Beds | 3 Baths | 2 ½ Baths",Available,"Astounding Tahoe Ranch","Horse Property, Ranches, Recreational Property","630 spectacular alpine acres located in Markleeville CA.The absolute best mountain ranch location in California. The ranch is just 30 minutes from Lake Tahoe, 20 minutes from Minden, NV private jetport, a three and a half hour drive from the Bay Area, 1 h",Stable(s),,,"Equine Grazing",All,,"Acreage Creek Horses Permitted",,,,,,1,,,-119.816761457421880,38.748299329288216
130,"2018-03-19 08:04:17","71.72 acres","Catheys Valley, California 95306 - Mariposa County","$799,000",,Available,"71 Ac Lake Property!","Horse Property, Ranches, Lakefront Property","Down a paved country road sits this 71 acre gorgeous property, with your own lake! This very comfortable 2,500+/- SF home sits on an elevated site overlooking the lake! The main home features many upgrades: Rinnai water heater, 2 x 6 exterior walls (excel",,"Dove Ducks Geese Quail Turkey",,"Agriculture Grazing",,"Telephone Utilities","Acreage Creek Horses Permitted Water/Lake Front Water/Lake View",,Agriculture,"Level Rolling","Bass Catfish",,2,Asphalt,"Barbed Wire Partially Fenced",-120.110086000000020,37.452697000000001
131,"2018-03-19 08:04:23","3.18 acres","Catheys Valley, California 95306 - Mariposa County","$575,000","3 Beds | 3 Baths | 3319 sqft",Available,"Mediterranean Style Home","Residential Property","PRICED BELOW CURRENT APPRAISAL! Country Living in Style! This 3,300+ SF Mediterranean home is positioned on an elevated site with amazing views over the adjoining ranch in Catheys Valley, CA - Mariposa County which is located just 55 minutes to Yosemite N",,,,,,,,,,,,,,,,-120.122764000000020,37.471609999999998
132,"2018-03-19 08:06:21","3.68 acres","Catheys Valley, California 95306 - Mariposa County","$570,000",,Available,"Horse Property in W.O.W","Horse Property, Residential Property","Looking for a family home with room for your horses? This horse property is located in the Whispering Oaks West community, Catheys Valley, CA! Come and see what all this property has to offer: 4 bedrooms, 2.75 BA, almost 2400SF with a gorgeous newly remod","Barn(s) Tack Room",,,"Planned Unit Development Residential Single",,,"Horses Permitted",,"Residential Single",Rolling,"Bass Catfish",,1,Private,Vinyl,-120.119439000000000,37.465280000000000
133,"2018-03-19 08:06:35","0.53 acres","Mono City, California 96133 - Mono County","$275,000","3 Beds | 3 Baths | 1200 sqft",Available,"Topaz Lakefront Get-A-Way","Recreational Property, Residential Property, Beachfront Property, Lakefront Property","This rare Topaz Lakefront home is located in Topaz CA. close to the California-Nevada border, about 75 miles south of Reno. Topaz Lake consists of 2,410 surface acres with a length of 3.5 miles and a width of 1.5 miles. It has historically been popular fo",,,,,,,"Water/Lake Front Water/Lake View",,,,,,,"U.S. Highway",,-119.548063000000010,38.686450000000001
134,"2018-03-19 08:06:56","2,977 acres","Ravendale, California 96123 - Lassen County","$2,225,000",Ravendale,Available,"Spanish Springs Ranch","Farms, Hunting Land, Ranches","The Spanish Springs Ranch is located on Highway 395 approximately 50 miles north of Susanville CA. The headquarters fronts the west side of Highway 395 and consists of approximately 349 acres with ponds and approximately 250 acres of lush meadow ground. I","Barn(s) Hay Barn Living Quarters Shop Building",,,"Agriculture Grazing Hunting/Fishing",,,,,,,,,,,,-120.322884999999990,40.727305000000001
135,"2018-03-19 08:07:21","36 acres","Madeline, California 96119 - Lassen County","$31,000",,Available,"California, Lassen County, 36 Acres","Residential Property, Undeveloped Land","Ravendale RanchLot 2536 AcresThis 36 acres is accessed via a small dirt road off of Highway 395. There is a fenced gate for access back to this property. There is a small roadbed that runs the western boundary of this property for access and also a small ",,,,,,,,,,,,,,,,-120.507917000000010,40.927416999999998
136,"2018-05-06 22:37:37","6.5 acres","Catheys Valley, California 95306 - Mariposa County","$329,000",,"Contract Pending","New Home on 6.5 Acres","Residential Property","BRAND NEW HOME READY FOR IMMEDIATE OCCUPANCY! This new home overlooks the Valley with easy access off of Hwy 140 in Catheys Valley. This home would be a great starter home or an easy commute to Merced. DSL internet and phone is also installed. At the end ",,,,,,,,,,,,,,,,-120.073409999999970,37.468750000000000
137,"2018-03-19 08:09:19","56 acres","Cedarville, California 96104 - Modoc County","$650,000","610 Espil Lane",Available,"Cherry Creek Nature Retreat","Horse Property, Hunting Land, Recreational Property","The Cherry Creek Nature Retreat is a Naturalists dream! The 56 acre property is nestled at the foot of the spectacular Warner Mountain Range and is bordered by National Forest & BLM lands, just 3 miles from the quaint historical western town of Cedarville","Shop Building",,,,,,"Acreage Creek Some Trees",,,,,,,,,-120.196820399999980,41.498893299999999
138,"2018-03-19 08:09:27","157 acres","Catheys Valley, California 95306 - Mariposa County","$399,500",,Available,"157 Ac View Property","Hunting Land, Recreational Property, Undeveloped Land","Almost 160 Acres of pure privacy with amazing views! This property is located in the heart of Catheys Valley and is about 1.5 miles off of Hwy 140. There is an easement road that leads to the property. The pictures do not show the pond and spring water, b",,,,"Agriculture Grazing",,,"Acreage Horses Permitted",,Agriculture,"Hilly Rolling Sloped",,,1,"Road Easement","Barbed Wire",-120.063325000000020,37.429515000000002
139,"2018-03-19 08:09:34","118 acres","Alturas, California 96101 - Modoc County","$245,000",,Available,"Pit River Retreat","Recreational Property, Undeveloped Land, Riverfront Property","The Pit River Retreat is located 6 miles west of Alturas CA., just off of Highway 299. The land consists of 2 separate parcels, sizes 65.5 acres and 52.5 acres. The Pit River meanders through the larger parcel, for approximately 1/4 mile. The topography o",,,,"Hunting/Fishing Residential Multi-Family",Exist,,"Acreage River Front",,,,Trout,,,,,-120.661700000000000,41.474760000000003
140,"2018-03-19 08:09:38","20 acres","Standish, California 96128 - Lassen County","$359,000","4 Beds | 2 Baths | 1 ½ Bath | 3200 sqft","Contract Pending","Standish Ranch","Horse Property, Recreational Property, Residential Property","The Standish Ranch is located just 15 minutes from Susanville California and 1.5 hours from Reno Tahoe International Airport. The split level ranch home features approximately 3,000 sq. ft., 4 bed, 2.5 baths, two car garage and a recreation/game room. The",,,,,,,,,,,,,,,,-120.384180500000010,40.336510599999997
141,"2018-03-19 08:09:45","89 acres","Coleville, California 96107 - Mono County","$430,000",,Available,"Walker River Front","Recreational Property, Undeveloped Land, Riverfront Property","This is the first time this unique riverfront property has been offered for sale in more than 50 years. It is located on Larson Lane in Coleville CA., If you are heading east on Larson Lane, from US Hwy 395, its just across the bridge on the South side of",,,,,,,"Acreage River Front",,,,,,,,,-119.492110000000030,38.539900000000003
142,"2018-03-19 08:09:50","463 acres","Ramona, California 92065 - San Diego County","$3,500,000",,Available,"Rancho Alegria","Horse Property, Ranches, Recreational Property","Rancho Alegria is a unique ranch compound located an hour east of downtown San Diego.Locked gates assure complete owner privacy. San Diego International Airport and Gillespie Field are an hour away.Topography ranges from level to gently rolling mountain m",,,,,,,,,,,,,,,,-116.681531275781250,32.959318825348859
143,"2018-03-19 08:10:02","0.5 acres","Bridgeport, California 93517 - Mono County","$399,500","11750 Twin Lakes Road",Available,"Twin Lakes Get-A-Way","Recreational Property, Residential Property","Twin Lakes is a set of connected pristine alpine lakes at the base of the southeastern slope of Mammoth Mountain near Bridgeport in Mono County California. To access Twin Lakes, you take Twin Lakes Road from Highway 395 in Bridgeport, for 10 miles to reac",,,,"Residential Single",,,,,,,,,,City,,-119.349170000000020,38.157063999999998
144,"2018-03-19 08:10:13","238.03 acres","Marysville, California 95901 - Yuba County","$595,000","1 Bed | 1 Bath | 1000 sqft",Available,"Club Cazadero Duck Club","Hunting Land","SIZE: The property has 238.03 acres. The majority of the property (223 acres, m/l) is encumbered with a Wetlands Reserve Program (WRP) Easement. The flooded portion and marsh consist of approximately 154 acres, m/l. The wetlands are very beautiful. They c",,Ducks,,Hunting/Fishing,,,,,,,,,,,,-121.490782999999990,39.274141000000000