business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14951070,1900803,"2020-09-27 05:35:26","KinderCare Learning Centers",http://www.kindercare.com,,"(925) 680-8707","4347 Cowell Rd",Concord,CA,94518,"4347 Cowell Rd,Concord,CA 94518","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Schools",,,,37.95272,-121.99757,https://i2.ypcdn.com/blob/1c7993160eb0e8eb9fa3d6c70362ddcff768e616_100x100_crop.jpg?8ad0f92,"WHERE LIFETIME LEARNING BEGINS",,"Mon - Fri: 6:30 am - 6:30 pm",,,"all major credit cards",,"Kindercare Learning Centers Inc.",http://www.kindercare.com,,,,,,,,,
14951082,1900804,"2020-09-27 05:35:26","Parker Montessori",,info@parkermontessori.com,"(303) 841-4325","10750 Victorian Dr",Parker,CO,80138,"10750 Victorian Dr,Parker,CO 80138","Day Care Centers & Nurseries, Child Care, Educational Services, Preschools & Kindergarten, Schools",,,,39.51918,-104.76278,https://i2.ypcdn.com/blob/f9549e21b50b2f10a84de2a5566124877b3d27f7_100x100_crop.jpg?8ad0f92,"Fostering Independent Thinking for a Lifetime of Learning",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
14951096,1900805,"2020-09-27 05:35:26","Art Day Care",,,"(413) 455-1710","62 W Alvord St",Springfield,MA,01108,"62 W Alvord St,Springfield,MA 01108","Day Care Centers & Nurseries, Child Care",,,,42.08931,-72.55003,,,,,,,,,,,,,,,,,,,
14951105,1900806,"2020-09-27 05:35:26","Carousel School Day Care",http://mselle2.wix.com/carousel,,"(916) 363-4616","2052 W La Loma Dr","Rancho Cordova",CA,95670,"2052 W La Loma Dr,Rancho Cordova,CA 95670","Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,38.58204,-121.31896,https://i2.ypcdn.com/blob/b8315f561583391480814022e234cdf20389fa58_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax: (916) 363-4616",,"no credit cards",,,http://mselle2.wix.com/carousel,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
14951111,1900807,"2020-09-27 05:35:26","Cdi Headstart",http://www.manta.com/c/mbnjvq0/cdi-headstart,,"(989) 758-0221","1815 Tittabawassee Rd",Saginaw,MI,48604,"1815 Tittabawassee Rd,Saginaw,MI 48604","Day Care Centers & Nurseries",,,,43.47878,-83.95212,,,,"Mon - Fri: 8:30 am - 3:00 pm","Phone: (989) 921-0231",,,,,"http://www.manta.com/c/mbnjvq0/cdi-headstart http://www.sicc.com",,,,,,,,,
14951117,1900808,"2020-09-27 05:35:26","New Star Child Care Li Corporation",,,"(610) 816-7834","701 N 8th St",Reading,PA,19604,"701 N 8th St,Reading,PA 19604","Child Care, Day Care Centers & Nurseries",,,,40.34615,-75.92123,,,,,,,,,"New Star Child Care Ii Corporation",,,,,,,,,,
14951120,1900809,"2020-09-27 05:35:26","Head Start Learning Tree New Hope Center",,,"(215) 922-4784","717 S 12th St",Philadelphia,PA,19147,"717 S 12th St,Philadelphia,PA 19147","Day Care Centers & Nurseries, Child Care",,,,39.94179,-75.16189,,,,,"Phone: (215) 471-9782",,,,,,,,,,,,,,
14951126,1900810,"2020-09-27 05:35:26","Kiddie Academy",http://educationaldaycare.kiddieacademy.com,hq@kiddieacademy.com,"(888) 882-1997",,,,,,"Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,,,https://i1.ypcdn.com/blob/70323a041bf73cfcc3b2d0acb8d127afb5cfd8d7_100x100_crop.jpg?8ad0f92,"Preparing children for school and for life.","Since 1981, Kiddie AcademyВ® has been a leader in education-based child care. The company serves families and their children ages 6 weeks to 12 years old, offering full time care, before- and after-school care and summer camp programs. Kiddie AcademyВ’s proprietary Life EssentialsВ® curriculum, supporting programs, methods, activities and techniques help prepare children for school and for life. Kiddie Academy is using the globally recognized AdvancED accreditation system, signifying its commitment to quality education and the highest standards in child care.","Mon - Fri: 6:30 am - 6:30 pm",,,"visa, master card",,,http://educationaldaycare.kiddieacademy.com,,,,,,,,,
14951152,1900811,"2020-09-27 05:35:26","Precious Little's Early Chldhd",http://www.nj.gov,communications@dcf.state.nj.us,"(973) 371-2451","1099 S Orange Ave",Newark,NJ,07106,"1099 S Orange Ave,Newark,NJ 07106","Nursery Schools, Child Care, Day Care Centers & Nurseries, Educational Services",1,"1 Review",,40.74589,-74.2342,,,"Precious Littles Early Childhood Development Center, Inc's mission is to serve the community with the highest quality family services, which will promote positive developmental outcomes. This Center provides an atmosphere that promotes social, intellectual, and emotional growth of children. The staff uses positive guidance techniques to enhances self esteem of the children, their manners and their discipline needs.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed","Phone: (973) 371-9642 Fax: (973) 371-9642",,"mastercard, discover, all major credit cards, amex, visa",,"Precious Little's Early Childhood Development Center Inc Precious Littles Early Childhood Development Cente",http://www.nj.gov,,mrsgordon,02/14/2011,one,"STAY AWAY FROM PRECIOUS LITTLE'S When I put my children in this center I thought it was a safe and educational environment. Sorry to say it was not as safe as I thought it was. They have camer, but you have to get a court order to see them. When I got to see the camer. My 6 month old baby girl was locked in a chair everyday in a corner by her self with no toy and no one speaking with her. The reason I got spect of what was going on is because my daughter had strained muscles from crying so hard everyday and being completely ignored. My duaghter also was not development also slowed down. She was not trying to talk, or stand-up or even play like other children her age.When I brought it to the owners attention she said it wasn't a big deal. I filed charges and called child services. Not much could be done because they destroyed the tape and 6 months olds don't talk. But I feel it's my duty to let other parents know about this. Protect your babies, they are precious and should be treated like so.",,,,
14951170,1900813,"2020-09-27 05:35:26","Neighborhood Child Care Center Inc",http://www.neighborhoodchildcare.net,,"(973) 744-4228","30 Maple Ave",Montclair,NJ,07042,"30 Maple Ave,Montclair,NJ 07042","Child Care, Baby Sitters, Camps-Recreational, Day Care Centers & Nurseries, Schools",,,,40.80611,-74.21148,,,,"Mon - Fri: 7:00 am - 6:00 pm","Primary Phone: (973) 744-7636 Phone: (973) 744-0737 Fax: (973) 744-0737",,,,"Neighborhood Childcare Ctr",http://www.neighborhoodchildcare.net,,,,,,,,,
14951182,1900814,"2020-09-27 05:35:26","YMCA Camp Abe Lincoln",http://www.ymcacampabelincoln.org,mcapek@scottcountyfamilyy.org,"(563) 381-3053","1624 Front St","Blue Grass",IA,52726,"1624 Front St,Blue Grass,IA 52726","Camps-Recreational, Child Care, Day Care Centers & Nurseries, Recreation Centers, Social Service Organizations, Youth Organizations & Centers",,,,41.46002,-90.76844,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (563) 381-3056",,"amex, discover",,"Camp Abe Lincoln Ymca","http://www.ymcacampabelincoln.org http://www.ymca.net","Parking: Lot",,,,,,,,
14951194,1900815,"2020-09-27 05:35:26","Love Center Day Care & Preschool",http://www.lovecenterchildcare.com,thelovecenterdaycare@gmail.com,"(504) 943-1221","2519 Bayou Rd","New Orleans",LA,70119,"2519 Bayou Rd,New Orleans,LA 70119","Day Care Centers & Nurseries",,,,29.97638,-90.07626,,,"The Love Center Daycare and Preschool was formed in 2006 in response to a verbalized need for a 24 Hour Daycare & preschool.We focus on play and the development of social skills. We have developed a reputation for providing superior care in a safe, stimulating environment where children between the ages of 6 weeks to 12 years old are encouraged to freely express themselves. Sign up today, or contact us for more information Make sure to visit our website @ www.lovecenterchildcare.com","Mon - Sun: Open 24 Hours",,,"visa, discover, paypal, mastercard",,,http://www.lovecenterchildcare.com,,,,,,,,,
14951196,1900816,"2020-09-27 05:35:26","Toys Made Easy",,,"(571) 766-8697","PO Box 31",Ashburn,VA,20146,"PO Box 31,Ashburn,VA 20146","Day Care Centers & Nurseries, Child Care, Children's Party Planning & Entertainment, Educational Materials, Toy Stores",,,,39.0322,-77.4985,https://i1.ypcdn.com/blob/270dc910fe33d68c6be9f254e278bf2ea995e01a_100x100_crop.jpg?8ad0f92,"Why buy when you can rent?","Our service provides a solution to children getting bored of toys after only a few weeks of use, toy clutter around the house, and grandparents who struggle with entertaining grandchildren. We provide our customers with the convenience of not having to go through the process of choosing between toys while simultaneously not having to commit to the full retail price of a new toy. Some customers consider our service a trial run to determine which toys their child will play with.","Mon - Fri: Open 24 Hours",,,"visa, master card, paypal",,,,,,,,,,,,
14951212,1900817,"2020-09-27 05:35:26","El Ranchito Head Start",https://www.ninosinc.org/2015/02/el-ranchito-head-start,,"(956) 399-6124","24356 W Us Highway 281","San Benito",TX,78586,"24356 W Us Highway 281,San Benito,TX 78586","Day Care Centers & Nurseries, Child Care",,,,26.02611,-97.63217,,,,"Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (956) 399-9966 Fax: (956) 399-9966",,,,"El Ranchito Head Start Center","https://www.ninosinc.org/2015/02/el-ranchito-head-start http://eclkc.ohs.acf.hhs.gov/hslc",,,,,,,,,
14951227,1900818,"2020-09-27 05:35:26","Emmanuel Methodist Preschool",http://www.emmanuelpreschool.com,deanamacelwee@gmail.com,"(301) 725-5178","10755 Scaggsville Rd",Laurel,MD,20723,"10755 Scaggsville Rd,Laurel,MD 20723","Preschools & Kindergarten, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Methodist Churches, Nursery Schools, Schools",,,,39.13966,-76.88556,,,,"Mon - Thu: 9:00 am - 4:00 pm Sun: 10:30 am - 11:30 am","Primary Phone: (301) 604-1320 Primary Phone: (301) 725-5200 Phone: (301) 725-5200",,,,"Emmanuel United Methodist Church Emanuel Methodist Preschool Emmanuel Preschool",http://www.emmanuelpreschool.com,,,,,,,,,
14951241,1900819,"2020-09-27 05:35:26","Little Professors Preschool",,,"(845) 373-7104","11 Cascade Rd",Amenia,NY,12501,"11 Cascade Rd,Amenia,NY 12501","Child Care, Day Care Centers & Nurseries, Schools",,,,41.85906,-73.55434,,,,,,,,,,,,,,,,,,,
14951250,1900820,"2020-09-27 05:35:26","Elise and Friends",,,"(919) 793-0360","3701 Raleigh Blvd",Raleigh,NC,27604,"3701 Raleigh Blvd,Raleigh,NC 27604","Child Care, Day Care Centers & Nurseries",,,,35.83341,-78.57995,,,,,,,,,,,,,,,,,,,
14951258,1900821,"2020-09-27 05:35:26","Country Bear Day School",,,"(828) 894-8125","80 Park St",Columbus,NC,28722,"80 Park St,Columbus,NC 28722","Camps-Recreational, Child Care, Day Care Centers & Nurseries",,,,35.25544,-82.19295,,,,,"Phone: (828) 894-2339 Primary Phone: (828) 894-2339",,,,"Country Bear After School Country Bear After School Summer Camp Country Bear Day Sch Summer Camp Country Bar Day School",,,,,,,,,,
14951261,1900822,"2020-09-27 05:35:26","Noahs Ark Christian Daycare & Learning Center",,,"(660) 547-2227","644 W Main St",Lincoln,MO,65338,"644 W Main St,Lincoln,MO 65338","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten",,,,38.39135,-93.34812,,,,,,,,,,,,,,,,,,,
14951270,1900823,"2020-09-27 05:35:26","Reach and Above",,,"(301) 885-0122","26 Keepsake Pl",Waldorf,MD,20602,"26 Keepsake Pl,Waldorf,MD 20602","Day Care Centers & Nurseries",,,,38.59873,-76.88343,,,,,,,,,"Reach & Above",,,,,,,,,,
14951278,1900824,"2020-09-27 05:35:26","Port Washington Children's Center",http://www.landmarkonmainstreet.org/about_community_services.cfm,webmaster@portwashington.com,"(516) 883-4864","232 Main St","Port Washington",NY,11050,"232 Main St,Port Washington,NY 11050","Youth Organizations & Centers, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,40.83073,-73.69644,,,,"Mon - Fri: 7:15 am - 6:30 pm","Phone: (516) 883-0772 Primary Phone: (516) 767-8336 Phone: (516) 767-8336 Fax: (516) 883-0772",,"amex, discover, master card, visa",,"Port Washington Youth Council Port Washington Childrens Center","http://www.landmarkonmainstreet.org/about_community_services.cfm http://www.portwashingtonchildrenscenter.org http://pwchildrenscenter.org http://portwashington.com",,,,,,,,,
14951283,1900825,"2020-09-27 05:35:26","Lil' Wonders Daycare",,,"(620) 308-6026","508 W Forest St",Pittsburg,KS,66762,"508 W Forest St,Pittsburg,KS 66762","Day Care Centers & Nurseries, Child Care",,,,37.40516,-94.7145,,,,,,,,,,,,,,,,,,,
14951292,1900826,"2020-09-27 05:35:26","Children's Choice Learning Center",,,"(216) 268-5655","16200 Euclid Ave",Cleveland,OH,44112,"16200 Euclid Ave,Cleveland,OH 44112","Child Care, Day Care Centers & Nurseries, Educational Services, Schools",,,,41.54462,-81.56656,,,,"Mon - Fri: 6:00 am - 12:00 am","Phone: (216) 249-5439 Primary Phone: (216) 249-5901 Phone: (216) 851-2777 Phone: (216) 249-5901",,"cash only",,"Tripple J's Child Care Learning Center",,,,,,,,,,
14951322,1900828,"2020-09-27 05:35:26","Kidz Paradize",,,"(409) 935-2877","2000 Cedar Dr","La Marque",TX,77568,"2000 Cedar Dr,La Marque,TX 77568","Day Care Centers & Nurseries, Child Care",,,,29.36881,-94.97352,,,,,,,,,,,,,,,,,,,
14951328,1900829,"2020-09-27 05:35:26","West Center KinderCare",https://www.kindercare.com/our-centers/omaha/ne/300803?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300803,300803@klcorp.com,"(402) 334-7025","15990 Elm St",Omaha,NE,68130,"15990 Elm St,Omaha,NE 68130","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,41.23205,-96.16432,https://i2.ypcdn.com/blob/ef0adf05800cba3c13a6ea06bf1eea65e7b91bcd_100x100_crop.jpg?8ad0f92,,"West Center KinderCare located at 15990 Elm St in Omaha, NE is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (402) 334-1949 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/omaha/ne/300803,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14951352,1900831,"2020-09-27 05:35:26","Johnson Day Care",,,"(315) 399-4048","1602 W Colvin St",Syracuse,NY,13207,"1602 W Colvin St,Syracuse,NY 13207","Day Care Centers & Nurseries, Child Care",,,,43.02313,-76.16284,,,,,,,,,,,,,,,,,,,
14951363,1900833,"2020-09-27 05:35:26","Tweety and tots phase",,,"(414) 393-9648","4700 N 76th St",Milwaukee,WI,53218,"4700 N 76th St,Milwaukee,WI 53218","Day Care Centers & Nurseries",,,,43.10324,-88.00651,,,,,,,,,"Tweety & Tots Phase",,,,,,,,,,
14951367,1900834,"2020-09-27 05:35:26","ABC Daycare",,chula003@yahoo.com,"(831) 768-7093","75 Kralj Dr",Watsonville,CA,95076,"75 Kralj Dr,Watsonville,CA 95076","Day Care Centers & Nurseries",,,,36.92242,-121.78422,,"I accept all government programs","Monday to Friday, Full time care, part time care, transportation to and from school, bilingual English, Spanish, educational activities, healthy meals, friendly environment and much more","Mon - Fri: 6:45 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, mastercard, visa, all major credit cards",,,,"Parking: Lot",,,,,,,,
14951372,1900835,"2020-09-27 05:35:26","Rainbow Child Care",http://www.rainbowccc.com,springhill@rainbowccc.com,"(615) 302-2584","2097 Wall St","Spring Hill",TN,37174,"2097 Wall St,Spring Hill,TN 37174","Child Care, Day Care Centers & Nurseries, Schools",,,,35.76931,-86.91683,,,,"Mon - Fri: 6:30 am - 6:00 pm","Fax: (615) 302-2585",,"visa, all major credit cards, amex, discover, mastercard",,"Rainbow Child Care Centers Rainbow Child Care Ctr",http://www.rainbowccc.com,,,,,,,,,
14951383,1900836,"2020-09-27 05:35:26","Cadence Academy Preschool Gig Harbor",http://www.cadence-academy.com/schools/gig-harbor-wa,,"(253) 858-6871","3716 56th St NW","Gig Harbor",WA,98335,"3716 56th St NW,Gig Harbor,WA 98335","Nursery Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Private Schools (K-12), Schools",,,,47.3086,-122.58854,,,,"Mon - Fri: 6:00 am - 6:30 pm",,,,,,http://www.cadence-academy.com/schools/gig-harbor-wa,,,,,,,,,
14951398,1900837,"2020-09-27 05:35:26","Treehouse Childcare Inc",,treehousecc@aol.com,"(631) 281-8733","4 Dover Ave",Mastic,NY,11950,"4 Dover Ave,Mastic,NY 11950","Child Care, Day Care Centers & Nurseries",,,,40.79336,-72.8427,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"all major credit cards",,,,,,,,,,,,
14951413,1900838,"2020-09-27 05:35:26","In His Steps",https://www.shadycrest.org,,"(281) 485-6808","3214 Hamm Rd",Pearland,TX,77581,"3214 Hamm Rd,Pearland,TX 77581","Preschools & Kindergarten, Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, General Baptist Churches",5,"1 Review",,29.55152,-95.24353,,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 12:00 pm Sun: 9:00 am - 12:00 pm",,,,,"In His Steps Preschool In His Steps Preschool and Mother's Day Out","https://www.shadycrest.org http://shadycrest.org https://inhisstepsacademy.com",,"K K.",01/13/2018,five,"New with Faith Springs Baptist on O'Day Road now. A terrific group of educators! God works wonders through this very loving academy.",,,,
14951424,1900839,"2020-09-27 05:35:26","New Horizons Country Day School, Inc.",http://www.newhorizonsprivateschool.com,newhorizonsele@tampabay.rr.com,"(727) 785-8591","2060 Nebraska Ave","Palm Harbor",FL,34683,"2060 Nebraska Ave,Palm Harbor,FL 34683","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Elementary Schools, Private Schools (K-12), Schools",5,"1 Review",A+,28.07837,-82.74812,https://i2.ypcdn.com/blob/3cbbbc9dfc11f8ee10066b006fc676bc334b2cf7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (727) 786-8591",,"all major credit cards, visa, discover, check, mastercard, amex",,"New Horizons Day School","http://www.newhorizonsprivateschool.com https://www.newhorizonsprivateschool.com","Parking: Lot, Free Wheelchair Accessible: Yes",frame68,09/02/2011,five,"It is the best school in Pinellas County! It is well run, extrememly clean, staff has great attitude and training. My daughter loved going to NHCDS. She learned so much. I kept her there from Preschool to Fifth Grade. She excelled academicallly and she loved the small school community!",,,,
14951438,1900840,"2020-09-27 05:35:26","Settlers Bay Early Learning",,SettlersBayCare@gmail.com,"(907) 357-9600","5705 S Settlers Bay Dr",Wasilla,AK,99623,"5705 S Settlers Bay Dr,Wasilla,AK 99623","Day Care Centers & Nurseries, Child Care, Educational Services",,,A+,61.51728,-149.62125,,"Live. Love. Laugh. Learn.","We are a 6000 SQ FT facility that focuses on the safety and well being of your children. We have an 8000 SQ FT playground that separates 3 YR olds and their AGE appropriate playground equipment from the others.","Mon - Fri: 6:30 am - 6:30 pm","TollFree: (866) 632-9992",,,,"Settlers Bay Early Learning Center Settlers Bay Early Learning Center LLC Settlers Bay Early Learning, LLC",,,,,,,,,,
14951449,1900841,"2020-09-27 05:35:26","West Harlem Headstart Program",http://twitter.com/wca_nyc,,"(212) 665-7697","121 W 128th St","New York",NY,10027,"121 W 128th St,New York,NY 10027","Child Care, Day Care Centers & Nurseries, Schools",,,,40.81023,-73.94509,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (212) 222-9812 Phone: (212) 665-7586 Fax: (212) 665-7798 Fax: (212) 665-7586",,,,,http://twitter.com/wca_nyc,,,,,,,,,
14951455,1900842,"2020-09-27 05:35:26","Kids Corner Child Care",,,"(828) 835-8003","168 Upper Peachtree Rd",Murphy,NC,28906,"168 Upper Peachtree Rd,Murphy,NC 28906","Child Care, Day Care Centers & Nurseries",,,,35.09181,-83.94317,,,,,,,,,,,,,,,,,,,
14951461,1900843,"2020-09-27 05:35:26","Rialto Renaissance Headstart",,,"(909) 875-6863","1360 W Foothill Blvd",Rialto,CA,92376,"1360 W Foothill Blvd,Rialto,CA 92376","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Schools",,,,34.10709,-117.39801,,,,,"Fax: (909) 875-0395",,"master card, visa",,,,,,,,,,,,
14951467,1900844,"2020-09-27 05:35:26","Little Hudson Academy",,littlehudsonacademy@aol.com,"(201) 223-9848","4911 Bergenline Ave","West New York",NJ,07093,"4911 Bergenline Ave,West New York,NJ 07093","Day Care Centers & Nurseries, Child Care",,,,40.78256,-74.02149,https://i2.ypcdn.com/blob/157c560f7335af15d6211e9717a910ad08d476ad_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 6:30 pm",,,,,,,"Parking: Lot",,,,,,,,
14951473,1900845,"2020-09-27 05:35:26","Rhodes Ranch KinderCare",https://www.kindercare.com/our-centers/las-vegas/nv/301920?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301920,care@kindercare.com,"(702) 382-0071","7380 S Buffalo Dr","Las Vegas",NV,89113,"7380 S Buffalo Dr,Las Vegas,NV 89113","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,36.05514,-115.26099,https://i1.ypcdn.com/blob/ea6999eb1d5158571aa22ad89c66680b5efdaac2_100x100_crop.jpg?8ad0f92,,"Rhodes Ranch KinderCare located at 7380 S. Buffalo Drive in Las Vegas, NV is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed",,,"check, discover",,,https://www.kindercare.com/our-centers/las-vegas/nv/301920,,,,,,,,,
14951493,1900847,"2020-09-27 05:35:26","New Beginning Childcare",,cindy.lonion@yahoo.com,"(409) 994-2273","647 Tx State Highway 62",Buna,TX,77612,"647 Tx State Highway 62,Buna,TX 77612","Child Care, Day Care Centers & Nurseries",,,,30.4355,-93.96368,,,,,,,,,,,,,,,,,,,
14951499,1900848,"2020-09-27 05:35:26","Busy Bees Preschool",,,"(925) 249-9000","4300 Mirador Dr",Pleasanton,CA,94566,"4300 Mirador Dr,Pleasanton,CA 94566","Nursery Schools, Day Care Centers & Nurseries, Schools",,,,37.6575,-121.86375,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,,,,,,,,,,
14951505,1900849,"2020-09-27 05:35:26","TLC Christian Preschool & Daycare",,,"(386) 938-4041","1522 Mccall St",Jennings,FL,32053,"1522 Mccall St,Jennings,FL 32053","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten",,,,30.59872,-83.09728,,,,,,,,,,,,,,,,,,,