business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
73771,31995,"2020-09-27 02:32:52","Street Beatz Dance Studio",http://www.streetbtz.com,info@streetbtz.com,"(914) 737-6080","2085 E Main St","Cortlandt Manor",NY,10567,"2085 E Main St,Cortlandt Manor,NY 10567","Dancing Instruction, Dance Companies",3,"2 Reviews",,41.30333,-73.87988,,,"Street Beatz is currently offering classes in Hip Hop, Jazz, Tap, Ballet, Lyrical, Contemporary and Acro. Classes for ages 2-adult! Come in for a FREE trial class!","Mon: 4:30 pm - 8:30 pm Tue: 4:00 pm - 8:30 pm Wed: 4:30 pm - 7:45 pm Thu: 4:30 pm - 7:30 pm Sat: 8:45 am - 2:30 pm Sun: 10:00 am - 12:30 pm","Phone: (914) 302-4051",,"all major credit cards, amex, master card, visa",,,http://www.streetbtz.com,"Specialties: Freestyle, Funk, Interpretive, Creative, Bop","Cindy H.",09/08/2015,five,"I've heard nothing but great things about this studio and owner. Looking forward to this year. The summer programs were awesome! My daughter said her friends told her Alexis treats the kids like they are her's. I hope so. My daughter and son will be dancing at Street Beatz this year.","Julie C.",06/14/2015,one,"Worst studio I'v gone to yet. The owner is unprofessional and unorganized. Never again, save your money. Your child will not improve here. Very disappointed."
73774,31997,"2020-09-27 02:32:52","Encore Dance Studio",,,"(859) 985-6951","127 Clay Dr",Berea,KY,40403,"127 Clay Dr,Berea,KY 40403","Dancing Instruction, Dance Halls",,,,37.58288,-84.2842,,,,,,,,,,,,,,,,,,,
73778,31999,"2020-09-27 02:32:52","Garrison Dance Co",,,"(206) 329-5548","1300 29th Ave S",Seattle,WA,98144,"1300 29th Ave S,Seattle,WA 98144","Dance Companies, Dancing Instruction",,,,47.59206,-122.29524,,,,,,,,,"Garrison Dance Company",,,,,,,,,,
73779,32000,"2020-09-27 02:32:52","International Ballet Academy",http://www.internationalballetacademy.net,,"(864) 879-9404","1018 S Batesville Rd",Greer,SC,29650,"1018 S Batesville Rd,Greer,SC 29650","Dancing Instruction, Dance Companies",5,"1 Review",,34.87,-82.24967,https://i1.ypcdn.com/blob/76eeb1481d62ee99c0ffb2ff4b827a5a1558b231_100x100_crop.jpg?f832250,"It's all in the Training","Ballet, Jazz, Contemporary, Performances","Mon - Fri: 3:00 pm - 6:30 pm Sat: 10:00 am - 1:00 pm",,,"no credit cards, check, cash",,,http://www.internationalballetacademy.net,"Classes Offered: Dance Classes Good for Kids: Yes","Lena F.",06/04/2014,five,"Exquisite work. Productions are all professional and executed beautifully. The academy prepares beautiful dancers.",,,,
73782,32001,"2020-09-27 02:32:55","The Dancer's Studio, Inc.",,thedancersstudioinc@gmail.com,"(772) 485-7991","1239 SE Indian St Ste 111",Stuart,FL,34997,"1239 SE Indian St Ste 111,Stuart,FL 34997","Dance Companies, Dancing Instruction",5,"1 Review",,27.16133,-80.23937,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 3:00 pm Sun:",,,,,,,,"Melissa S.",04/12/2015,five,"My young dancer loves this studio. The style of the creative movement class is focused on fun while the young dancers learn the basic ballet terms, technique, and begin to love classical music. They stay engaged and are all smiles once the class is finished. An excellent studio with very talented staff and level high dance training.",,,,
73783,32002,"2020-09-27 02:32:55","Dancinkids Dance Studio",http://www.dancinkidsnc.com,dancinkidsnc@gmail.com,"(704) 577-3730","20700 N Main St # 116",Cornelius,NC,28031,"20700 N Main St # 116,Cornelius,NC 28031","Dancing Instruction, Dance Companies, Dancing Supplies, Schools",2,"1 Review",,35.489838,-80.85791,https://i1.ypcdn.com/blob/90c51c8f555ce21e1b24e6ef90176ee7e47eeaa7_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,"DancinKids Dance Studio",http://www.dancinkidsnc.com,"Classes Offered: Dance Classes","Cathy S.",10/21/2014,two,"I will not be sending my child back next year. Pros: affordable if you are in competition. Honestly great pricing for unlimited dancing. Miss. Aimee is an amazing teacher. Without her I would have pulled my daughter out early. Cons: the owner of the studio is never seen. You never know what's going on until the very last minute. Then you only get part of the information needed. These kids are just walking money symbols to her. Other studios we have danced at the owner is involved and knows her students and knows their strengths. Will walk up and give them a hug or what ever is needed. Tracy will not",,,,
73793,32004,"2020-09-27 02:32:55","Tooromeen School-Irish Dance",,info@tooromeen.com,"(773) 429-8947","2317 W 108th Pl",Chicago,IL,60643,"2317 W 108th Pl,Chicago,IL 60643","Dance Companies, Dancing Instruction",,,,41.69628,-87.67947,,,,,,,,,"Tooromeen School of Irish Dance",,,,,,,,,,
73794,32005,"2020-09-27 02:32:55","Arthur Murray Dance Studio",http://arthurmurraynewton.com,newton@arthurmurrayboston.com,"(617) 916-0366","100 Needham St","Newton Upper Falls",MA,02464,"100 Needham St,Newton Upper Falls,MA 02464","Dancing Instruction, Dance Companies",,,,42.3139,-71.21121,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa",,"Arthur Murray Franchise Dance Studio","http://arthurmurraynewton.com http://dancelessonsarthurmurray.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
73796,32006,"2020-09-27 02:32:55","Vitality Fitness & Dance Studio",http://crvitalityfitness.com,,"(319) 200-2333","333 1st St SE","Cedar Rapids",IA,52401,"333 1st St SE,Cedar Rapids,IA 52401","Dancing Instruction, Dance Halls",,,A+,41.97601,-91.6678,,,,"Mon: 4:30 pm - 9:15 pm Tue: 4:30 pm - 9:30 pm Wed: 5:30 pm - 9:30 am Thu: 5:30 pm - 9:15 pm Fri: 4:30 pm - 7:30 pm Sat: 9:00 am - 4:45 pm",,,,,"Vitality Fitness and Dance Studio","http://crvitalityfitness.com https://crvitalityfitness.com/2018",,,,,,,,,
73798,32007,"2020-09-27 02:32:55","DanceSport VA",http://dancesportva.net,info@dancesportva.net,"(757) 473-3267","5721 Arrowhead Dr","Virginia Beach",VA,23462,"5721 Arrowhead Dr,Virginia Beach,VA 23462","Dancing Instruction, Dance Companies, Dance Halls, Dancing Supplies, Halls, Auditoriums & Ballrooms",5,"6 Reviews",A,36.83956,-76.18431,https://i1.ypcdn.com/blob/00cb2e935da338bab8d7fd37183d14728bdd056c_100x100_crop.jpg?f832250,,"DanceSport VA is located on the border of Norfolk and Virginia Beach, with two beautiful raised maple dance floors, a 3,000 square foot main ballroom, and a 2,000 square foot junior ballroom. We teach all styles of Couples Social Dancing: * Ballroom * Country Western * Hustle * Latin * Salsa * Swing and More We also teach solo styles such as Line Dance & Hip Hop. We now offer Yoga classes and Yoga certification class for instructors. We offer group classes, private lessons, regular practice time and social dance parties. During the year we have two showcases for our students to perform in and we even have exciting studio trips to competitions and fun cruises! DanceSport VA offers a full retail center: * Accessories * Books * Costumes * Jewelry * Music * Practice wear * Shoes * Videos Our beautiful facility is also available to rent for your special occasion! Group Classes are a great way to meet new people, have fun and learn new moves. We always offer a variety of styles every day of the week to fit anyone's schedule! Remember if you want to learn fast and understand the technique to become a really good dancer, you must take private instruction where you will receive personal attention and one-on-one instruction! We are home to several World Champion Instructors and We Are Certified to Teach: * Ballet * Ballroom * Country Western * Jazz * Latin * Modern & Lyrical * Tap","Mon - Thu: 1:00 pm - 9:00 pm Fri - Sun: 12:00 pm - 4:00 pm",,,"amex, check, debit, discover, master card, visa, all major credit cards, paypal",,"Dancesport of Virginia LLC Dancesport Virginia Dancesport of Virginia","http://dancesportva.net http://www.dancesportva.com","Classes Offered: Dance Classes, Ballroom Dancing Specialties: Theme Events, Ethnic / Folk, Business Functions, Banquets, Cha Cha, Corporate Functions, American, Themed Weddings, Dances & Parties, Rumba, Company Functions, Cultural, Merengue, Celebrations, Wedding Events, Executive Functions, International",jamiesbright,02/18/2013,five,"If you have any interest in dance, come to DanceSport in Virginia Beach and take a class with any of the amazing instructors. I HIGHLY suggest Brett, he is FANTASTIC!",jamiesbright,02/18/2013,five,
73804,32008,"2020-09-27 02:32:55","On Your Toes Dance Studio",http://onyourtoesdance.com,,"(262) 513-5990","5050 W Vliet St",Milwaukee,WI,53208,"5050 W Vliet St,Milwaukee,WI 53208","Dancing Instruction, Dance Companies",,,,43.04918,-87.97715,,,,,,,paypal,,,http://onyourtoesdance.com,"Classes Offered: Dance Classes",,,,,,,,
73807,32009,"2020-09-27 02:32:55","Bradley's School of Dance",http://www.bradleysschoolofdance.com,admin@bradleysschoolofdance.com,"(207) 474-5400","91 North Ave",Skowhegan,ME,04976,"91 North Ave,Skowhegan,ME 04976","Dance Companies, Dancing Instruction",,,A+,44.77308,-69.71829,,,,,,,"cash, check",,,http://www.bradleysschoolofdance.com,,,,,,,,,
73809,32010,"2020-09-27 02:32:55","Steppin' Time Performing Arts Center",http://www.steppintimepac.com,marketing@steppintimepac.com,"(281) 256-7888","16522 House Hahl Rd",Cypress,TX,77433,"16522 House Hahl Rd,Cypress,TX 77433","Dance Companies, Dancing Instruction",,,A+,29.96412,-95.70934,,,,"Mon - Thu: 4:30 pm - 8:30 pm",,,"amex, discover, all major credit cards",,"Steppin Time INC","http://www.steppintimepac.com https://steppintimepac.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
73810,32011,"2020-09-27 02:32:55","Dance Works By Melanie",,,"(724) 628-2847","1015 Blackstone Rd",Connellsville,PA,15425,"1015 Blackstone Rd,Connellsville,PA 15425","Dancing Instruction, Dance Companies",,,,40.00707,-79.60221,,,,,"Phone: (724) 628-3086",,,,,,"Parking: Lot",,,,,,,,
73813,32012,"2020-09-27 02:32:55","Top Hat Talent Performing Arts Studio",http://www.oklahomacitydancestudios.com,,"(405) 692-2640","11710 S Western Ave","Oklahoma City",OK,73170,"11710 S Western Ave,Oklahoma City,OK 73170","Dance Companies, Dancing Instruction, Dancing Supplies",3,"2 Reviews",,35.35081,-97.5286,,,,,,,"mastercard, visa, amex, all major credit cards, check, discover",,"Performing Arts Top Hat",http://www.oklahomacitydancestudios.com,"Specialties: Hip Hop","Happy C.",03/25/2016,five,"There is nothing I would changed about Top Hat. We drive 30 miles one way for our daughter to be part of this amazing studio. She has grown an amazing amount since coming here. Top Hat provides SEVERAL hours of dance technique. If your daughter is willing to work hard, the teachers are there to encourage her. Top Hat is not just a dance studio, they are a family. They grown your daughter as a human being, not just a dancer. Hands down, there is no where we would rather be.",idontknow5252,03/21/2012,one,"Top Hat is a very welcoming and happy environment. Yes, everyone is nice and it's like a family, but the quality of instruction is not there. It does not seem like the teachers care, they do not push the dancers to their full potential.I see company (competition) dancers sitting around talking more than they are working. Attendance among the teachers is a problem, especially with competition classes.So if you want your child to be able to reach their full potential or even the quality of instruction to be worth your money, you'd be better off looking for somewhere else to take your child."
73815,32013,"2020-09-27 02:32:55","Arthur Murray Dance Studio",http://www.arthurmurraysuffolk.com,centermoriches@arthurmurraysuffolk.com,"(631) 909-8044","37 Senix Ave","Center Moriches",NY,11934,"37 Senix Ave,Center Moriches,NY 11934","Dancing Instruction, Dance Companies",,,,40.79673,-72.80309,,,,,,,"amex, discover, master card, visa",,"Arthur Murray Franchised Dance Studio","http://www.arthurmurraysuffolk.com http://dancelessonsarthurmurray.com",,,,,,,,,
73818,32015,"2020-09-27 02:32:55","Zuma And Line Dancing",,,"(832) 687-4779","11264 Trinity St",Houston,TX,77007,"11264 Trinity St,Houston,TX 77007","Dancing Instruction, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health Resorts",,,,29.773603,-95.40342,,"We Tone The Body","We do Zuma and line dancing if you looking to keep your body nice and tone.","Mon - Sat: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
73824,32016,"2020-09-27 02:32:55","The Yard Inc",http://www.dancetheyard.org,info@dancetheyard.org,"(508) 955-9422","1 The Yard",Chilmark,MA,02535,"1 The Yard,Chilmark,MA 02535","Dance Companies, Dancing Instruction",,,,41.34502,-70.74329,,,,,"Phone: (508) 645-3097 Primary Phone: (508) 645-9662 Phone: (508) 645-9662",,check,,"Yard, The",http://www.dancetheyard.org,,,,,,,,,
73828,32020,"2020-09-27 02:32:55","Cullman Ballet Theatre School",,questions@cullmanballettheatre.com,"(256) 734-7775","1704 Tally Ho St NW",Cullman,AL,35055,"1704 Tally Ho St NW,Cullman,AL 35055","Dancing Instruction, Dance Companies",,,,34.16982,-86.86628,,,"The Cullman Ballet Theatre School Specializes In Instruction In Russian, Vaganova, And American Ballet As Taught By George Balanchine. Established And Directed By Elaine Brown Willingham, The School Has Been In Operation Since 1972. In Addition To BalletAnd Adult Ballet Instruction. The School Offers Instruction In Jazz, Tap, Pilates, Hip Hop, Ballroom As Well As Performance Opportunities For The Serious Student Through Yearly Auditions To The ""Cullman Ballet Co.""","Mon - Tue: 2:30 pm - 8:00 pm Wed: 2:30 pm - 6:30 pm Thu: 2:30 pm - 8:00 pm","Phone: (256) 734-3799",,check,,,"http://www.cullmanballettheatre.com https://www.cullmanballettheatre.com",,,,,,,,,
73831,32021,"2020-09-27 02:32:55","Chrissy Fowler",http://chrissyfowler.com,dance@chrissyfowler.com,"(207) 338-0979","93 Kaler Rd",Belfast,ME,04915,"93 Kaler Rd,Belfast,ME 04915","Dance Companies, Dancing Instruction",,,A+,44.45157,-69.02868,,,,,,,,,,http://chrissyfowler.com,,,,,,,,,
73833,32022,"2020-09-27 02:32:55","Chico Community Ballet",http://chicocreekdancecentre.com,,"(530) 893-9028","1144 W 1st St",Chico,CA,95928,"1144 W 1st St,Chico,CA 95928","Dance Companies, Dancing Instruction",,,,39.72489,-121.85173,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://chicocreekdancecentre.com,,,,,,,,,
73835,32023,"2020-09-27 02:32:55","Dolly Haltzman Dance Academy",http://www.repertorydance.org,rdtdolly@aol.com,"(610) 965-6216","118 S 6th St Unit 2",Emmaus,PA,18049,"118 S 6th St Unit 2,Emmaus,PA 18049","Dance Companies, Dancing Instruction",5,"1 Review",,40.53069,-75.49439,,,,"Varies based on class schedule",,,"visa, mastercard",,,http://www.repertorydance.org,"Classes Offered: Dance Classes","Marion Dolan",03/04/2010,five,"I was looking around for a Ballet class for my 5 year old daughter (she used to attend DeSales program at the LaBuda Center). I wanted something more challenging and closer to me.....a neighbour recommended this school and so we tried it out. LOVE IT...LOVE IT......LOVE IT. Great school and great teacher (Miss Shannon). My daughter loves it and even better when she found out that Ms Trinette Singleton from DeSales teaches at the other location. I would and do frequently recommend this Dance Academy to others when they ask.",,,,
73836,32024,"2020-09-27 02:32:55","Pat Snow Dance Academy",http://www.patsnowsdanceacademy.com,,"(508) 378-7079",,,,,,"Dancing Instruction, Dance Companies",5,"1 Review",A+,,,,,"Since its opening in September 1959, Pat Snow's Dance Academy has expanded to include three locations: * 50 Cross Street, East Bridgewater * 558 Washington Street, Whitman * 755 Bedford Street, Bridgewater (Winter Place) * Classes are held Monday through Saturday from September to June * Vacations & holidays coincide with our public school system. * Emphasis in all classes is on. * Developing dance skills through encouragement. * Appreciation of all types of music. * Improving co-ordination & fitness as a lifelong option. * Most of all - Having Fun! Class prices are very reasonable & are available by calling the studio. Registration fee is $10 per family. Parents are encouraged to attend classes with their children as long as they do not interrupt! In June, we hold our annual dance recital. If you decide to have your child participate, costumes are purchased & prices are reasonable. A deposit is required in November with the final payment due in March or a weekly option is available. Our dress rehearsals are by appointment and we try to tailor our show schedule according to age of the students. Every effort is made to ensure the convenience of all. Instructors have trained under the direct supervision of Miss Snow as well as attended formal dance education classes, annual dance workshops, & seminars taught by world renowned choreographers & teachers as well as having degrees in performing arts. This staff allows us to give your child the best possible dance education available.","Mon - Thu: 3:30 pm - 9:30 pm Fri: 10:00 am - 7:30 pm Sat: 8:00 am - 1:00 pm","Phone: (508) 715-0120",,check,,,http://www.patsnowsdanceacademy.com,,stepdancerxx28,09/07/2008,five,"My friend is in that video and that place is awesome! I went there for a camp once and went back the next year! They do such a good job!!",,,,
73839,32025,"2020-09-27 02:32:55","Miami Kizomba",http://www.miamikizomba.com,,"(954) 667-8691","3363 NE 163rd St Ste 101","North Miami Beach",FL,33160,"3363 NE 163rd St Ste 101,North Miami Beach,FL 33160","Dance Companies, Dancing Instruction",,,,25.92868,-80.1364,,,"Kizomba School in Miami offers Semba, Kizomba, Kuduro classes.","Mon - Sun: Open 24 Hours",,,"paypal, amex, cash, check, debit, diners club, discover, visa",,,"http://www.miamikizomba.com https://miamikizomba.com",,,,,,,,,
73849,32029,"2020-09-27 02:32:55","Faberge Follies Dance & Tumble",,fabfol@ptd.net,"(570) 751-1478","339 W Broad St",Hazleton,PA,18201,"339 W Broad St,Hazleton,PA 18201","Dancing Instruction, Dance Companies, Gymnastics Instruction, Sports Instruction",3,"2 Reviews",,40.9555,-75.97895,,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri: 4:00 pm - 7:30 pm Sat: 10:00 am - 2:00 pm",,,"master card, visa, cash, check, discover",,,http://fabergefollies.biz,"Classes Offered: Dance Classes Specialties: Traditional","Marie S.",03/03/2019,one,"Utter chaos, zero respect for parents time and lack of organization make it very difficult to manage for full time working parents. Expected to check emails throughout the day for that day/night practice. Zero confidentiality, just an all around extremely poorly run business. Anyone that has left or spoken up has been ostracized by the studios owner and director. Juvenile behavior at its finest. Prices are very expensive and costumes are a racket, they make their money from over charging costumes, sweat suits and charging even dancers for recital tickets.",loquita613,11/25/2007,five,"Fantastic instruction & wide range of styles!"
73854,32031,"2020-09-27 02:32:55","Extraordinary Productions Dance Company",http://www.extraordinaryproductionsdance.com,eoproductions14@gmail.com,"(678) 765-9254","5853 Mulberry St",Austell,GA,30168,"5853 Mulberry St,Austell,GA 30168","Dancing Instruction, Dance Clubs, Dance Companies, Sports Clubs & Organizations",,,,33.81268,-84.63291,https://i1.ypcdn.com/blob/29436d799866c9faf9677031f5a9e61c1174b1b8_100x100_crop.jpg?f832250,"UNITY IS STRENGTH","LOOKING FOR AN AFFORDABLE, FAMILY CENTERED EXTRACURRICULAR ACTIVITY OF YOUR CHILD? COME JOIN OUR EOP DANCE FAMILY AS WE GEAR UP FOR 2016-2017 DANCE SEASON. IT IS OUR GOAL TO PROMOTE CHARACTER, TEAM BUILDING, TECHNICAL AND PERSONAL DISCIPLINE THROUGH THE ART OF CREATIVE MOVEMENT AND DANCE WITHIN A FAMILY CENTERED ATMOSPHERE. CONTACT US NOW TO REGISTER YOUR CHILD FOR THE UPCOMING SESSION STARTING AT THE AGE OF 2!",,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.extraordinaryproductionsdance.com,,,,,,,,,
73859,32033,"2020-09-27 02:32:55","Springfield Ballet School",,info@springfieldballet.org,"(417) 862-1343","411 N Sherman Pkwy",Springfield,MO,65802,"411 N Sherman Pkwy,Springfield,MO 65802","Dancing Instruction, Dance Companies",,,,37.211662,-93.29903,,,"Founded in 1976, Springfield Ballet, a not-for-profit corporation, offers superior dance training, rooted in classical ballet, for ages 3-adult. All classes are held at the Creamery Arts Center, classes are offered in ballet, pointe, tap, jazz/ musical theatre, modern, Pilates mat and Creative Movement. Additionally, Springfield Ballet brings pre-professional productions to the Ozarks each year, enhanced by professional guest artists. Through outreach programming, thousands of children in the Ozarks are exposed to quality dance education each year.","Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"cash, visa, master card, discover, debit, check, financing available",,,"Springfield Ballet's Website","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
73861,32034,"2020-09-27 02:32:55",Danzhaus,http://danzhaus.tripod.com,info@danzhaus.com,"(415) 970-0222","1275 Connecticut St","San Francisco",CA,94107,"1275 Connecticut St,San Francisco,CA 94107","Dancing Instruction, Dance Companies",4,"1 Review",,37.75019,-122.396,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 4:00 am Sun: 10:00 am - 6:00 pm",,,"paypal, check, all major credit cards",,"Danzhaus-Gingerbread Warehouse Danzhaus Dance Center",http://danzhaus.tripod.com,"Classes Offered: Dance Classes",royceremer,03/22/2009,four,"Went here for Halloween and found a good progressive trance DJ mixin it up on the main floor, which was pretty small (packed with",,,,
73863,32035,"2020-09-27 02:32:55","Lumiere Ballet Co Inc",http://www.lumiereballet.com,lumiereballet@verizon.net,"(631) 586-2921","35 Corbin Ave Ste C","Bay Shore",NY,11706,"35 Corbin Ave Ste C,Bay Shore,NY 11706","Dancing Instruction, Dance Companies",,,,40.76672,-73.29196,,,"Welcome to Lumi re Ballet Long Island's Premi re Academy of Professional Dance Training Performing Company As cultural and spiritual heirs of the Russian Imperial Ballet, Svetlana Caton-Noble and Venti Petrov founded Lumi re Ballet Co., Inc in 1995 as a not-for-profit arts organization under code 501 (c) (3). TRAINING PROGRAM includes male and female Ballet Technique, Pointe, Variations, Partnering, Character Dance, Classical and Contemporary Repertoire. The Lumi re Ballet syllabus encompasses the French, Italian and Russian schools, which are contained in the universally recognized methods (Cecchetti, Preobrajenskaya, Legat and Vaganova). As our students are immersed in the study of classical ballet and character dance, lectures and field trips expose them to other art forms such as music, drama, painting, literature... For many the study of ballet leads to a life long passion and a career goal, to many others it brings cultural enrichment, better physical appearance and assurance.","Mon - Fri: 4:00 pm - 8:30 pm Sat: 10:30 am - 3:00 pm",,,visa,,"Lumi?re Ballet",http://www.lumiereballet.com,"Parking: Self, Free Classes Offered: Dance Classes Wheelchair Accessible: Yes",,,,,,,,