job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job_connection.telephone,job_connection.mobilephone_1,job_connection.mobilephone_2,job_connection.qq,job_connection.time,job_connection.description,job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time
201,"2018-02-02 06:16:02",王经理,,,,"153 3026",6066,,,,223,"2018-02-02 02:28:34",亚奥八号(鸟巢)急聘模特服务员歌手,,,,,,
202,"2018-02-02 06:16:22",李经理,,,,"176 1052",6210,,,,224,"2018-02-02 02:28:34",北京裕隆大酒店直聘,,,,,,
203,"2018-02-02 06:16:35",资源部王经理,,,,"152 0144",4033,,,,225,"2018-02-02 02:28:34","北京京浙会直聘 模特 日结",,,,,,
204,"2018-02-02 06:16:50",石斌,,,,"185 1161",7775,,,,226,"2018-02-02 02:28:34",北京东二环朝阳门蓝爵KTV招聘模特,,,,,,
205,"2018-02-02 06:17:11",刘先生,,,,"133 1136",5718,,,,227,"2018-02-02 02:28:34",北京夜场模特招聘、北京霄云一号招聘,,,,,,
206,"2018-02-02 06:17:33",刘总监,,,,"136 2100",5180,,,,228,"2018-02-02 02:28:34",北京KTV模特招聘,,,,,,
207,"2018-02-02 06:17:44",礼仪部,,,010-58423893,"133 7017",6301,,,,229,"2018-02-02 02:28:34",华丽汇急聘模特礼仪,,,,,,
208,"2018-02-02 06:17:58",礼仪部,,,,"137 1828",0644,,,,230,"2018-02-02 02:28:34",北京模特招聘（五洲风情),,,,,,
209,"2018-02-02 06:18:10",礼仪部,,,,"137 1828",0644,,,,231,"2018-02-02 02:28:34",招聘模特,,,,,,
210,"2018-02-02 06:18:23",礼仪部,,,,"137 1828",0644,,,,232,"2018-02-02 02:28:34",聘模特舞蹈歌手,,,,,,
211,"2018-02-02 06:18:34",礼仪部,,,,"137 1828",0644,,,,233,"2018-02-02 02:28:34",招聘服务员，模特,,,,,,
212,"2018-02-02 06:18:53",礼仪部,,,,"137 1828",0644,,,,234,"2018-02-02 02:28:34",北京朝阳区模特招聘,,,,,,
213,"2018-02-02 06:19:07",伍经理,,,,"155 0111",4939,,,,235,"2018-02-02 02:28:34",KTV招聘服务员（直招可兼职）,,,,,,
214,"2018-02-02 06:19:25",伍经理,,,,"187 0168",6216,,,,236,"2018-02-02 02:28:34",直招服务员一模特一保安一可兼职,,,,,,
215,"2018-02-02 06:19:40",伍经理,,,,"155 0111",4939,,,,237,"2018-02-02 02:28:34",KTV丨诚聘丨模特丨服务员,,,,,,
216,"2018-02-02 06:19:53",刘先生,,,,"133 1136",5718,,,,238,"2018-02-02 02:28:34",北京夜场招聘一北京紫水晶模特歌手兼职,,,,,,
217,"2018-02-02 06:20:06",刘女士,,,,"138 1158",7382,,,,239,"2018-02-02 06:20:06",提成律师,<br>岗位职责：<br>1.接待当事人咨询；<br>2.负责所里交办的案件(诉讼、非诉讼)的高质、高效的完成；<br>3.所里交办的其他工作。<br>任职要求：<br>1.法律专业本科及以上；<br>2.有北京律师执业证；<br>3.具有较强的专业能力、沟通能力；<br>4.具有较强的工作计划、时间管理、专业提升的意识；<br>5.乐观向上，有工作激情，强烈的工作责任心和团队合作精神;思维活跃，见解独到，有强烈的创新精神。<br>福利待遇：<br>1.所里案源丰富，提成律师所里会根据擅长的业务领域分配案件，高提成、无管理费；<br>2、专属的办公环境，高效的行政服务、能力突出的可配备优秀律师助理协助办案；<br>另外：<br>1.丰富多样的福利发放；<br>2.单位每年至少组织两次旅游或拓展训练；<br>3.各种聚会、聚餐不定期举行。<br><br>,10000,元/月,完工结,朝阳,"02-02 13:37"
218,"2018-02-02 06:20:25",朱先生,,,,"173 1019",6546,,,,240,"2018-02-02 06:20:25",商务专员,"<br>工作职责：<br>自主寻找有融资需求的法人企业项目，单笔投资额要求为5000万—8亿元，投资项目在中国大陆范围内、属于国家鼓励或允许的产业项目均可，不限区域，工作区域也不限制。<br><br>任职要求：<br>1、有广泛的企业客户资源、具有寻找开拓项目资源的能力；2、有团队合作精神、责任心强，具备良好的职业道德；3、具有良好的人际关系处理能力、擅长沟通与交流；4、具有5年以上投资或相关行业工作经验者优先。<br><br>欢迎银行信贷部员工、理财经理及有大项目信息源的社会人士长期互利合作，回报丰厚！ 招聘信息长期有效。<br><br>",580,元/天,完工结,朝阳,"02-01 15:05"
219,"2018-02-02 06:20:45",戴经理,,,0571-87233225,"187 6819",0813,,,,241,"2018-02-02 06:20:45",长期招兼职市场调查人员,"<br><br>长期招兼职市场调查人员<br>要求：<br>1、 要有轿车(家用车型)，车辆不得是易熄火或面包车<br>2、 年纪：18-35岁 高中及以上学历<br>3.工作时间周一到周日，24小时都可以执行，一周至少4晚，15-20单；晚上为主，白天也有少量订单可以做<br>4.自己以及自己的家人不能注册过代驾司机端,注册了注销了也不行（一经发现，所有费用无法结算）<br>（备注：作为用户使用过至少1次代驾功能）<br><br>具体工作内容就是 使用代驾服务，对代驾师傅进行录像，录音等考核。（会使用电脑）<br><br>酬劳月结打银行卡，代驾费周结，有劳务协议。 代驾距离：6-10km <br><br><br><br>",53,元/次,月结,朝阳,"02-01 10:11"
220,"2018-02-02 06:20:59",邢主管,,,,"139 2003",7069,,,,242,"2018-02-02 06:20:59",招聘建国门附近电话客服,"<br>招聘催收客服务（可长期）<br>140/天建国门地铁站附近。。。年假7天<br><br>人员要求 :男女不限，年龄18-30岁之前。 工作简单，轻松不累。<br>工作内容:电话外呼，协助合作银行，进行逾期催收。<br><br>上班时间：早9晚6班，加班费20/小时，上6休1<br><br>(可转正 底薪+提成)工资周结，不拖欠。<br><br>工作地址：北京市朝阳区雅宝路12号 华声国际大厦<br>面试时间尽快安排<br><br>",140,元/天,周结,朝阳,"02-01 09:02"
221,"2018-02-02 06:21:12",段女士,,,010-57017036,"158 1079",7272,,,,243,"2018-02-02 06:21:12",蔬果装卸工2名,<br>工作内容：负责库房草莓的装卸<br><br>工作时间：早上5点至早上8点<br><br>工作地点：北京大兴区旧宫永辉超市东启物流旁<br><br>,30,元/小时,日结,大兴,"01-31 15:15"
222,"2018-02-02 06:21:29",邢主管,,,,"139 2003",7069,,,,244,"2018-02-02 06:21:29",招聘展会促销协助,"<br>招聘展会协助促销员。待遇优厚。（只招男生）<br><br>工作时间：2月2日—3月4日（过年期间三天休息）<br><br>工作时间：早10晚10 。<br><br>薪资待遇：180/天（工资周结）<br><br>工作内容：负责引导客流。维护秩序协助店内人员<br><br>工作地点：三里屯<br><br>联系电话（微信同步）<br><br>",180,元/天,周结,朝阳,"01-30 13:57"
223,"2018-02-02 06:21:47",朱先生,,,,"173 1019",6546,,,,245,"2018-02-02 06:21:47",兼职商务专员,"<br>工作职责：<br>自主寻找有融资需求的法人企业项目，单笔投资额要求为5000万—8亿元，投资项目在中国大陆范围内、属于国家鼓励或允许的产业项目均可，不限区域，工作区域也不限制。<br><br>任职要求：<br>1、有广泛的企业客户资源、具有寻找开拓项目资源的能力；2、有团队合作精神、责任心强，具备良好的职业道德；3、具有良好的人际关系处理能力、擅长沟通与交流；4、具有5年以上投资或相关行业工作经验者优先。<br><br>欢迎银行信贷部员工、理财经理、商会及有大项目信息源的社会人士长期互利合作，回报丰厚！ 招聘信息长期有效。<br><br><br>",620,元/周,完工结,朝阳,"01-30 13:30"
224,"2018-02-02 06:22:01",李女士,,,010-57050702,,,,,,246,"2018-02-02 06:22:01",儿童辅导老师,<br>蓝天城是一座小型的模拟社会，孩子们在里面可以体验成人的世界，工作赚钱、消费。<br>而我们要做的就是引导孩子们进入角色，带他们体验每个职业的乐趣，了解爸爸妈妈的工作状态。<br>我们的要求就是您要有耐心，要有爱心，普通话要标准！<br>可提供免费午餐<br><br><br>,18,元/小时,月结,朝阳,"01-30 09:20"
225,"2018-02-02 06:22:16",崔先生,,,,"138 6742",1648,,,,247,"2018-02-02 06:22:16",今天明天需要兼职,"<br>今天开始17，18两天需要，男生兼职，今天下午1点到7点130元，18号一天150元，地址北京市丰台区马家堡西路 时代风帆大厦今天1点之前到，穿着要求，牛仔裤，深色毛衣，我们提供统一服装半袖的，所以上衣里面最好是黑色打底。报名13867421648<br><br>",150,元/天,日结,丰台,"01-17 11:00"
226,"2018-02-02 06:22:27",李小姐,,,010-88389199-702,,,,,,248,"2018-02-02 06:22:27",名片录入,<br>我公司招聘兼职录入员，要求：<br>1、录入60字/分钟<br>2、上网方便，自备电脑，不用坐班，在家录入即可<br>3、能够录入英文信息并且能长期工作、碎片时间较多者优先<br><br>应聘者要通过试录入才能正式开始工作，通过试录入后需要签署保密协议。<br>工资按月结算，工资卡必须是招商银行一卡通。<br>能达到以上条件的应聘者，地域不限，均可申请此职位。<br><br>应聘者请注意：工作分淡季和旺季。<br>旺季时工作会比较多，工资量能够达到800-2000元/月<br>淡季时工作相对来说会比较少，大约200-1000元/月<br><br>支付标准：公司按计件结算<br>印刷中文：0.2元/条<br>手写中文：0.16元/条<br>印刷英文：0.36元/条<br>手写英文：0.36元/条<br><br>应聘者请把自己的简历发送到邮箱：<br>发邮件的时候请注明“应聘兼职录入”）<br><br><br><br>,800,元/月,月结,海淀,"01-17 10:22"
227,"2018-02-02 06:22:43",王主管,,,,"182 0102",8698,,,,249,"2018-02-02 06:22:43",地面推广员,<br>招聘某支付项目、共享项目。店面推广人员10名。要求男女不限，能吃苦。活动地点全北京的街边店，每月薪资3000-10000元，薪资月结算。<br><br>,6000,元/月,月结,朝阳,"01-17 01:48"
228,"2018-02-02 06:22:54",李先生,,,,"183 1022",8283,,,,250,"2018-02-02 06:22:54",古风线描/简笔画/漫画技法/少儿插画,<br>寻找合适的画手，类型见标题，全部为出版图书，价格大多按本计算，如果是内文插画，可以按本，也可以单独计价，具体价格要根据图详谈<br><br>要求时间充裕，不要耽误出版进度，保持高度联络<br><br>,6000,元/件,完工结,通州,"01-15 10:45"
229,"2018-02-02 06:23:08",董老师,,,010-82828482,"173 1613",7917,,,,251,"2018-02-02 06:23:08",课程顾问,"<br>1、负责电话邀约家长参加睿丁英语的公开课；<br>2、通过标准化流程及话术向家长展示睿丁英语培训的特色（能力培训）&#160;;<br>3、接待家长并促成报名<br>4、完成团队业绩目标，定期总结、分享工作经验与工作心得；<br>5、借助企业平台学习行业前途沿理论知识、并将其运用到工作中。<br><br>岗位要求：<br>1、大专以上学历，有同行业经验者优先考虑；<br>2、认同企业的定位，培养孩子英语实际运用能力；<br>3、热爱销售工作，有强烈的个人进取心和对于成功的渴望；<br>4、良好的团队协作精神，优秀的沟通表达能力，较强的逻辑思维能力；<br>5、性格开朗,亲和力强,形象气质佳。<br><br>",7000,元/月,月结,海淀,"01-12 10:59"
230,"2018-02-02 06:23:25",陈芳,,,,"189 6469",0551,,,,252,"2018-02-02 06:23:25",望湘园春节期间送餐员,"<br>各区望湘园急招全兼职送餐员，按单量计酬 8.5-9.5元/单，综合工资4000-8000，多劳多得。<br>任职要求：勤恳踏实，服从安排，公司提供电瓶车。包吃住。入职需办理健康证，公司直招，不收取任何费用，非诚勿扰<br><br>",9,元/件,月结,朝阳,"01-08 15:00"
231,"2018-02-02 06:23:39",李老师,,,,"153 4004",6458,,,,253,"2018-02-02 06:23:39",全兼职中小学语文老师,"<br>岗位职责：<br>（1）、针对学生情况，对其进行一对一个性化的课程讲授；<br>（2）、在授课期间适当组织测验活动，检验学生接受辅导的成效；<br>（3）、平时在本学科组内进行教研交流，集中备课。<br>任职要求：<br>（1）、年龄在25岁以上，专科以上学历，师范类专业。<br>（2）、熟悉课外辅导行业，有教学经验或课外辅导经验者优先。<br>（3）、工作认真负责，积极主动，对学生有耐心，能够调动学生的学习兴趣。<br>（4）、普通话标准，具有良好的表达能力和沟通能力，能迅速把握学生的特点，并制订相应的教学安排，给学生恰当的学习方法指导。<br>（5）、熟悉北京中小学的各类教材及版本，熟悉中高考政策，有毕业班教学经验者优先。<br>联系人：智老师<br>公司地址：北京市朝阳区望京星源国际B座1502室、1107室<br> 北京市东城区东直门南大街9号（东四十条桥西北或东直门桥西南角）华普花园C座302室。<br><br> 两个校区，就近分配<br><br><br>",100,元/小时,月结,朝阳,"01-07 09:52"
232,"2018-02-02 06:23:52",于先生,,,,"150 0129",2356,,,,254,"2018-02-02 06:23:52",人大会议中心协助员,<br>在人大会议中心负责现场协助，引领，签到等工作，人员要求；男女不限，男身高175以上，女生身高165以上，普通话标准，自备正装，管食宿<br><br>,12,元/小时,完工结,西城,"01-04 08:44"
233,"2018-02-02 06:24:05",willa,,,,"138 1032",8911,,,,255,"2018-02-02 06:24:05",外企直招-挑战高薪英孚青少儿英语-市,<br>在公司指定地点（朝阳区），通过派发免费小礼品和单页，向家长推广英孚课程并留下家长联系电话<br><br>工作时间自由，时间短，工资高。<br><br>有责薪资，平均工资在180-300元每天，随着经验的积累，工作认真的小伙伴可以达到日薪500+，现有兼职的日薪已经有高达900+，只要努力，工资上不封顶！<br><br>要求：工作认真，态度好，普通话标准，工作积极且亲切！能吃苦，举办一定的抗压能力<br><br>,200,元/天,月结,朝阳,"01-02 14:18"
234,"2018-02-02 06:24:15",刘女士,,,,"185 1091",2028,,,,256,"2018-02-02 06:24:15",寒假兼职人事文员,<br>寒假期间兼职<br>大学在校生，毕业或即将毕业<br>计算机操作熟练<br>善于动脑筋有创造力<br>有意请联系并发简历<br>地点最好在西城北师大附近，免去乘车麻烦<br><br>,120,元/天,月结,西城,"2017-12-29 15:06"
235,"2018-02-02 06:24:35",贾主管,,,,"133 0130",2310,,,,257,"2018-02-02 06:24:35",兼职法律实习生,<br>法律实习生<br>任职资格：<br>1.本科以上学历，法律系相关专业优先；<br>2.工作时间不固定；<br>3.对知识产权相关法律实务有一定研究或者实践经验，有一定业务能力；<br>4.有志于长期以律师为职业；<br>5.可提供良好的工作平台和机会，薪资面谈<br><br>应聘提示：<br>1.提交电子版本人简历（附照片、应聘职位、教育背景、待遇要求、实习工作经历、薪资要求等）至邮箱<br>2.通知面试时，请携带书面简历前来。<br>3.面试地点：北京市朝阳区东三环北路辛2号迪阳大厦1110<br><br>,100,元/天,日结,朝阳,"2017-12-29 06:08"
236,"2018-02-02 06:24:48",徐老师,,,,"150 1121",3987,,,,258,"2018-02-02 06:24:48",连锁餐饮寒假工包吃包住,"<br>连锁餐饮寒假工包吃包住 <br>工资说明：100元/天计算，工资30天/月3000元<br> 工作要求：男女不限（满16周岁-30岁之间，在校大学生为主，五官端正，能吃苦耐劳。<br>工作时间：每天工作8-10小时（具体根据门店安排上班），至少寒假工作一个月，春节期间也能正常工作的。<br>工作地点：大鸭梨、俏江南、盛百味、南京大牌档、星怡会、味多美、渝是乎等等知名品牌餐饮企业安排<br>（不需住宿的可就近分配门店）。 <br>工作内容：负责前厅摆台、传菜、引导客人点餐、撤台等相关服务工作。<br> 住宿条件：绝对楼房4-6人间，上下铺，有暖气洗澡方便，有洗衣机洗衣房。<br> <br>欢迎各个有资源的学生代理、中介、人力公司、带队来电合作。 <br><br><br>",3000,元/月,日结,海淀,"2017-12-28 15:26"
237,"2018-02-02 06:24:58",陈春林,,,,"130 8807",1619,,,,259,"2018-02-02 06:24:58",招聘礼品配送专员，全职兼职皆可,<br>公司现招聘礼品配送专员，把公司的牙签，纸巾盒等东西免费送给餐饮店，综合工资八千到1万2，需要自己有有车，类型不行，名额有限，<br>13088071619同微信<br><br>,500,元/天,日结,昌平,"2017-12-23 11:35"
238,"2018-02-02 06:25:13",祁先生,,,,"138 8446",8075,,,,260,"2018-02-02 06:25:13",停车场收费员寒假兼职包吃住110一天,<br>寒假工，要能做40天的，轻松，只要在停车场收费就好了！微信联系18058548853<br><br>,110,元/天,日结,海淀,"2017-12-19 14:36"
239,"2018-02-02 06:25:29",陈经理,,,,"130 8807",1619,,,,261,"2018-02-02 06:25:29",急招免费送牙签筒兼职，全城可做北京,<br>急招免费送牙签筒兼职，全城可做北京<br>公司是做酒后代驾的，现在招聘兼职免费给餐饮店ktv免费送牙签筒，烟灰缸等小礼品，每天300元，需单独送到100家，超出或者不足按3元一家奖励或者抵扣，全程有车随行，工资日结，工作比较辛苦，能吃苦的来，有车，会开车的，对整个北京比较熟悉的优先，有更优待遇，工作时间9.00——6.00<br>报名或咨询请直接短信到13088071619，<br>短信请备注好，姓名，电话，能做兼职时间，会开车的或者熟悉区域的请备注<br><br>,300,元/天,日结,昌平,"2017-12-18 14:50"
240,"2018-02-02 06:25:48",韩女士,,,56181498,"153 0039",8767,,,,262,"2018-02-02 06:25:48",标签扫码（工作轻松、计件日结）,<br>工作内容：<br>1、每天起码完成18000个标签扫码<br>2、多扫多得，日均150元左右<br><br>职位要求：<br>1、身体健康、勤快仔细<br>2、工作时间自由灵活，4点左右即可完成任务下班<br>3、周一至周五，周末双休<br>4、稳定，长期合作<br><br>职位优势：<br>1、工作时间灵活，不打卡<br>2、工作内容轻松，办公区坐着扫码<br>3、办公环境干净整洁舒适<br>4、期望长期兼职、稳定<br><br>,150,元/天,日结,朝阳,"2017-12-15 15:08"
241,"2018-02-02 06:26:05",韩女士,,,010-56181498,"153 0039",8767,,,,263,"2018-02-02 06:26:05",保洁扫码阿姨（时间自由工作轻松）,<br>工作内容：<br>1、每天早上清洁打扫办公区的公共区域（100平左右，简单墩地、扔垃圾）<br>2、完成每日要求数量的标签扫码，扫够数量即可下班<br><br>职位要求：<br>1、身体健康、勤快仔细<br>2、工作时间自由灵活，4点左右即可完成任务下班<br>3、周一至周五，周末双休<br>4、稳定，长期合作<br><br>职位优势：<br>1、工作时间灵活，不打卡<br>2、工作内容轻松，清洁区域小、简单，办公区坐着扫码<br>3、办公环境干净整洁舒适<br>4、长期兼职、稳定<br><br>,3000,元/月,月结,朝阳,"2017-12-15 15:01"
242,"2018-02-02 06:26:20",华子,,,,"133 6658",6781,,,,264,"2018-02-02 06:26:20",单车协助,"<br>摩拜单车运维<br>【内容】扫码，数据登记与录入，出库入库统计 【要求】必须要有安卓手机，自带充电宝。吃苦耐劳、有责任心。 【薪资】130／天 <br>【时间】早八晚五<br>【地点】海淀四季青<br><br>",130,元/天,周结,海淀,"2017-12-15 00:13"
243,"2018-02-02 06:26:38",钟先生,,,,"183 2861",5651,,,,268,"2018-02-02 06:26:38",照片拉框处理,<br>处理照片，有0.25元的也有0.5元每张的，有几分钱每张的，每次有变动会在群里面发布公告，价钱的变动，处理照片的要求也有变动，也是会更新要求在群文件里面，大家要注意群里管理员的消息。工作也是非常的简单轻松，不用外出，在家有电脑就行，手机不行，也不限制时间。<br><br>,10,元/小时,完工结,青羊,"02-02 11:08"
244,"2018-02-02 06:26:57",涂女士,,,028-68889479,,,,,,269,"2018-02-02 06:26:57",兼职电话客服,"<br>兼职客服岗位职责： <br>1、18-45岁，口齿清晰，普通话流利；<br>2、对工作有较高的热情； <br>3、具备较强的学习能力和优秀的沟通能力；<br>4、公司提供客户资源 100元-120/天+提成<br><br> 本岗位长期招兼职，公司直招，不收取应聘人员任何费用和押金<br>上班时间9：00-17：30 其它时间电话勿扰<br><br>（包括周末兼职）<br><br>",100,元/天,日结,青羊,"01-27 09:26"
245,"2018-02-02 06:27:12",高宇,,,,"135 4019",1297,,,,270,"2018-02-02 06:27:12",急招1名兼职,<br>熟练使用P图软件，工作内容就是P图，计件，图片简单，要求不高，详细的见面谈<br><br>,300,元/天,日结,青羊,"01-20 12:26"
246,"2018-02-02 06:27:37",罗先生,,,028-86313600,"180 8685",7583,,,,271,"2018-02-02 06:27:37","手机 电脑 销售","<br>我们做的主要是学生市场，针对在校大学生销售手机，电脑，相机<br>岗位职责：<br>1、独立完成客户的拜访及产品销售，对电脑知识充分掌握，能娴熟的对客户推荐电脑<br>2、负责大客户开拓，建立稳定的客户关系，维护现有客户资源；<br>3、分析大客户的消费心理，制定行之有效的销售策略；<br>4、完成销售目标；<br>5、进行商务谈判，参与销售合同具体条款的制定及合同签订。 <br>任职资格：<br>1、年龄30岁以下，,至少1年以上销售工作经验；<br>2、沟通能力强、能从容应对高层谈判和中、大规模培训；<br>3、注重效率，能适应高强度、快节奏的工作环境，有激情，有强烈的团队协作意识；<br>4、具备较强的市场开拓、客户沟通能力，较强的沟通技巧和团队管理能力；<br>5、具有深厚的行业资源背景和一定的客户资源，具备敏锐的观察力、分析判断能力；<br>6、能够承受较大的工作压力和销售业绩要求。<br>工作时间： 早上9：30-18:30，单休，调休<br><br>",200,元/天,日结,青羊,"01-12 09:51"
247,"2018-02-02 06:27:48",邓老师,,,,"155 2821",2085,,,,272,"2018-02-02 06:27:48",急招游戏动漫学徒月薪,<br>任职资格：1、中专及以上学历学生；2、2016或2017毕业的有志在IT行业发展的应往届毕业生；3、热爱游戏动漫研发行业，善于学习和总结分析；4、有良好的工作态度和团队合作精神。<br>岗位说明：1、该岗位类型招聘分为：3D美术、原画、特效。2、成熟设计师入职：大专学历基本工资资5000起，本科学历6000起；3、实习生入职：大专学历3500起，本科学历4500起（转正后享受正式工资）4、0基础享受免费入行培训；5、面试合格者可提供1-3个月岗前技术实训（实训结束后可直接入职业务线）<br>后期发展：1、3D场景、3D角色、次世代、原画、游戏特效、动作特效等，三年内平均年薪六到十五万/2、项目特训营，只要你够努力愿意提升，均可在公司完成新手到成熟设计师的质变。<br>薪酬待遇（选择大于努力）：1、入职享受高薪基本工资（3500~4500）；2、五险一金给你基本保障；3、周末单双休让你释放压力，享受慢生活；4、公司适时组织员工聚餐免费带薪旅游；5、畅通的晋升空间（实习生-助理-设计师-组长-总监）<br><br>,4000,元/月,日结,青羊,"01-10 14:14"
248,"2018-02-02 06:28:07",唐老师,,,028-86113961,"181 0823",7267,,,,273,"2018-02-02 06:28:07",销售经理,<br>一、招聘条件：<br>1、有良好的沟通能力和学习能力；<br>2、有责任感，有上进心；<br><br>二、福利待遇<br>1、底薪5000+提成；<br>2、公司定期组织丰富的员工活动、年度旅游，年底享有年终奖等；<br><br>,5000,元/月,月结,双流,"2017-12-28 13:45"
249,"2018-02-02 06:28:20",王晓,,,,"188 8100",0241,,,,274,"2018-02-02 06:28:20",资料整理录入,<br>工作要求：会熟练操作电脑，熟练运用表格。打字速度快。无错别字。<br>工作地址：成都市武侯区少陵路50号康河郦景三期13栋2单元1803<br>工作时间：2017年12月22日。9：00-17:30，中午休息1.5小时。<br>其他要求：男女不限，有兼职经历者优先<br>有意者直接加微信联系，备注是在哪儿看到的信息及个人姓名<br><br>,90,元/天,完工结,武侯,"2017-12-18 11:45"
250,"2018-02-02 06:28:40",陈经理,,,,"186 6567",9202,,,,275,"2018-02-02 02:29:28",世纪城会展中心1月28号到2月11号,,,,,,
251,"2018-02-02 06:28:55",陈经理,,,,"186 6567",9202,,,,276,"2018-02-02 02:29:28",世纪城年货节28号到2月11号,,,,,,
252,"2018-02-02 06:29:11",刘先生,,,,"183 2871",1879,,,,277,"2018-02-02 02:29:28",菊乐酸奶长期兼职,,,,,,
253,"2018-02-02 06:29:30",刘春梅,,,85592019,,,,,,278,"2018-02-02 02:29:28",招聘促销员，成都区域内,,,,,,
254,"2018-02-02 06:29:46",刘女士,,,,"139 8213",1973,,,,279,"2018-02-02 02:29:28",兼职促销,,,,,,
255,"2018-02-02 06:30:00",魏女士,,,,"135 1818",4164,,,,280,"2018-02-02 02:29:28",世纪城会展中心6号馆,,,,,,
256,"2018-02-02 06:30:22",朱国栋,,,,"189 0594",9897,,,,281,"2018-02-02 02:29:28",成都年货会2月5至11号,,,,,,
257,"2018-02-02 06:30:37",徐经理,,,,"186 2824",4949,,,,282,"2018-02-02 02:29:28",世纪城新会展兼职销售,,,,,,
258,"2018-02-02 06:30:52",蒋印波,,,,"159 2891",3665,,,,283,"2018-02-02 02:29:28",成都新春年货购物节,,,,,,
259,"2018-02-02 06:31:05",阿正,,,,"186 1617",6112,,,,284,"2018-02-02 02:29:28",年货节招聘兼职促销,,,,,,
260,"2018-02-02 06:31:21",黄丽,,,,"158 2811",2625,,,,285,"2018-02-02 02:29:28",四川永辉超市招聘,,,,,,
261,"2018-02-02 06:31:36",张小姐,,,,"133 3678",0506,,,,286,"2018-02-02 02:29:28",招聘兼职人员,,,,,,
262,"2018-02-02 06:31:59",于德朋,,,,"151 4061",5600,,,,287,"2018-02-02 02:29:28",成都世纪城会展中心管吃饭,,,,,,
263,"2018-02-02 06:32:12",李连金,,,,"138 8086",7350,,,,288,"2018-02-02 02:29:28",光华大道金色领域招兼职1名,,,,,,
264,"2018-02-02 06:32:24",刘老师,,,,"159 0810",9383,,,,289,"2018-02-02 02:29:42",过年不回家兼职派单招募,,,,,,
265,"2018-02-02 06:32:44",刘老师,,,,"159 0810",9383,,,,290,"2018-02-02 02:29:42",周中晚班兼职招募,,,,,,
266,"2018-02-02 06:33:03",刘老师,,,,"159 0810",9383,,,,291,"2018-02-02 02:29:42",周末派单兼职招募,,,,,,
267,"2018-02-02 06:34:11",刘老师,,,,"159 0810",9383,,,,292,"2018-02-02 02:29:42",直招周末艺术学校兼职派单,,,,,,
268,"2018-02-02 06:34:23",陈老师,,,,"138 8182",9440,,,,293,"2018-02-02 02:29:42",爱德米乐艺术学院派单,,,,,,
269,"2018-02-02 06:34:42",陈老师,,,,"138 8182",9440,,,,294,"2018-02-02 02:29:42",寒假高薪兼职,,,,,,
270,"2018-02-02 06:35:03",蒋老师,,,028-83286250,"159 2802",3686,,,,295,"2018-02-02 02:29:42",寒假招生派单,,,,,,
271,"2018-02-02 06:35:20",王小姐,,,,"134 5926",1868,,,,296,"2018-02-02 02:29:42",派发展会宣传单登记客户电话，收集名片。,,,,,,
272,"2018-02-02 06:35:38",周涛,,,,"135 4126",6476,,,,297,"2018-02-02 02:29:42",招聘兼职发单员,,,,,,
273,"2018-02-02 06:35:55",陈老师,,,66160118,"153 0808",6608,,,,298,"2018-02-02 02:29:42",急聘兼职传单派发人员,,,,,,
274,"2018-02-02 06:36:08",周老师,,,028-82752411,"187 0286",5109,,,,299,"2018-02-02 02:29:42",周一到周五空余时间派单,,,,,,
275,"2018-02-02 06:36:30",李经理,,,,"155 2816",1267,,,,300,"2018-02-02 02:29:42",传单派发,,,,,,
276,"2018-02-02 06:36:48",tony,,,,"184 8213",2771,,,,301,"2018-02-02 02:29:42",传单收发,,,,,,
277,"2018-02-02 06:37:03",刘老师,,,,"159 0810",9383,,,,303,"2018-02-02 06:37:03",客服电话员,"<br>少儿美术培训机构- 周中话务员兼职<br>具体要求：男女不限，年龄18岁以上，要求普通话，领悟能力强，能吃苦耐劳！<br>工资说明：无责底薪70/天，半月结<br>工作时间：周二至周五<br>10：00-18：00<br>工作内容：给家长打电话，邀约上门试听免费体验课！<br>工作地点：武侯区晋阳路金楠天街3楼 诚信招聘，水人勿扰！<br><br>",70,元/天,半月结,武侯,"02-02 11:34"
278,"2018-02-02 06:37:16",王老师,,,,"180 3044",1852,,,,304,"2018-02-02 06:37:16",招生课程顾问（客户都是主动联系我们）,"<br>岗位基本描述：<br><br>1.学校招生咨询接待工作<br>&#8203;&#8204;&#8204;<br>2.接听咨询电话，告知学校招生的基本情况<br><br>3.熟练运用基本的办公软件，如office，协助网络组更新网站新闻和帖子（有老员工带）<br><br>4.网上报名我校的电话回复<br><br>5.完成招生指标<br><br>任职条件: <br><br>1、学历要求：大专及以上学历，师范类专业或者心理学以及市场营销类专业毕业者优先，其他专业毕业者有意于从事教育销售方面工作的求职者欢迎投递简历<br><br>2、有较强的沟通及咨询沟通能力 <br><br>3、踏实肯干，具有良好的职业素养和坚定的信念； <br><br>4、具有强烈的销售意识，思维灵活、学习、领悟能力强； <br><br>5、具有高度的付出精神及强烈的责任感。<br><br>6、优秀应届毕业生亦可培养<br><br>只要您愿意挑战，愿意成为优秀者，我们愿意全力以赴助您成长<br><br>薪资结构：基本工资+岗位津贴+全勤++年终奖+提成<br><br>培训：<br><br>针对咨询师的岗位职责，公司提供专业、系统有效的培训。<br><br>岗位晋升方向：咨询师→中高级咨询师→储备咨询主管→咨询主管<br><br>注意：本岗位无须外出工作，全部工作流程在公司即可完成<br><br>工作地址：成都市龙泉驿区惠王陵东路109号（川师东校区一教学楼）<br><br>",3000,元/月,月结,龙泉驿,"02-01 09:22"
279,"2018-02-02 06:37:35",涂女士,,,028-68889479,,,,,,305,"2018-02-02 06:37:35",呼叫中心人员,"<br>岗位职责：<br> 1、客户资源由公司提供，无需自行开发与外出拜访；<br> 2、提供给客户快速，准确的服务； <br>3、准确进行系统录入和完整保存资料；<br> 任职资格： <br>1、18-45岁，口齿清晰，普通话流利；<br> 2、对工作有较高的热情； <br>3、具备较强的学习能力和优秀的沟通能力； <br>100元/天+提成<br> 本岗位长期招兼职，公司直招，不收取应聘人员任何费用和押金<br>上班时间9：00-17：30其它时间电话勿扰<br>（包括周末兼职）<br><br>",100,元/天,日结,青羊,"01-27 09:26"
280,"2018-02-02 06:37:55",周经理,,,,"187 8426",1010,,,,306,"2018-02-02 06:37:55",招全职，不用出去外面跑,<br>通过电话，微信，QQ等形式，联系客户<br><br>2500无责底薪，加高额提成，平均工资6k---1万<br><br>,6000,元/月,月结,武侯,"01-24 18:07"
281,"2018-02-02 06:38:14",陈老师,,,,"183 8222",8891,,,,307,"2018-02-02 06:38:14",话务员日结！,"<br>工作岗位：话务员<br>高薪诚聘 水人自重 <br><br>岗位要求：<br>1.限女，普通话标准,具有一定沟通表达能力和沟通能力 <br>2.反应灵敏，逻辑思维与表达能力较强<br>3.能吃苦耐劳者优先<br>4.有亲和力，开朗有责任心 <br><br>具体内容:介绍国际私塾，邀请家长参加免费英语试听课<br>说话是一门艺术，简单的岗前培训，教你快速掌握一项工作技能<br>公司直招，无需办卡！薪资待遇：90元一天，在校生可接受工作半天（收入折算）<br>结算方式：当天结算<br>工作时间：每周一至周天 <br>工作地点：青羊区蜀鑫路167国际私塾 <br><br><br>晚上20：00后勿扰 谢谢<br><br><br>",90,元/天,日结,青羊,"01-23 17:01"
282,"2018-02-02 06:38:26",付女士,,,028-85082722,"177 3683",4802,,,,308,"2018-02-02 06:38:26",电信114客服酒店预订,"<br>兼职内容：负责接听来电，帮用户预定酒店<br>兼职员工管理办法：<br>一、 培训时间以及兼职期间服从工作安排<br>二、 兼职时间：（企业可根据实际情况进行调整）；工作时长：针对兼职时间为兼职期间的兼职人员-根据班务需要，每天工作不低于8个小时。<br>三、 兼职地点：武侯区高升桥路11号宏南大厦3楼<br>兼职费用标准：<br>1、兼职费用：126元/天 (每日不得低于8小时，未达到8小时按实际工作时间折算，超出8小时部分按15.7元/小时计算，超出任务量每间夜3元+20元/日夜班补助)-考核；<br>2、兼职培训：有我司兼职经验的，公司统一组织岗前培训，1-2小时，培训完直接上岗。 <br> 无我司兼职经验的，公司统一组织岗前培训2日 ，培训补贴30元/天（培训完成后无故未到岗取消培训补贴）。<br>3、兼职日期：大年初三到初七（2月18-22号）<br>4、兼职时间：15:00到18:00 19:00到24:00<br>5、工资发放方式：2017年3月15日前统一发放。<br><br><br>",146,元/天,月结,武侯,"01-23 09:42"
283,"2018-02-02 06:38:44",李冰,,,028-87944546,"181 0807",9215,,,,309,"2018-02-02 06:38:44",牛王庙招聘话务助理,<br>岗位职责：<br>1、整理信息，拨打电话；<br>2、跟进维护意向，确认基本情况。<br>任职要求：<br>1、勤奋踏实，积极向上；<br>2、喜欢打电话的工作，良好的服务态度与沟通协调能力<br>工作地址<br>锦江区东大街段牛王庙商会大厦19楼<br><br>,80,元/天,月结,锦江,"01-17 11:22"
284,"2018-02-02 06:38:57",石先生,,,,"158 2142",7778,,,,310,"2018-02-02 06:38:57",行政前台,"<br>岗位职责： <br>1、负责中心前台来电接听、来访接待登记。<br>2、负责中心会员卡刷卡签到上课、系统签到更新。<br>3、完成上级安排的各类工作，协助处理各部门的相关工作。<br>4、配合销售进行销售工作。<br>5、完成行政票据整理及表格处理。<br>岗位要求：<br>1、1-2年行政工作经验或前台工作经验，形象气质佳； <br>2、熟练使用OFFICE办公系统软件，能处理行政后勤事务； <br>3、责任心强，良好的协调能力，有较强的亲和力和团队精神； <br>4、热爱孩子、有教育工作经验优先。 <br>5.工作地点：成都龙泉驿区吾悦广场金街2楼<br><br>全职薪资及福利<br>1. 薪资构成：（基本底薪）+绩效奖金+优秀行政补贴，底薪：3000~3500<br>2．弹性的休息时间<br>3．签订正式劳动合同后享受完善保险，<br>4．享受入职前15天带薪培训课程学习；<br><br><br>",5000,元/月,月结,龙泉驿,"01-10 14:46"
285,"2018-02-02 06:39:08",谭先生,,,,"183 8012",5007,,,,311,"2018-02-02 06:39:08",售后客服,<br>本公司先招聘售后客服一名，要求女性，嗓音甜美，吐词清晰，善于沟通，学生优先<br><br>,2200,元/月,月结,金牛,"01-10 12:52"
286,"2018-02-02 06:39:23",卢女士,,,,"173 8049",6693,,,,312,"2018-02-02 06:39:23",电话营销,<br>公司主要从事金融外包业务，现因公司业务拓展需要，急需兼职电话营销人员3名，主要负责跟公司以前老客户打电话回访，工作很轻松，在办公室里，不需要外出，有要兼职的随时联系我<br><br>,80,元/天,日结,成华,"01-05 09:40"
287,"2018-02-02 06:39:40",谭老师,,,,"134 3880",6974,,,,313,"2018-02-02 06:39:40",客服兼职,<br>1.兼职内容为“保单回访”，并做好相应客户建议记录，该兼职不含任何销售性质<br>2.兼职为按单绩效制度，工资一天为120天，每月15日固定结算工资，法定节假日上班按照平日上班倍数计算（周末节假日上班有底薪100加绩效）上班时间周一到周五（至少一周三个工作日）<br>3.此岗位为客服岗，要求应聘者普通话标准，能说标准普通话并且能听懂四川话<br>4.工作时间：8:40-16:50，中午休息70分钟，公司提供微波炉，餐厅和饮用水，不包饭培训期3到5天，培训期每天按照80块每天补助兼职和工资一起发放<br>5.该兼职至少保证周一到周五工作4天，最少工作15个自然日就可正常离职<br>6.如果不能满足周一到周五工作至少三天的，或者不能再周一到周五工作的不<br>8.该兼职公司直招，不办卡，不收取任何费用满足我们招聘的要求<br><br>,120,元/天,月结,高新西区,"01-02 11:18"
288,"2018-02-02 06:39:55",王老师,,,028-69567230,"159 8223",7919,,,,314,"2018-02-02 06:39:55",兼职培训顾问,<br>负责有效客户的筛选，90元一天底薪+额外提成。<br><br>,90,元/天,日结,锦江,"2017-12-25 10:12"
289,"2018-02-02 06:40:14",王老师,,,028-69567230,"159 8223",7919,,,,315,"2018-02-02 06:40:14",培训顾问,<br>负责联系客户，通知培训课程。薪酬：底薪80+提成<br><br>,80,元/天,周结,锦江,"2017-12-20 08:54"
290,"2018-02-02 06:40:26",陈姐,,,,"139 8070",4167,,,,316,"2018-02-02 06:40:26",周末话务员兼职,<br>周末长期兼职：12月23日—3月每个周末都招人。可长期做。<br>1、上班时间：早上9点到下午5点。<br>2、需要认真负责的，电话内容很简单，主要核实信息和收集信息以及简单邀请。上班前会有培训，不要面试但必须打电话报名。<br>3、公司直招，不提供午餐，可自带。<br>4、公司地址：成都市高新区府城大道中段88号ACC中航城市广场B座4楼19号。高新地铁站C口出。<br><br>,90,元/天,完工结,武侯,"2017-12-19 14:39"
291,"2018-02-02 06:40:36",陈姐,,,,"139 8070",4167,,,,317,"2018-02-02 06:40:36",周一到周五长期话务员兼职,<br>2017年11月—2018年3月长期招聘，工作时间为每周周一到周五，早上9点到下5点半。工资90元一天，周结。<br>工作内容很简单，主要核实资料的基本信息以及观众邀请，不会限制工作邀请任务。但要求工作认真负责的，上岗前会有培训。<br>不提供午餐，可自带。<br>可长期做。<br>公司地址：成都高新区府城大道88号ACC中航城市广场B座419（4楼），高新地铁站c口出。<br><br><br>,90,元/天,周结,武侯,"2017-12-19 14:34"
292,"2018-02-02 06:40:55",纪女士,,,028-82831771,,,,,,318,"2018-02-02 06:40:55",欧尚超市金牛店处长助理,"<br>协助商业部门处长进行日常工作、报表、会议等安排，成为处长的好帮手。衔接商业部门与其他各处及对外外联事务的处理。<br>任职要求：<br>1. 年满18周岁，大学专科以上，或在读，欢迎实习生。<br>2. 有一定英语能力及计算机操作能力<br>3. 学习能力强，抗压力强，团队合作能力强，执行力强<br><br>工作时间:朝8晚6，午休两小时，周末双休<br>若为已毕业，薪资为：基本工资+餐补+季度超市业绩奖+年底在职奖金+六险一金+年度体检+专业培训+年度考评调薪+节假日福利+12天带薪年假+购物优惠<br><br><br><br>",12,元/小时,月结,金牛,"2017-12-18 15:06"
293,"2018-02-02 06:41:13",何老师,,,,"186 8395",3414,,,,319,"2018-02-02 06:41:13",签约专员（实习）,"<br>岗位职责：<br>1、了解客户需求并及时解决各类客户纠纷，与客户签订商品房买卖合同，并解释合同内容；<br>2、商品房合同资料准备及客户信息确认及销售合同备案签约后的整理工作；<br>3、负责对客户进行签约管理，确保签约、回款、应收账款指标的达成；<br>4、上级领导交代的其他工作事项。<br> <br>任职要求：<br>1、 仅接受在校生；<br>2、 五官端正，有责任心、积极上进，极强的亲和力与服务意识；<br>3、 具有较强的应变能力和内外沟通能力，思路清晰有较强的理解能力。<br> <br>我们将为你提供：<br>基本工资+绩效工资+餐补+车补+通讯补贴+免费班车+广阔的发展空间+……<br><br>",2400,元/月,月结,成华,"2017-12-18 09:26"
294,"2018-02-02 06:41:33",高先生,,,,"181 8081",6555,,,,320,"2018-02-02 06:41:33","青羊区 | 高薪聘行政后勤前台+周末双休",<br>职位描述岗位职责：<br>1、及时、准确接听/转接电话，如需要，记录留言并及时转达；<br>2、接待来访客人并及时准确通知被访人员；<br>3、收发公司邮件、报刊、传真和物品，并做好登记管理以及转递工作；<br>4、负责快件收发、机票及火车票的准确预定；<br>5、负责前台接待区及整个公司区域的环境卫生维护；<br>6、保证设备安全及正常运转（包括复印机、空调及打卡机等）；<br>7、协助公司员工的复印、传真等工作；<br>8、完成上级主管交办的其它工作；<br><br>任职资格：<br>1、女，形象好，气质佳，年龄18—28岁，身高1.60以上；<br>2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑；<br>3、较强的服务意识，熟练使用电脑办公软件；<br><br>,2600,元/月,月结,青羊,"2017-12-18 03:21"
295,"2018-02-02 06:41:49",唐先生,,,,"177 1105",2089,,,,321,"2018-02-02 06:41:49",车险电话销售,<br>招聘岗位：95510客服、人事行政、培训讲师、团队主管、销售经理<br><br>任职资格：<br>（1）年龄18-35周岁，男女不限。<br>（2）学历大专以上文凭（条件特别优秀者可适当放宽）<br>（3）会说普通话，个性开朗，有一定的沟通能力，会电脑操作，打字速度30字/分钟。<br>工作时间：<br>9点到12点半<br>14:00点--18:00点（8小时工作制）双休日，每周休息2天，国家规定节假日休息，带薪年假<br>薪资福利待遇：<br>（1）入司无责任底薪2300-2500月收入在2300-4500左右；转正后无责任底薪2300-4200月收入在3000-8000不封顶<br>（2）转正后签定正式劳动合同，属于公司正式员工，享受公司提供的一系列福利待遇（春节，元旦，清明，端午，五一，中秋，国庆等节假日过节费）<br>（3）每月定期的各种员工激励方案（实物，现金，旅游，培训等）<br>（4）舒适的办公室办公环境(冬暖夏凉）+持续的专业培训+高额的业绩提奖+完善的晋升空间+每年的固定调薪<br>（5）服务满三年或以上，家中父母任意一方满60周岁，每月发放200元的赡养津贴<br><br>备注：培训期间培训补助按实际培训天数发放<br><br>转正后享受以下福利待遇：<br>签订正式劳动合同；<br>陆续享有社保及住房公积金；<br>可享受长期服务奖、国内外旅游机会、父母养老金等多项福利。<br>享有专业的培训及完善的晋升空间。<br><br>食宿信息：可入住周转公寓，300~350元/月（含住宿、水电器、床上用品、无线宽带等费用），自愿入住，费用自理；公司所在园区餐厅，供应早、中、晚三餐，餐费8—15元/人，费用自理。<br><br>公司地址：郫县合作路东（近红光、犀浦、电子科大清水河校区）阳光金融城<br>联系电话:17711052089<br><br>,5000,元/月,月结,郫县,"02-02 09:31"
296,"2018-02-02 06:42:03",陈德沂,,,,"152 8563",0063,,,,322,"2018-02-02 06:42:03",成都年货节1.30到2.11招聘兼职,<br>1.30到2.11成都年货节招聘兼职，限有相关销售经验的女生，能说会道，服从公司安排，公司直招，非中介。110一天包中餐，早上九点到下午五点，工资完工结，酱油、鸽子勿扰，有意者微信联系，请勿来电咨询。<br><br>,100,元/天,完工结,武侯,"02-01 22:12"
297,"2018-02-02 06:42:23",莫女士,,,,"181 1159",6003,,,,323,"2018-02-02 06:42:23",长期招聘兼职工资日结,"<br>长期招聘兼职，工资日结！<br><br>本公司(成都市中金蓉信贸易有限公司，西南地区最大的<br>互联网支付服务商)，欢迎来电咨询或直接到公司面谈! 公司<br>地址: 成都市武侯区二环路西一段财富双楠310 号<br><br>智能收款机办理专员(全职、兼职均可)<br>工作内容:<br>负责公司智能收款机产品推广工作,即把产品费赠<br>送给目标客户并现场教其注册激活使用<br>工作时间: 自由安排，区域自行选择<br>工资: 全职底薪2000-3000+提成，月综合工资6000 以上，<br>兼职日薪300元以上，日结!<br>2 天内安排免费培训!<br><br><br><br><br>",200,元/天,日结,青羊,"02-01 09:02"