business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1048290,334705,"2020-09-27 03:03:24","Louisiana Auto Title Bureau",,,"(985) 643-5500","740 Gause Blvd",Slidell,LA,70458,"740 Gause Blvd,Slidell,LA 70458","Title Companies, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,30.28482,-89.77282,,,,,,,,,"Louisiana Title Bureau",,,,,,,,,,
1048351,334720,"2020-09-27 03:03:24","Louisiana Notary Public",http://www.hammondnotarypublic.com,,"(985) 662-3077","700 E Morris Ave",Hammond,LA,70403,"700 E Morris Ave,Hammond,LA 70403","Title Companies, Notaries Public, Tags, Tags-Vehicle",,,,30.50466,-90.45378,https://i1.ypcdn.com/blob/471a93e5c6350bf35be2aeb06afe8ff25122c481_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (985) 662-3688",,"cash only",,,http://www.hammondnotarypublic.com,,,,,,,,,
1048771,334823,"2020-09-27 03:03:24","ALWAYS OPEN TITLE AND TAG",,lawormuth@yahoo.com,"(570) 780-0124","307 Betty St",Eynon,PA,18403,"307 Betty St,Eynon,PA 18403","Notaries Public, Title Companies",,,,41.49924,-75.58007,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Fax: (570) 876-5579",,,,,,,,,,,,,,
1048836,334843,"2020-09-27 03:03:24","Louisiana Auto Title Bureau",http://www.latb.com,,"(985) 624-8400","1711 N Causeway Blvd",Mandeville,LA,70471,"1711 N Causeway Blvd,Mandeville,LA 70471","Title Companies, Notaries Public, Real Estate Title Service",,,,30.39179,-90.08844,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, mastercard",,,http://www.latb.com,,,,,,,,,
1049406,334981,"2020-09-27 03:03:24","Timeshare Title South Carolina",http://www.timeshareprobatesouthcarolina.com,mail@timesharetitlesouthcarolina.com,"(877) 572-5297",,"Hilton Head Island",SC,29925,"Hilton Head Island,SC 29925","Real Estate Title Service, Notaries Public, Title & Mortgage Insurance, Title Companies, Vacation Time Sharing Plans",,,,,,,"Committed to Excellence for 32 Years!","We provide timeshare title and closing services only in South Carolina. South Carolina Law requires all aspects of timeshare closings to be conducted by an attorney licensed in SC. The timeshare title department of Wilson Law Firm will professionally handle all aspects of the retitling or closing process you request, including title examination, title insurance, document preparation, resort fee estoppel letters, coordination of the closing, escrow and disbursement of funds, recordation of documents, resort notification and recorded document delivery. We also provide SC death filing and probate filing services for individuals and familes whose loved one passed away owning an interest in a timeshare property.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Wilson Law Firm: (843) 681-6300 Fax: (843) 681-2174",,"check, travelers checks",,"Timeshare Title","Timeshare Probate Services Timeshare Title Services",,,,,,,,,
1049744,335056,"2020-09-27 03:03:25","Angel's Auto Title & Tag Service",,,"(570) 558-1230","1230 N Main Ave",Scranton,PA,18508,"1230 N Main Ave,Scranton,PA 18508","Title Companies, Insurance, Notaries Public",,,,41.42966,-75.66558,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 507-9300",,,,,,"Parking: Self",,,,,,,,
1049794,335071,"2020-09-27 03:03:25","National Loan Closers",,admin@nationalloanclosers.com,"(877) 925-6737","9891 Montgomery Rd # 236",Cincinnati,OH,45242,"9891 Montgomery Rd # 236,Cincinnati,OH 45242","Real Estate Attorneys, Notaries Public, Title Companies",,,,39.23727,-84.35079,,"Our database of Signing Agents are the best in the field, guaranteed. All of our agents have gone through our application process in which we: evaluate their background and work ethic, check references from previous customers, and test their knowledge of fundamentals. When a qualified candidate is found, they must attend our NLC training process before performing closings. Once a member of our team, National Loan Closers ensures all Signing Agents are up to date on pertinent issues and state specific documents. With thousands agents in our database, National Loan Closers offers the coverage you need, while sacrificing none of the quality you've come to expect from the foremost leader in the industry. NLC has been ranked #1 by lenders and title companies for our national team of agents, and our productive and efficient use of technology. Our commitment, experience, and technological advantage will help you meet and exceed your closing expectations, while saving your company money through improved efficiency.","Established in 1999, NLC combines cutting edge technology and express service without sacrificing quality. Our national database provides quality driven, prescreened, and experienced closers for all of your signing needs. From scheduling to signing and the return of packages, our company's focus is on your company's success. Whether you're a title company, attorney office, lender or bank, we have over thousands of qualified notary closing agents with the credentials you desire, available to you simply with the click of the mouse",,"Fax: (877) 856-8565",,,,,,,,,,,,,,
1050032,335131,"2020-09-27 03:03:25","Ohio First Land Title Agency",https://www.titlecompanycleveland.com,arobinson@ohiofirstlandtitle.com,"(440) 365-2800","22649 Lorain Rd",Cleveland,OH,44126,"22649 Lorain Rd,Cleveland,OH 44126","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,41.43866,-81.87093,https://i1.ypcdn.com/blob/9cb71bc6f23d8640b7a74e60e4f51d796837eafe_100x100_crop.jpg?f9d23e1,,"Real Estate Title and Escrow Services: Ohio First Land Title Agency boasts over 75 years of combined experience spanning the Residential and Commercial markets across the State of Ohio. We pride ourselves in our commitment to making ourselves available to our clients when they need us with a strong focus on communication and detailed explanations. Make Ohio First Land Title Agency your FIRST choice in LAST-ing impressions.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,check,,"Ohio First Land Title Agency, LLC",website,,,,,,,,,
1050233,335181,"2020-09-27 03:03:25","ACE Land Solutions, LLC",,,"(606) 422-0887","918 Chloe Rd",Pikeville,KY,41501,"918 Chloe Rd,Pikeville,KY 41501","Leasing Service, Notaries Public, Oil & Gas Exploration & Development, Pipe Line Contractors, Title Companies",,,,37.47183,-82.48259,,,,,"Jeff Meade: (606) 205-6307",,"amex, check, discover, master card, visa",,,,,,,,,,,,
1050253,335184,"2020-09-27 03:03:25","Absolute Title",http://www.absolutetitleagency.com,mail@absolutetitleagency.com,"(801) 590-8205","5796 S 900 E","Salt Lake City",UT,84121,"5796 S 900 E,Salt Lake City,UT 84121","Escrow Service, Notaries Public, Real Estate Loan Processing, Real Estate Title Service, Title Companies",,,,40.64571,-111.86717,,"Anytime! Anywhere!","Certified Funds, Wire Transfer, Personal Check","Mon - Sun: Open 24 Hours","Direct: (801) 990-3306 Phone: (801) 990-3300 Fax: (801) 990-3333",,,,,http://www.absolutetitleagency.com,,,,,,,,,
1050345,335204,"2020-09-27 03:03:25","Community Title Agency Inc",http://community-title.net,janet@community-title.net,"(330) 627-2293","1115 Canton Rd NW Ste A1",Carrollton,OH,44615,"1115 Canton Rd NW Ste A1,Carrollton,OH 44615","Title Companies, Insurance, Notaries Public, Real Estate Title Service",,,A+,40.58731,-81.09288,,,"Community Title Agency assists real estate buyers, sellers, and mortgage lenders with a full range of Carroll, Stark and Columbiana counties, Ohio, title insurance services. The company also have Ohio escrow services, Ohio Construction Loan Closings, Ohio Residential Loan Closings and Ohio Commercial Loan Closings. Community Title Agency offers title insurance services for residential and commercial real estate transactions. It provides a variety of services including comprehensive title searches, escrow and closing services, 1031 tax-deferred real estate exchanges, judicial reports, tax and legals and filing of closing documents. The agency offers services in more than 88 counties in Ohio through its network of First American Title agents. Through its in-depth examination of real estate title records, the agency is able to uncover potential title problems and resolve them prior to closing. Community Title Agency has an office in Carrolton, Ohio.",APPT,"Primary Phone: (330) 627-4032 Phone: (330) 627-4032",,"no credit cards",,,http://community-title.net,,,,,,,,,
1050631,335266,"2020-09-27 03:03:25","Denham Springs Education Center",,dsttl@ymail.com,"(225) 664-2214","8355 Vincent Rd","Denham Springs",LA,70726,"8355 Vincent Rd,Denham Springs,LA 70726","Title Companies, Notaries Public",,,,30.44485,-90.94983,,,,,"Phone: (225) 664-7300 Phone: (225) 603-7720 Phone: (225) 664-6131",,,,"Denham Springs Tax Title & License Denham Springs Motor Vehicle Denham Springs Notary Denham Springs Tax Title",,,,,,,,,,
1050990,335360,"2020-09-27 03:03:25","Auto Title Bureau Of St Tammany",,,"(985) 674-4346","2201 11th St",Mandeville,LA,70471,"2201 11th St,Mandeville,LA 70471","Title Companies, Notaries Public",,,,30.39568,-90.09054,,,,,,,,,"Auto Title Bureau-St Tammany",,,,,,,,,,
1051514,335490,"2020-09-27 03:03:25","Pend Oreille Title Closing & Escrow Service",http://potitle.com,mail@potitle.com,"(509) 447-2471","312 S Washington Ave Ste B",Newport,WA,99156,"312 S Washington Ave Ste B,Newport,WA 99156","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service",,,A+,48.17864,-117.04366,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (509) 447-2472 Primary Phone: (509) 447-3756 Phone: (509) 447-3914",,"cash only",,"Pend Oreille Title Closing PS Pend Oreille Title Company","http://potitle.com https://potitle.com","Wheelchair Accessible: Yes",,,,,,,,
1051903,335588,"2020-09-27 03:03:25","NJ Notary Services, LLC",,,"(856) 455-5300","Post Office Box 393",Bridgeton,NJ,08302,"Post Office Box 393,Bridgeton,NJ 08302","Notaries Public, Legal Document Assistance, Mortgages, Real Estate Consultants, Title Companies",,,,39.42947,-75.23406,,,,"Mon - Sun: Open 24 Hours","Toll Free Fax: (855) 329-6567 Toll Free Telephone: (855) 656-6827",,,,,,,,,,,,,,
1052052,335620,"2020-09-27 03:03:25","Gomez and Associates",,GandAssociates@gmail.com,"(609) 736-2020","103 Carnegie Ctr",Princeton,NJ,08540,"103 Carnegie Ctr,Princeton,NJ 08540","Abstracters, Escrow Service, Notaries Public, Real Estate Title Service, Title Companies",,,,40.32334,-74.64272,,,,,,,,,,,,,,,,,,,
1052709,335799,"2020-09-27 03:03:25","Quik Notary Services LLC",http://quiknotaryservices.com,Quikllc@gmail.com,"(504) 383-9998","1011 Veterans Memorial Blvd",Metairie,LA,70005,"1011 Veterans Memorial Blvd,Metairie,LA 70005","Notaries Public, License Services, Tags-Vehicle, Title Companies, Vehicle License & Registration",,,,30.00211,-90.13329,,"Plates while-U-wait!",,"Mon - Fri: 9:00 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://quiknotaryservices.com,,,,,,,,,
1053013,335867,"2020-09-27 03:03:25","The Texas Auto Title Company",http://www.thetexasautotitlecompany.com,,"(832) 885-6112",,Houston,TX,77083,"Houston,TX 77083","Auto Insurance, Business Coaches & Consultants, License Services, Notaries Public, Title Companies",,,,,,,,"We now serve the entire state of Texas and the greater Houston area. We are the one stop shop for many of your automobile needs. The Texas Auto Title & Insurance Company is a licensed Auto Title company based out of Houston, Texas with clientele spanning the U.S. Built around loyal customers, automobile dealers, and classic car hobbyists alike we are the first choice for transfers of auto titles, business licensing/permits, and auto insurance. For more information please visit us online at: www.TheTexasAutoTitleCompany.com","Mon - Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Fax: (888) 875-9575 TollFree: (888) 875-9575",,"paypal, cash, all major credit cards",,,http://www.thetexasautotitlecompany.com,,,,,,,,,
1053150,335897,"2020-09-27 03:03:25","AAA On-Site Notary LLC",,davidcoffman@bellsouth.net,"(985) 688-9990","1109 Grinage St",Houma,LA,70360,"1109 Grinage St,Houma,LA 70360","Notaries Public, Insurance, Title Companies",,,,29.58826,-90.72448,,"If you Can't Come To Us, We'll Come To You. Available Nights And Weekends","On-site Notary Service","Mon - Sun: 9:00 am - 9:30 pm",,,"debit, all major credit cards",,"David Coffman, Notary Public AAA ON-SITE NOTARY LLC",,"Parking: Street",,,,,,,,
1053248,335922,"2020-09-27 03:03:25","Speedy Tag & Title",http://nationwide.com,speedytagtitle@hotmail.com,"(301) 645-3080","2 Post Office Rd",Waldorf,MD,20602,"2 Post Office Rd,Waldorf,MD 20602","Title Companies, Insurance, Notaries Public",,,,38.61924,-76.90016,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (301) 645-1169",,"discover, master card, visa",,"Nationwide Mutual Insurance Company",http://nationwide.com,,,,,,,,,
1053811,336068,"2020-09-27 03:03:27","Market Insurance Of St Tammany",http://www.marketinsurancela.com,marketinsurance@yahoo.com,"(985) 635-4893","1200 Business 190",Covington,LA,70433,"1200 Business 190,Covington,LA 70433","Flood Insurance, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Title Companies",,,,30.47462,-90.08578,https://i1.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?f9d23e1,,"Market Insurance of St. Tammany, is a full-service insurance agency offering a comprehensive array of personal and commercial insurance products.Welcome to Market Insurance of St. Tammany Headquartered in Covington, Louisiana, Market Insurance of St. Tammany is a full-service insurance agency offering a comprehensive array of personal and commercial insurance products, including notarial services for title transfers. We are dedicated to offering the products that will save clients money as well as being insured with strong and viable companies. We are aware that finding the right coverage for your home, business, or vehicle needs may at times seem overwhelming. For this reason, our agents take the time to review and explain the coverage options so you can make a knowledgeable decision. They are committed to working with you to find the best coverage fit for you and your family. We invite you to browse our website to learn more about Market Insurance of St. Tammany and discover the personal and commercial insurance products we have available to you. If you have any questions and would like to speak with one of our licensed agents, please call us today at 985-892-4495 or toll free at 800-725-4495. Market Insurance of St. Tammany proudly serves all Parishes in Louisiana","Mon - Fri: 8:30 am - 5:00 pm",,,"discover, master card, visa, all major credit cards, amex",,,"http://www.marketinsurancela.com https://www.progressive.com/agent/local-agent/louisiana/covington/market-insurance http://progressive.com",,,,,,,,,
1054835,336323,"2020-09-27 03:03:27",ValuAmerica,,sales@valuamerica.com,"(412) 494-0400","113 Technology Dr",Pittsburgh,PA,15275,"113 Technology Dr,Pittsburgh,PA 15275","Real Estate Title Service, Estate Appraisal & Sales, Notaries Public, Real Estate Appraisers, Title Companies",,,,40.4546,-80.20069,,,"VALUAMERICA has been providing real estate information services and technology solutions to the financial services industry since 1996. VALUAMERICA has TWO main operating divisions. Innovative technology solutions and intelligent property solutions. VALUAMERICA'S intelligent property solutions division is a fully compliant national vendor management Company. Which offers a comprehensive suite of flood. Valuation. Title. Closing. And settlement services AT industry leading service LEVELS. VALUAMERICA'S innovative technology solutions division supports OUR award winning technology platform: ""VALUNET XSP"". VALUNET XSP is designed to BE used by lenders. Title companies. Vendor management companies. And appraisal management companies to streamline their vendor management and operational WORKFLOWS.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","Toll Free: (800) 646-8258",,"check, paypal, all major credit cards",,,,,,,,,,,,
1055179,336396,"2020-09-27 03:03:27","Winters Title Agency Inc",http://www.winterstitle.com,,"(504) 488-0091","630 N Carrollton Ave","New Orleans",LA,70119,"630 N Carrollton Ave,New Orleans,LA 70119","Real Estate Title Service, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies",,,A+,29.97849,-90.09583,https://i1.ypcdn.com/blob/fb6f7e0977dcc29faee33e66ff9834743535e4b6_100x100_crop.jpg?f9d23e1,"A Greater New Orleans Leading Real Estate Company","When you buy a home, or any property for that matter, you expect to enjoy certain benefits from ownership. For example, you expect to be able to occupy and use the property as you wish, to be free from debts or obligations not created or agreed to by you, and to be able to freely sell or pledge your property as security for a loan. Title insurance is designed to cover these rights you bargain for.","Mon - Fri: 9:00 am - 5:00 pm",,,"no credit cards, check",,,http://www.winterstitle.com,,,,,,,,,
1055466,336468,"2020-09-27 03:03:27","Lux Oil & Gas",,,"(662) 386-7028","514 2nd Ave N",Columbus,MS,39701,"514 2nd Ave N,Columbus,MS 39701","Land Companies, Notaries Public, Oil & Gas Exploration & Development, Oil Land Leases, Title Companies",,,,33.49613,-88.42774,,,,,,,,,,,,,,,,,,,
1056248,336664,"2020-09-27 03:03:27","S & S tag and title",,sstagandtitle@outlook.com,"(240) 493-7787","6069 Oxon Hill Rd","Oxon Hill",MD,20745,"6069 Oxon Hill Rd,Oxon Hill,MD 20745","Tags, Bail Bond Referral Service, Bail Bonds, Notaries Public, Title Companies",5,"2 Reviews",,38.80461,-76.97961,https://i2.ypcdn.com/blob/948f9ffa290a02e46fbac8ee8709c44a957cf5a7_100x100_crop.jpg?f9d23e1,"All your MVA needs in 10 minutes or less!","Skip the MVA line and save some time! Our tag and title center offers a customized MVA experience for each Customer. Our goal is complete each transaction in 10 minutes or less. We also conveniently offer notary services.","Mon - Sat: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,"Cici R.",12/15/2016,five,"LOCATED IN RIVERTOWN SHOPPING CENTER NEXT TO LITTLE CAESARS PIZZA! INSTANT TAG SERVICE WITHOUT THE LINES, AND A NOTARY! FAST AND FRIENDLY SERVICE","Cici R.",05/06/2016,five,"Speedy service, outstanding customer service! No long lines and friendly staff. In and out in less than 10min"
1056426,336717,"2020-09-27 03:03:27","Billie D Holland Attorney At Law Alc",,bhollandlaw@aol.com,"(318) 323-2930","402 Fairfield St","West Monroe",LA,71291,"402 Fairfield St,West Monroe,LA 71291","Real Estate Attorneys, Attorneys, General Practice Attorneys, Notaries Public, Real Estate Title Service, Title Companies",,,,32.53201,-92.14574,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Holland Lydia N Billie D Holland Law Offices Holland, Lydia N - Billie D Holland Law Offices Holland Billie D Attorney At Law ALC",,,,,,,,,,
1057200,336896,"2020-09-27 03:03:27","Jewell & Jewell",http://jewellandjewell.com,stephen.jewell@hotmail.com,"(225) 638-3311","143 E Main St","New Roads",LA,70760,"143 E Main St,New Roads,LA 70760","Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Notaries Public, Probate Law Attorneys, Real Estate Title Service, Title Companies, Wills, Trusts & Estate Planning Attorneys",5,"3 Reviews",A+,30.69371,-91.43044,,,"We are a full-service law firm and title insurance company, proudly serving Pointe Coupee Parish and surrounding areas since 1934.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (225) 638-8319",,,,,http://jewellandjewell.com,,"Anita L.",05/13/2014,five,"Would recommend this law office to anyone searching for an attorney in the area. Very professional and experienced.",josepha,01/25/2013,five,"Stephen is a very good attorney and very responsive. He has an excellent secretary."
1057740,337034,"2020-09-27 03:03:35","Our Legacy Title Services & More...",,,"(281) 445-6498","3934 Cypress Creek Pkwy Ste 77068",Houston,TX,77068,"3934 Cypress Creek Pkwy Ste 77068,Houston,TX 77068","Surety & Fidelity Bonds, Notaries Public, Title Companies, Vehicle License & Registration",,,,29.99302,-95.49005,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun: 2:00 pm - 5:00 pm","Cell Phone: (979) 525-8721 Fax: (281) 445-6958",,"debit, check, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1057895,337071,"2020-09-27 03:03:35","AZ Title & Registrations",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714716715.01476b0c&ADID=11894169&DEST=http%3A%2F%2Fazdmvaz.mydex.com%2F4fLdrG-b6XM&C=notaries&T=Phoenix&S=AZ&PH=(623)%20439-5342&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=01476b0c-d75c-4a97-8f69-ab853f14f3e9&REF=&IP=167.71.85.150&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,azdmv@yahoo.com,"(623) 439-5342","301 W Deer Valley Rd",Phoenix,AZ,85027,"301 W Deer Valley Rd,Phoenix,AZ 85027","Vehicle License & Registration, License Services, Notaries Public, Tags-Vehicle, Title Companies",,,A+,33.68326,-112.07858,,"Reliable Automotive Licensing. Call Us Now For More Details!","Authorized MVD Service Provider.AZ Title & Registrations, located in North Phoenix, AZ is an independent license branch and authorized MVD service provider that offers vehicle license services. Our professional staff provides DMV services without the wait associated with the Sate offices. Our services include, but are not limited to: Registration renewals Titles, title transfers & duplicate titles Bonded titles OHV tags Specialty plates License plates Level one inspection (out of state vehicles) & Abandoned vehicle inspectionsNo waiting, no line, no hassle!Call AZ Title & Registration today for more information.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"visa, cash, check, discover, mastercard",,,"https://www.azdmvaz.com http://www.azdmvaz.com",,,,,,,,,
1058018,337108,"2020-09-27 03:03:35","Title & Abstract Svc",,bill@titleandabstract.net,"(985) 643-9377","820 Oak Harbor Blvd # 4",Slidell,LA,70458,"820 Oak Harbor Blvd # 4,Slidell,LA 70458","Abstracters, Attorneys, Insurance, Notaries Public, Title & Mortgage Insurance, Title Companies",,,,30.22659,-89.78194,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Title and Abstract Services LLC Title & Abstract Service Title & Abstract SVC LLC Title and Abstract Services",,"Parking: Lot",,,,,,,,