business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48510305,13128650,"2020-09-28 00:03:07","Marcotte Law Firm",https://www.marcottelawfirm.com,,"(978) 905-8699","45 Merrimack St Ste 410",Lowell,MA,01852,"45 Merrimack St Ste 410,Lowell,MA 01852","Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,,42.64564,-71.30851,https://i2.ypcdn.com/blob/f2a3b08edfef36352e6465946b308a0480f438e3_100x100_crop.jpg?8297822,,"We offer free initial consultations. Our paralegals are fluent in Spanish and Khmer. Since the firmВ’s founding in 1964, we have helped injury victims recover fair compensation, defended and protected the rights of the accused, and provided general practice representation to individuals throughout the greater Merrimack Valley. With over 150 years of collective experience, our firm is well-equipped to resolve whatever legal issue you are facing.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (978) 453-4468",,"cash, check",,,https://www.marcottelawfirm.com/,,,,,,,,,
48521511,13132298,"2020-09-28 00:03:35","Boutz Sean",http://www.ecl-law.com,sconnelly@ecl-law.com,"(509) 455-5200","818 W Riverside Ave Ste 250",Spokane,WA,99201,"818 W Riverside Ave Ste 250,Spokane,WA 99201","Securities & Investment Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Real Estate Attorneys, Tax Attorneys",,,,47.65822,-117.42445,,"Over 30 years of proven representation.","We provide an array of business and personal legal services and expertise, including: -Business law -Business and real estate sales and acquisitions -Civil litigation -Commercial practice, including commercial litigation, transactions, wills, probate and bankruptcy -Corporate, LLC and partnership law -Construction law -Contract law -County and municipal defense, including defense litigation and general litigation -Employment law -Employment practices and general business litigation -Family law -General legal consulting -Governmental relations -Personal injury -Product liability -Professional malpractice -Personal injury for claimants -Indian law and tort defense of sovereign nations -Insurance defense -Mediation services -Tax and estate planning -Workers' compensation law representing employers","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://www.ecl-law.com,,,,,,,,,
48542928,13139340,"2020-09-28 00:04:05","Kinnally Flaherty Krentz & Loran Pc",http://www.kfkllaw.com,NuAgePCRepair@hotmail.com,"(630) 907-0909","2114 Deerpath Rd Ste 2",Aurora,IL,60506,"2114 Deerpath Rd Ste 2,Aurora,IL 60506","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.7977,-88.37875,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 907-1002",,,,"Kinnally Flaherty Krentz Loran Hodge & Masur P.C. Krentz, Paul G Loran, Joseph C - Kinnally Flaherty Krentz Krentz, Paul G - Kinnally Flaherty Krentz Loran, Joseph C, ATY Krentz, Paul G, ATY","http://www.kfkllaw.com https://www.kfkllaw.com","Specialties: Death Claims, Fatalities, Construction, Health, Injury Claims, Workplace Injuries, Job Injuries, Personal Injury, Accidents, Work-Related Injuries, Personal Injuries, General Practice, Insurance Claims, Medical, Nursing Homes",,,,,,,,
48575569,13150295,"2020-09-28 00:04:55","Bowles & Verna",http://www.bowlesverna.com,spierce@bowlesverna.com,"(925) 464-1359","2121 N California Blvd","Walnut Creek",CA,94596,"2121 N California Blvd,Walnut Creek,CA 94596","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, DUI & DWI Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Liability & Malpractice Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,37.90874,-122.06655,https://i4.ypcdn.com/blob/c5a8a552fc4c2688ee3f4826b1d033006cdf5c37_100x100_crop.jpg?8297822,"Bowles & Verna LLP serves Walnut Creek, CA!","Bowles & Verna, founded in 1985, is a general civil practice law firm specializing in civil litigation and dispute resolution. The firm provides services in a wide variety of litigation practice areas, including business litigation, property and liability insurance, life, health and disability insurance, unfair competition, antitrust and business torts, and employment and wrongful termination. Its practice areas also include products and professional liability, personal injury, real estate, environment, and construction and development. The firm s business transactional practice provides strategic planning and implementation in various areas, including entity formation and structural planning, service and equipment contracts, mergers, acquisitions, reorganizations, and sales, real estate development, and estate and business succession planning. Bowles & Verna has sponsored various youth athletic teams, and its attorneys are involved in a variety of nonprofit and religious organizations, museums, homeowners associations, and fundraising groups for various charitable and educational institutions. The firm is headquartered in Walnut Creek, Calif.","Mon - Fri: 8:30 am - 6:00 pm",,,"cash, check",,,"http://www.bowlesverna.com http://www.bv-law.com",,,,,,,,,
48593020,13156234,"2020-09-28 00:05:33","Follmer Law Offices",http://follmerlaw.com,kent@follmerlaw.com,"(217) 367-2424","1717 Philo Rd",Urbana,IL,61802,"1717 Philo Rd,Urbana,IL 61802","Estate Planning Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,40.09711,-88.19223,https://i4.ypcdn.com/blob/7a86bb31967fa5a9fa5d68a272966a3c02354a00_100x100_crop.jpg?8297822,,"Welcome to Follmer Law Offices! We are a full service law firm located in Urbana, IL. Our 80 years of combined experience and close attention to your specific needs help to set us apart from other firms in the area. New and repeat clients are always welcome. Call Follmer Law Offices today or visit our website for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,http://follmerlaw.com,"Specialties: Personal Injury, Estate Planning, Death Claims, Post-Divorce, Neglect, Nursing Home Negligence, Probate Wills & Estates, Real Estate, Guardianships, Nursing Errors",,,,,,,,
48598373,13158002,"2020-09-28 00:05:45","Keating Law Group",http://www.keatinglg.com,rshutt@princekeating.com,"(702) 228-6800","9130 W Russell Rd Ste 200","Las Vegas",NV,89148,"9130 W Russell Rd Ste 200,Las Vegas,NV 89148","Insurance, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Construction Law Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,36.08525,-115.29152,https://i2.ypcdn.com/blob/e1a5c819a69ac38a8c1ed6010bfdf99b2d42c972_100x100_crop.jpg?8297822,,"At the Las Vegas offices of the Keating Law Group PC, we provide our clients with aggressive representation throughout Nevada in state and federal courts. Our firm has built a reputation based on significant trial experience and dedication to customer service. We are a medium-sized law firm known for addressing the specific and individual goals of each client. Since our founding in 2000, we have worked to maximize results and minimize costs for each client. Our lawyers focus on litigation. We understand the challenges our clients face in the courtroom, and we know how to get results. We prepare every case for trial, while leaving the door open for alternative dispute resolution and settlement that can save clients time, money, and stress.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.keatinglg.com,,,,,,,,,
48600145,13158601,"2020-09-28 00:05:45","Phillips Law Firm, Inc.",,jhp@phillipslawfirm.com,"(513) 985-2500","9521 Montgomery Rd",Cincinnati,OH,45242,"9521 Montgomery Rd,Cincinnati,OH 45242","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,39.22931,-84.35388,https://i1.ypcdn.com/blob/893f0cc81325587f6f56ec9bccdf53d76407def9_100x100_crop.jpg?8297822,"Protecting Family. Serving business.","Have a complex legal issue and need creative solutions? Schedule a free consultation with our premier trial lawyers to see how they can best assist you. When you are dealing with a difficult legal matter that could disrupt your life or prevent your business from succeeding, we can help. Reach out to our firm for legal representation from a team with nearly a century's worth of combined experience today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (513) 985-2503",,"all major credit cards, amex, mastercard, check, discover, debit",,,,"Parking: Free Wheelchair Accessible: Yes Specialties: Estate Planning, Trusts, Injury Claims, Bikes, Property Damage, Wrongful Death, Personal Injury, Accidents, Bicycles, Personal Injuries, Real Estate, Motorcycles, Malpractice",,,,,,,,
48603334,13159639,"2020-09-28 00:05:56","Fagel, Barry F, ATY",http://www.lindhorstlaw.com,mclemons@lindhorstlaw.com,"(513) 421-6630","312 Walnut St Ste 3100",Cincinnati,OH,45202,"312 Walnut St Ste 3100,Cincinnati,OH 45202","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Title Companies, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.09942,-84.51077,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 421-0212 Phone: (513) 762-7832 Phone: (513) 345-5785 Fax Number: (513) 421-0212",,"cash only",,"Lindhorst & Dreidame Co Clemons Michelle L, Attorney Clemons Michelle L, Attorney Moore, James M - Lindhorst & Dreidame Co Lindhorst & Dreldame Co Williamson David E Lawyer Barry F Fagel Lawyer Fagel, Barry F - Lindhorst & Dreidame Co Barry F Fagel Lwyr Lindhorst & Dreidame Co Lpa David L Williamson Law Office",http://www.lindhorstlaw.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
48620271,13165322,"2020-09-28 00:06:34","Mangan & Reich Agency",http://manganandreich.com,sterling.rich2001@gmail.com,"(406) 540-4440","800 Kensington Ave",Missoula,MT,59801,"800 Kensington Ave,Missoula,MT 59801","Long Term Care Insurance, Attorneys, Health Insurance, Insurance, Investment Management, Medical Law Attorneys, Medical Malpractice Attorneys",,,,46.85357,-114.01013,,,"Experts in Medicare Supplements, Advantage Plans, Medicare Part D, Medicare Prescription Plans, Long-Term Care, Critical Care and Whole Life Insurance Plans. We want you to understand all your options and have the plan that is right for you. We pride ourselves on making sure all of your questions are answered. Mangan & Reich Agency serving Missoula, MT, and surrounding areas. Call us today for your free insurance consultation!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://manganandreich.com,,,,,,,,,
48643600,13172948,"2020-09-28 00:07:36","Paxton Senior Insurance Services",http://www.paxtonseniorinsurance.com,paxtoninsurance@aol.com,"(724) 418-4652","1051 Maple Dr",Hermitage,PA,16148,"1051 Maple Dr,Hermitage,PA 16148","Insurance, Attorneys, Health Insurance, Long Term Care Insurance, Medical Law Attorneys, Medical Malpractice Attorneys",,,A+,41.21943,-80.4598,https://i4.ypcdn.com/blob/dfbf41200ddb544faef82f6adabd99bf3c23da20_100x100_crop.jpg?8297822,,"Depend on the experienced professionals at Paxton Senior Insurance Service to meet all of your unique needs. Our senior insurance service is based in Hermitage, Pennsylvania. Your satisfaction is a certainty when you choose us, we take the time to get to know you, tailoring our approach to your individual needs. We'll work tirelessly to find the right plan for you and your loved ones.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (724) 346-1403",,"discover, master card, visa",,,http://www.paxtonseniorinsurance.com,,,,,,,,,
48657294,13177416,"2020-09-28 00:08:06","Snellings Bread Sartor Inabnett & Trascher LLP",https://www.snellingslawfirm.com,glynn@a-gservices.com,"(318) 387-8000","1503 N 19th St",Monroe,LA,71201,"1503 N 19th St,Monroe,LA 71201","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Real Estate Title Service, Tax Attorneys, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.52543,-92.11126,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.snellingslawfirm.com,,,,,,,,,
48666425,13180480,"2020-09-28 00:08:27","Gwilliam Ivary Chiosso Cavalli & Brewer",https://www.giccb.com,drames@giccb.com,"(707) 777-4444","1999 Harrison St,1600",Oakland,CA,94604,"1999 Harrison St,1600,Oakland,CA 94604","Attorneys, Accident & Property Damage Attorneys, Accident Reconstruction Service, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employment Discrimination Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Liability & Malpractice Insurance, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,37.80777,-122.26528,https://i2.ypcdn.com/blob/552c075f3da87247e731591fe68b43f81d67be09_100x100_crop.jpg?8297822,"Compassion Experience Results",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Main Office: (510) 832-5411",,"cash, check",,"Habbas & Associates Daniels law Gary Gwilliam","Primary Website",,,,,,,,,
48669836,13181638,"2020-09-28 00:08:36","Miller Insurance Group",http://www.mig4u.net,info@mig4u.net,"(717) 769-4107","246 Hillcrest Ln",Elizabethtown,PA,17022,"246 Hillcrest Ln,Elizabethtown,PA 17022","Life Insurance, Annuities & Retirement Insurance Plans, Attorneys, Health Insurance, Insurance, Medical Law Attorneys, Medical Malpractice Attorneys",,,,40.11715,-76.62689,,"Your One Stop Shop For Medicare, Life & Annuities.","When it comes to insurance, you need straight and honest information. Medicare health plans and options can be confusing. At Miller Insurance Group we break them down for you and help you make decisions that you will feel good about. We are a veteran-owned company, employing disabled military veterans. We're also registered as a volunteer with Global Aid Network. Medicare and Drug Plans Final Expense","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mig4u.net,,,,,,,,,
48681260,13185472,"2020-09-28 00:08:54","Karen Munger Insurance Services",,karenmunger@healthplans2protectu.com,"(559) 737-9660","4142 S Demaree St Suite A",Visalia,CA,93277,"4142 S Demaree St Suite A,Visalia,CA 93277","Insurance, Attorneys, Dental Insurance, Group Insurance, Health Insurance, Life Insurance, Long Term Care Insurance, Medical Law Attorneys, Medical Malpractice Attorneys",5,"2 Reviews",,36.29308,-119.33111,,"Insure with me for personal service.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.karenmungerins.com http://healthplans2protectu.com",,"Cheryl B.","Edited: 02/20/2019",five,"I was new to Medicare and knew I needed a supplemental insurance but had no idea what to do. Then I found Karen Munger and ALL of my questions were answered!! Karen is a certified health and life agent. Her service to me was very specific to meeting my needs. She offered a large variety of insurance options including the Medicare supplemental, and Medicare prescription plans that I needed. I do not think I could have done the research and reached the conclusions that I did without Karen. Besides being so knowledgeable, she was very professional, ethical, and fun. Her sweet spirit made me comfortable and made the process very easy. She has followed my insurance needs for the last 2 years very closely. I highly recommend her to anyone who has these needs!!! Cheryl Burk",jacquelinels,06/28/2013,five,"Karen is an amazing advocate for insurance customers mainly because she is diligent in staying on top of all the most current insurance company plans, prices, benefits and exclusions. She takes the time to get to know you, and match your needs to a variety of providers available in the area. She backs up her recommendations with answers to all your questions and written proof of coverage with actual documentation from the carrier directly. This means when it comes to getting health care, there will not be any surprises because Karen does her job upfront for you and will also make her self readily available should questions or service issues arise after enrollment. Competent, kind, knowledgeable, ethical, and always available- 5 STARS INDEED!"
48690281,13188472,"2020-09-28 00:09:11","Donahue & Horrow, LLP",http://www.donahuehorrow.com,,"(310) 322-0300","1960 E Grand Ave Ste 1215","El Segundo",CA,90245,"1960 E Grand Ave Ste 1215,El Segundo,CA 90245","Attorneys, Accident & Property Damage Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.91858,-118.39297,,"Experienced Attorneys working hard for you with first hand knowledge on how your case should be hand","The partners of Donahue & Horrow, L.L.P. В— Thomas E. Donahue and Michael B. Horrow В— have more than 50 yearsВ’ experience defeating insurance companies. From the most straightforward cases to complex litigation arising out of denied insurance claims and negligent medical care, our experience and aggressive approach has allowed us to build an impressive record of success. Our lawyers have recovered millions of dollars for people in the Los Angeles area and throughout California.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.donahuehorrow.com/,,,,,,,,,
48718349,13197631,"2020-09-28 00:09:53","Stinson Law Group, P.C.",https://www.stinsonlawyers.com,info@stinsonlawyers.com,"(406) 587-2179","421 W Mendenhall St",Bozeman,MT,59715,"421 W Mendenhall St,Bozeman,MT 59715","Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Drug Charges Attorneys, Insurance, Insurance Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,45.68063,-111.04355,,,"njuries often bring devastating physical, emotional and financial consequences. Practicing statewide in Wyoming and Montana, we understand how people are affected by serious injuries, and we know how to help them. We pride ourselves on our ability to fight serious, complex battles for our clients in a strategic and thoughtful manner. At Stinson Law Group, P.C., we care deeply for the people we represent. We understand their issues, their losses, and their pain. We work hard with our clients В— and we work hard for our clients. Whether the case involves an automobile accident, medical malpractice, a product injury, or a commercial loss, weВ’re ready, willing and able to help.",,,,,,,https://www.stinsonlawyers.com/,,,,,,,,,