business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
327642,108587,"2020-09-27 02:40:40",Staples,http://www.staples.com,stapleslst@gmail.com,"(781) 899-5160","800 Lexington St",Waltham,MA,02452,"800 Lexington St,Waltham,MA 02452","Office Equipment & Supplies, Computer & Equipment Dealers, Consumer Electronics, Office Furniture & Equipment, Paper Products",,,,42.40262,-71.23426,https://i3.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards, master card, visa, amex, apple pay, cash, check, company card, debit, discover",,,http://www.staples.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Armoires, Bookshelves, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",,,,,,,,
327940,108665,"2020-09-27 02:40:40","Ace Business Machines",http://www.acebusinessmachines.com,rick@acebusinessmachines.com,"(414) 939-0807","6022 W National Ave",Milwaukee,WI,53214,"6022 W National Ave,Milwaukee,WI 53214","Toner Cartridges, Computer & Equipment Dealers, Computer Printers & Supplies, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Services, Typewriters",5,"2 Reviews",A+,43.01757,-87.98826,https://i3.ypcdn.com/blob/d21357a01814636c98834bfcde4fa7ed26d34219_100x100_crop.jpg?63f80dd,,"We are a family owned business. Ace has been in business over 50 years. We offer sales and service on copiers, printers, typewriters, paper shredders and fax machines. Ace sells new and compatible toners at prices lower than the super stores. Plus we offer free delivery on orders over $50.00. Our service rates are very reasonable. We offer on site and in the shop service. The brands we service are Canon, Hewlett Packard, Copystar , Kyocera, Brother, Sharp, Samsung, Fellowes, Nakajima, Lexmark and Dahle.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://www.acebusinessmachines.com,,"YPMobile User",04/08/2013,five,,mriesen,02/07/2013,five,
328179,108728,"2020-09-27 02:40:40","A-1 Copier Sales Service & Supplies",,sale@a-1copier.com,"(401) 648-4936","76 East St",Pawtucket,RI,02860,"76 East St,Pawtucket,RI 02860","Office Equipment & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services",,,A+,41.89026,-71.37961,,"Same Day Service","We Do Not Service Ink Jet Printers**.We specialize in copier machine short and long term lease and rentals.4 hour service..On Site preventive maintenance.Laser Printer repairs: we specialize in Toshiba, Konica-Minolta bizhubs, Sharp and Canon..All Brands.$125.00 hourly rate.All Konica Minolta bizhub.Toshiba service provider.We Perform on-site service, in-house service and warranty service. We also stock cartridges for copiers, lasers printers, toner and paper..At A-1Copier, we service The entire state of Rhode Island and Southern Massachusetts..Our Store hours are Monday through Friday 8:30 to 5:00.Prompt, Professional Service With 32 Years Experience","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (401) 728-6655 TollFree: (800) 755-6670",,"amex, master card",,,,,,,,,,,,
329353,109045,"2020-09-27 02:40:50","California Business Machines",http://www.cbmsolution.com,sales@cbmsolution.com,"(559) 225-5570","4260 N Fresno St",Fresno,CA,93726,"4260 N Fresno St,Fresno,CA 93726","Mailing Machines & Equipment, Blueprinting Equipment & Supplies, Computer & Equipment Dealers, Copy Machines & Supplies, Dictating Machines & Supplies, Document Imaging, Engineering Equipment & Supplies, Fax Machines & Supplies, Folding Machines, Identification Equipment & Supplies, Laminating Equipment & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Shipping Room Supplies, Time Clocks & Recorders, Toner Cartridges, Typewriters",,,A+,36.79524,-119.78124,https://i4.ypcdn.com/blob/c11ea4a0c3f83dc2add66b74aab6c32da8ed5634_100x100_crop.jpg?63f80dd,"Taking Care of Valley Businesses for Six Decades","* Document Solutions for Your Business * Locally Owned Family Business * Serving the Valley Since 1953 * Copiers, Printers, Scanners, Fax Machines & More * Sales, Service, Leasing, Rentals & Quality Used * Additional Payment Methods: Lease-Purchase Plans ASSOCIATION Better Business Bureau Member and On Board","Mon - Fri: 7:00 am - 5:30 pm",,,"master card, visa, mastercard, discover, all major credit cards, check, debit, financing available, insurance, travelers checks, amex",,,"California Business Machines Serving the Central Valley from Fresno & Visalia.",,,,,,,,,
330772,109447,"2020-09-27 02:40:50","Bull's Office Systems, Inc",http://www.bullsoffice.com,bullsdealer@cox-internet.com,"(479) 431-2916","622 N 11th St","Fort Smith",AR,72901,"622 N 11th St,Fort Smith,AR 72901","Copy Machines & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Services, Records Destruction, Records Management Consulting & Service",,,,35.38915,-94.41541,https://i4.ypcdn.com/blob/f62d13e48acb20867d3bd3a4c16f51c8aa7ff054_100x100_crop.jpg?63f80dd,,"*Serving Western Arkansas and Eastern Oklahoma for 25 Years *Free Professional Consultations *Free Demo *IT Support *Quality Refurbished Copiers Fully Guaranteed! *Visit us on the Web!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 251-0085",,"amex, discover, visa, mastercard",,,http://www.bullsoffice.com,,,,,,,,,
330932,109489,"2020-09-27 02:40:50","Gibson Speed-E-Print",http://gibsonspeedprint.com,,"(765) 284-5888","121 W Willard St",Muncie,IN,47302,"121 W Willard St,Muncie,IN 47302","Business Cards, Computer & Equipment Dealers, Computer Printers & Supplies, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mapping Service, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,,40.18554,-85.38729,,,,"Sat - Sun Closed",,,"visa, mastercard",,,http://gibsonspeedprint.com,,,,,,,,,
331046,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
331446,109627,"2020-09-27 02:40:50",Staples,http://www.staples.com,stapleslst@gmail.com,"(520) 421-1773","986 N Mission Pkwy Ste 103","Casa Grande",AZ,85194,"986 N Mission Pkwy Ste 103,Casa Grande,AZ 85194","Office Equipment & Supplies, Computer & Equipment Dealers, Consumer Electronics, Office Furniture & Equipment, Paper Products",,,,32.88254,-111.6772,https://i3.ypcdn.com/blob/5b002ea80e6d04904821f6632838c9a96dd5df81_100x100_crop.jpg?63f80dd,"that was easy?","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.staples.com,,,,,,,,,
331556,109657,"2020-09-27 02:40:50","Accel Imaging Systems",http://www.copytx.com,dowens@copytx.com,"(817) 704-2434","2716 SE Loop 820","Fort Worth",TX,76140,"2716 SE Loop 820,Fort Worth,TX 76140","Computer & Equipment Dealers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Mapping Service, Office Equipment & Supplies, Paper Shredding Machines-Service & Repair, Scanning & Plotting Equipment, Service & Supplies",5,"1 Review",,32.66194,-97.2863,,"Offering reliable printers and office equipment in Fort Worth, TX.","We are here to make sure your business has the equipment that it needs to run smoothly and properly! We provide printers, document management equipment, and much more. We also service office equipment when needed. If you are concerned with the cost of quality office electronics, we also offer the option to lease. Call us today to find out how we can help!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, financing available, check, mastercard",,,http://www.copytx.com,,"Harvey B.",04/30/2019,five,"Excellent company, quality equipment and services, and they provide great service. Have been doing business with the owner for over 20 years.",,,,
331798,109727,"2020-09-27 02:40:50","GT Business Supplies and Services",http://www.biggestbook.com,,"(718) 659-9165","11513 Linden Blvd","South Ozone Park",NY,11420,"11513 Linden Blvd,South Ozone Park,NY 11420","Computer & Equipment Dealers, Computer Printers & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services, Toner Cartridges",,,,40.67791,-73.8237,https://i3.ypcdn.com/blob/a0bcfa2030dcc52f9345fbef7e020324f14c2866_100x100_crop.jpg?63f80dd,"Sales, Service and Supplies for All Printers, Fax and Copiers.","GT Business Supplies LLC is a leading service and supplier company of printers, ink cartridges and toners. We carry a complete line of Laser Printers, Ink Jet Printers, inkjet cartridges, laser toner, fax toner, maintenance kits, drums, fusers, laser printer parts and countless other printer supplies for virtually any inkjet or laser printer on the market. Our prices and customer assistance provided any time you order a printer, ink cartridges or a toners are unmatched by the competition.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, visa, debit, paypal, master card",,,"Office Supplies http://gttoner.com",,,,,,,,,
333518,110213,"2020-09-27 02:40:53","Staples - Computers & Printing",http://www.staples.com,stapleslst@gmail.com,"(856) 307-1458","767 Delsea Dr N",Glassboro,NJ,08028,"767 Delsea Dr N,Glassboro,NJ 08028","Computer & Equipment Dealers, Consumer Electronics, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,,39.72187,-75.11546,https://i3.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa",,,http://www.staples.com,"Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Bookshelves, Armoires, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",,,,,,,,
334273,110415,"2020-09-27 02:40:53","ESSA Electronics",http://essaelectronics.com,,"(713) 726-0055","4858 Benning Dr",Houston,TX,77035,"4858 Benning Dr,Houston,TX 77035","Computer & Equipment Dealers, Cash Registers & Supplies, Computer Software & Services, Consumer Electronics, Labels, Paper Products, Scale Repair, Scales",5,"1 Review",,29.656889,-95.46255,,,"Electronic Cash Registers: CASIO, SHARP. Digital Wireless Scales: CAS LP-1000, DIGI SM-300, Ishida BC-3000, EasyWeigh LS100 Thermal labels, paper rolls. Serving the greater Houston area since 1986.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (713) 726-0066",,"all major credit cards, paypal",,,http://essaelectronics.com,,mariela.obandobarzaga,06/12/2012,five,"Professional services and product. I highly recommend ESSA. They were caring, having initiative and customer oriented business.",,,,
337008,111220,"2020-09-27 02:40:58","M C & T Electronics",http://www.progressiverepair.com,mcouncil0407@att.ent,"(404) 377-1848","2724 Mountain Industrial Blvd,Ste 204",Tucker,GA,30084,"2724 Mountain Industrial Blvd,Ste 204,Tucker,GA 30084","Office Furniture & Equipment-Renting & Leasing, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Mobile Device Repair, Office Furniture & Equipment-Installation, Paper Shredding Machines, Typewriters, Typewriters-Repairing",5,"2 Reviews",,33.85902,-84.18819,,"Atlanta Office Machine Repair.Quality Office Equipment Service Since 1958","Since 1958, Progressive Methods, Inc. has specialized in the sale and repair of office equipment for businesses around the world.Progressive Methods has one of the best office equipment service departments in the industry, boasting seven full-time technicians with 168 combined years in the typewriter business.Progressive Methods Map,Repair Service Area.Progressive Methods, Inc. provides repair services to the following Georgia cities: Atlanta, Decatur, Smyrna, East Point, Forest Park, Panthersville, Doraville, Redan, Tucker, Riverdale, Sandy Springs, Norcross, Lilburn, Marietta, Mableton, Union City, Stockbridge, Conyers, Lawrenceville, Johns Creek, Roswell, Woodstock, Acworth, and JonesboroWhen it comes to quality business equipment repairs, you can be assured that Progressive Methods, Inc. is your best source for sales and service you can rely on. Call us today!We offer Copier Repair,Printer Repair,Computer Repair,iPad Repair,Scanner Repair,Shredder Repair,Fax Repair,Typewriter Repair services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa",,,http://www.progressiverepair.com,,"Jennifer R.",08/11/2017,five,"Fast and reliable. Everyone is very friendly. Will definitely keep using them for all our printer and toner needs","Dr mary S.",07/30/2017,five,"I was in need of a professional copy machine to meet the needs of my tutoring center and MC&T Electronics was highly recommended by a colleague. I was able to work with the company to get exactly what my business needed. The pricing was fair and the service was excellent. I would definitely recommend this company to anyone looking to purchase office equipment for their business."
338135,111557,"2020-09-27 02:40:59","Elbar Duplicator Corp",,FBraun@EDCBizSolutions.com,"(718) 441-1123","105-26 Jamaica Ave","Richmond Hill",NY,11418,"105-26 Jamaica Ave,Richmond Hill NY,11418,Richmond Hill,NY 11418","Business Coaches & Consultants, Addressing Machines & Supplies, Bar Coding Equipment & Systems, Bookbinders Equipment & Supplies, Business Forms & Systems, Check Protection, Signing & Endorsing Equipment, Collating Equipment, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Electronic Equipment & Supplies-Wholesale & Manufacturers, FAX Equipment & Supplies-Repair & Service, Folding Machines, Imaging Equipment & Supplies, Information Processing & Retrieval Equipment & Systems, Laminating Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Cutting & Drilling Machines, Paper Shredding Machines-Service & Repair, Surge Protection Devices",,,,40.69506,-73.84108,https://i3.ypcdn.com/blob/26198a24f62d780989adff7a65b76892c38ebf72_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (631) 482-1220 Fax: (718) 805-2151 Fax: (631) 482-1222 TollFree: (800) 540-1123",,,,"Elbar Copying Prods Co",,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
341952,112698,"2020-09-27 02:41:05","Shred Shop Of Memphis",http://www.shredshopofmemphis.com,brenda@shredshopofmemphis.com,"(901) 300-5956","318 Collins St",Memphis,TN,38112,"318 Collins St,Memphis,TN 38112","Used Computers, Business Documents & Records-Storage & Management, Business Management, Computer & Electronics Recycling, Computer & Equipment Dealers, Document Destruction Service, Electricians, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Shredding-Paper",5,"1 Review",A+,35.14352,-89.97208,https://i4.ypcdn.com/blob/80169624092877f02a73383f19de118d2bf84d3f_100x100_crop.jpg?63f80dd,"Residential and commercial paper shredding, file storage, and hard drive destruction. Walk ins welcome!","We can handle all of your paper shredding, recycling, document , file storage, document destruction, paper shredding, records retention, records storage, hard drive destruction, and business documents. Walk-ins welcome. Drop-off service available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (901) 454-6111",,"check, cash",,,http://www.shredshopofmemphis.com,,"Eddie B.",01/17/2020,five,"Great place to bring your old computers, those old useless floppy disks and all of your paperwork to be destroyed.",,,,
344320,113399,"2020-09-27 02:41:10",Staples,http://www.staples.com,stapleslst@gmail.com,"(856) 293-0914","2124 N 2nd St",Millville,NJ,08332,"2124 N 2nd St,Millville,NJ 08332","Computer & Equipment Dealers, Consumer Electronics, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",3,"1 Review",,39.42234,-75.03966,https://i3.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture. -- office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper -- Millville computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (856) 293-0917",,"all major credit cards, discover, master card, visa, amex, apple pay, cash, check, company card, debit",,,http://www.staples.com,"Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Armoires, Bookshelves, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",mjm99us,11/18/2007,three,"One stop shopping for office supplies. Helpful salespeople.",,,,