business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43804658,11159106,"2020-09-27 20:38:06","Apostolic Ministries",,,"(706) 547-3317","1075 S Green St",Avera,GA,30803,"1075 S Green St,Avera,GA 30803","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,33.19538,-82.52433,,,,,,,,,,,,,,,,,,,
43804733,11159136,"2020-09-27 20:38:06","Apostolic Faith Tabernacle",http://apostolicfaithtabernacle.net,,"(818) 362-2245","12861 Telfair Ave",Sylmar,CA,91342,"12861 Telfair Ave,Sylmar,CA 91342","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,34.30384,-118.47258,,,,,,,,,,http://apostolicfaithtabernacle.net,,,,,,,,,
43804916,11159213,"2020-09-27 20:38:07","Apostolic Faith Tabernacle",,,"(304) 354-0016","State Route 5",Grantsville,WV,26147,"State Route 5,Grantsville,WV 26147","Apostolic Churches, Churches & Places of Worship",,,,38.921947,-81.09209,,,Pentecostal,,,,,,,,,,,,,,,,
43804984,11159242,"2020-09-27 20:38:07","Greater Harvest Apostolic Church of God",,,"(334) 676-1892","2830 Creative St",Montgomery,AL,36110,"2830 Creative St,Montgomery,AL 36110","Apostolic Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,32.41453,-86.28458,,,,,"Phone: (334) 593-6683 Phone: (334) 239-7731 Phone: (334) 238-7731 Primary Phone: (334) 676-1891",,,,"Greater Harvest Apostolic Chr Greater Harvest Apostolic Chr",,,,,,,,,,
43805001,11159249,"2020-09-27 20:38:07","United Pentecostal Church",http://www.upci.org,nbatchelor@upci.org,"(985) 532-5041","349 Central Lafourche Dr",Raceland,LA,70394,"349 Central Lafourche Dr,Raceland,LA 70394","United Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,29.68145,-90.55901,,,,,,,,,"Pentecostal United",http://www.upci.org,,,,,,,,,
43805221,11159340,"2020-09-27 20:38:07","Apostolic Christian Life Ctr",http://apostolicchristianlifecenter.com,,"(207) 596-0270","16 Thomaston St",Thomaston,ME,04861,"16 Thomaston St,Thomaston,ME 04861","Churches & Places of Worship, Apostolic Churches, Pentecostal Churches, United Pentecostal Churches",,,,44.08342,-69.14288,,,,,,,,,"Apostolic Christian Life Center",http://apostolicchristianlifecenter.com,,,,,,,,,
43805681,11159538,"2020-09-27 20:38:07","Christ Temple Apostolic",http://www.christtemplepaducah.com,,"(270) 575-3823","523 N 12th St",Paducah,KY,42001,"523 N 12th St,Paducah,KY 42001","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,37.08674,-88.61263,,,,,,,"discover, visa, paypal, mastercard",,"Christ Temple Apostolic Church","http://www.christtemplepaducah.com https://www.christtemplepaducah.com",,,,,,,,,
43805739,11159561,"2020-09-27 20:38:07","Christ Temple Apostolic",,mingwendupree@aol.com,"(574) 233-3892","2307 Elwood Ave","South Bend",IN,46628,"2307 Elwood Ave,South Bend,IN 46628","Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship, Interdenominational Churches, Pentecostal Churches, Various Denomination Churches",,,,41.69407,-86.28293,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,,"Specialties: Special Events, Music, Christian",,,,,,,,
43805816,11159590,"2020-09-27 20:38:07","Gilfield R Z U A Church",http://www.rzua.org,,"(434) 696-4100","722 Mecklenburg Ave",Victoria,VA,23974,"722 Mecklenburg Ave,Victoria,VA 23974","Apostolic Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,36.98314,-78.22237,,,,,,,,,,http://www.rzua.org,,,,,,,,,
43805906,11159626,"2020-09-27 20:38:07","Rehoboth Church Of God",http://www.rehoboth1.com/Bible-Ministry-Location-Contact.html,info@rehoboth1.com,"(410) 945-4100","700 Poplar Grove St",Baltimore,MD,21216,"700 Poplar Grove St,Baltimore,MD 21216","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",5,"1 Review",,39.2956,-76.66535,https://i1.ypcdn.com/blob/11a5eae61c12da7f684e299d707d45b42971216c_100x100_crop.jpg?8297822,,,"Tue: 7:15 pm - 9:00 pm Sun: 8:45 am - 2:30 pm","Phone: (410) 945-4104 Primary Phone: (410) 945-4101 Phone: (667) 217-6360 Fax: (410) 945-4104",,,,"Rehoboth Church Of God Apostolic The Historic Rehoboth Church of God",http://www.rehoboth1.com/Bible-Ministry-Location-Contact.html,,"La B.",04/18/2018,five,"Able to worship God freely, lifting up your hands, clapping, shouting out praises to God: ""Lift up your hands in the sanctuary, and bless the LORD. Psalm 134:2 ""O Clap your hands all ye people. shout unto God with the voice of triumph.!"" Psalm 47:1...Singing ""Sing praises to the LORD, which dwelleth in Zion: declare among the people his doings."" Psalm 9:11...Hearing the word to increase our faith: ""So then faith cometh by hearing, and hearing by the word of God."" Rom. 10:17",,,,
43805915,11159630,"2020-09-27 20:38:07","True Deliverance Apostolic Ministries",http://www.truedeliveranceministries.org,truedeliveranceministries@yahoo.com,"(815) 267-7545","15928 S Lincoln Hwy",Plainfield,IL,60586,"15928 S Lincoln Hwy,Plainfield,IL 60586","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,41.57264,-88.2418,,,,,"Phone: (712) 432-3100",,,,,http://www.truedeliveranceministries.org,,,,,,,,,
43805958,11159648,"2020-09-27 20:38:07","First United Pentecostal Church",http://www.upci.org,nbatchelor@upci.org,"(731) 235-3040","225 Chester St",Greenfield,TN,38230,"225 Chester St,Greenfield,TN 38230","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,36.14849,-88.80375,,,,,,,,,,"http://www.upci.org http://thepentecostalsofrussellville.com",,,,,,,,,
43806135,11159720,"2020-09-27 20:38:07","United Pentecostal Church",http://www.lumbertonpentecostals.org,thepentecostalsoflumberton@yahoo.com,"(910) 738-9259","1011 Carthage Rd",Lumberton,NC,28358,"1011 Carthage Rd,Lumberton,NC 28358","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,34.62914,-79.0159,,,,,,,,,,"http://www.lumbertonpentecostals.org http://upci.org https://lumbertonpentecostals.org",,,,,,,,,
43806259,11159774,"2020-09-27 20:38:07","Great Oaks Apostolic Church",,,"(951) 677-5557","25687 Jefferson Ave",Murrieta,CA,92562,"25687 Jefferson Ave,Murrieta,CA 92562","Apostolic Churches, Churches & Places of Worship",,,,33.54346,-117.19245,,,,,,,,,,,,,,,,,,,
43806298,11159789,"2020-09-27 20:38:07","Word Of Faith Ministries",,info@wordoffaithmin.com,"(708) 206-2820","18130 Springfield Ave",Homewood,IL,60430,"18130 Springfield Ave,Homewood,IL 60430","Churches & Places of Worship, Apostolic Churches, Christian Churches, Religious Organizations",,,,41.55998,-87.71198,,,,,,,,,,,,,,,,,,,
43806413,11159837,"2020-09-27 20:38:07","Iglesia De Dios Pentecostal",,,"(407) 978-6949","1630 E Vine St Ste A",Kissimmee,FL,34744,"1630 E Vine St Ste A,Kissimmee,FL 34744","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Church of God",,,,28.30132,-81.37711,,,,,"Primary Phone: (407) 962-0086 Phone: (407) 962-0086",,,,,,,,,,,,,,
43806647,11159933,"2020-09-27 20:38:07","Pentecostal Church United",http://www.christtab.com,,"(618) 428-5600","10 S Myers Ave",Herrick,IL,62431,"10 S Myers Ave,Herrick,IL 62431","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,39.21824,-88.98702,,,,,,,paypal,,,http://www.christtab.com,,,,,,,,,
43806708,11159963,"2020-09-27 20:38:07","Apostolic Faith Church",http://apostolicfaith.org,,"(205) 841-3788","3925 Fairmont St",Birmingham,AL,35207,"3925 Fairmont St,Birmingham,AL 35207","Apostolic Churches, Churches & Places of Worship",,,,33.561836,-86.81498,,,"The Apostolic Faith Church is a worldwide Christian organization, with headquarters in Portland, Oregon. As a Trinitarian and fundamental church, our doctrinal beliefs are the basic Bible truths, including the definite experiences of salvation, sanctification, and the baptism of the Holy Ghost.","Mon Closed Tue: 7:00 pm - 8:00 pm Wed - Thu Closed Fri: 7:00 pm - 8:00 pm Sat Closed Sun: 9:30 am - 1:00 pm",,,,,"Faith Apostolic Church","http://apostolicfaith.org http://www.afcbirmingham.com http://faithapostolic-bham.org",,,,,,,,,
43807583,11160326,"2020-09-27 20:38:14","First United Pentecostal Church",,1stupcemail@gmail.com,"(936) 327-4721","404 E Church St",Livingston,TX,77351,"404 E Church St,Livingston,TX 77351","United Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,30.7109,-94.92986,,,,"Mon - Thu: 8:30 am - 3:30 pm","Primary Phone: (936) 327-8556",,"discover, paypal, mastercard, visa, amex, all major credit cards",,"First United Pentecostal Chr",,,,,,,,,,
43807680,11160367,"2020-09-27 20:38:14","First Apostolic Church",http://www.aljc.org,,"(662) 728-0281","225 County Road 5051",Booneville,MS,38829,"225 County Road 5051,Booneville,MS 38829","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,34.6134,-88.53082,,,,,,,paypal,,"First Apostolic of Booneville","http://www.aljc.org http://ourchurch.com",,,,,,,,,
43807731,11160386,"2020-09-27 20:38:14","United Pentecostal Church",http://www.walkertonupc.com,,"(574) 586-2180","1174 Lake St",Walkerton,IN,46574,"1174 Lake St,Walkerton,IN 46574","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,41.45329,-86.49224,,,,,"Primary Phone: (574) 586-2521 Phone: (574) 586-2521",,,,,"http://www.walkertonupc.com http://upci.org/home http://walkertonpentecostals.blogspot.com http://upci.org","Parking: Lot",,,,,,,,
43807903,11160463,"2020-09-27 20:38:14","Pine Valley Church Of God In Christ",,,"(770) 463-2404","217 Camp St",Palmetto,GA,30268,"217 Camp St,Palmetto,GA 30268","Pentecostal Churches, Apostolic Churches, Church of God, Churches & Places of Worship",,,,33.51931,-84.65972,,,,,,,,,"Pine Valley Chr-God In Christ Pine Valley Church-God In Christ",,,,,,,,,,
43808186,11160571,"2020-09-27 20:38:14","Fernley Apostolic Church",,,"(775) 980-6404","508 Black Angus Cir",Fernley,NV,89408,"508 Black Angus Cir,Fernley,NV 89408","Apostolic Churches, Churches & Places of Worship",,,,39.59579,-119.213,,,,,"Phone: (775) 302-3726 Primary Phone: (775) 302-3726",,,,,,,,,,,,,,
43808425,11160672,"2020-09-27 20:38:14","Moss Hill Pentecostal Church",,,"(936) 298-9785","127 Highway 105 E",Liberty,TX,77575,"127 Highway 105 E,Liberty,TX 77575","Churches & Places of Worship, Apostolic Churches",,,,30.24741,-94.73943,,,,,"Phone: (936) 298-2766",,,,,,,,,,,,,,
43808701,11160795,"2020-09-27 20:38:15","New Pentecostal Church",,,"(703) 684-7266","600 N Columbus St",Alexandria,VA,22314,"600 N Columbus St,Alexandria,VA 22314","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,38.81096,-77.04693,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
43809180,11160990,"2020-09-27 20:38:15","Delphi Pentecostal Church",http://www.upci.org,,"(765) 564-6682","3575 N Old 25",Delphi,IN,46923,"3575 N Old 25,Delphi,IN 46923","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,40.5988,-86.65824,,,,,,,,,,http://www.upci.org,,,,,,,,,
43809331,11161051,"2020-09-27 20:38:18","New Life Pentecostal Church",http://www.newlifeupc.org,office@newlifeupc.org,"(541) 296-3533","2616 W 10th St","The Dalles",OR,97058,"2616 W 10th St,The Dalles,OR 97058","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,45.61345,-121.21961,https://i4.ypcdn.com/blob/5eb680a893eaeb022dd1de3ce2681147223fcaa6_100x100_crop.jpg?8297822,,,,"Fax: (541) 296-3533",,,,"United Pentecostal Church New Life United Pentecostal","http://www.newlifeupc.org http://upci.org",,,,,,,,,
43809382,11161073,"2020-09-27 20:38:18","Church of Our Lord Jesus",,,"(812) 446-3110","708 E Hendrix St",Brazil,IN,47834,"708 E Hendrix St,Brazil,IN 47834","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,39.53297,-87.11966,,,,,"Primary Phone: (765) 446-3110",,,,,,,,,,,,,,
43809407,11161085,"2020-09-27 20:38:18","New Hope St Paul Church",,,"(803) 531-4260","1653 Goff Ave",Orangeburg,SC,29115,"1653 Goff Ave,Orangeburg,SC 29115","Apostolic Churches, Church of God, Churches & Places of Worship",,,,33.51042,-80.84058,,,,,"Phone: (803) 831-4260",,,,"New Hope Saint Paul Church New Hope St Paul Church Of God Of The Apostolic Faith",,,,,,,,,,
43809499,11161128,"2020-09-27 20:38:18","Bible Way Pentecostal Church",,,"(936) 336-7376","7971 Highway 146 N",Liberty,TX,77575,"7971 Highway 146 N,Liberty,TX 77575","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,30.11176,-94.74119,,,,,,,,,,,,,,,,,,,
43809953,11161317,"2020-09-27 20:38:18","Midway Apostolic Church",,,"(304) 457-5643","England Run Rd",Philippi,WV,26416,"England Run Rd,Philippi,WV 26416","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,39.15308,-80.04104,,,,,,,,,,,,,,,,,,,
43810046,11161355,"2020-09-27 20:38:18","Apostolic Church",http://facaurora.org,,"(630) 851-2509","531 E Benton St",Aurora,IL,60505,"531 E Benton St,Aurora,IL 60505","Apostolic Churches, Churches & Places of Worship",,,,41.75153,-88.30887,,,Pentecostal,,"Phone: (630) 898-7305",,,,"Benton Street Apostolic Church",http://facaurora.org,,,,,,,,,
43810187,11161409,"2020-09-27 20:38:18","United Pentecostal Church",http://www.theupc.com,,"(910) 346-6617","140 Piney Green Rd",Jacksonville,NC,28546,"140 Piney Green Rd,Jacksonville,NC 28546","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,34.78566,-77.37836,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (910) 346-2064",,,,,http://www.theupc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43810348,11161476,"2020-09-27 20:38:18","Hiland Park United Pentecostal Church",http://hpupc.org,HilandParkUPC@gmail.com,"(850) 763-0312","3024 Altha Ave","Panama City",FL,32405,"3024 Altha Ave,Panama City,FL 32405","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, United Pentecostal Churches",,,,30.20343,-85.62255,,,,"Wed: 7:00 pm - 8:30 pm Sun: 10:00 am - 12:00 pm",,,,,,"http://hpupc.org http://upci.org","Parking: Lot",,,,,,,,
43810438,11161513,"2020-09-27 20:38:18","Iglesia De Jesus El Cristo",,,"(626) 798-1949","101 E Claremont St",Pasadena,CA,91103,"101 E Claremont St,Pasadena,CA 91103","Churches & Places of Worship, Apostolic Churches, Pentecostal Churches",,,,34.16717,-118.14867,,,,,,,,,,,,,,,,,,,
43811360,11161887,"2020-09-27 20:38:18","Faith Tabernacle Church of God",http://ww43.churchofgod.cc/cf.php,,"(510) 233-4661","309 36th St",Richmond,CA,94805,"309 36th St,Richmond,CA 94805","Apostolic Churches, Church of God, Churches & Places of Worship, Religious Organizations",,,,37.93433,-122.33531,,,,,"Primary Phone: (510) 233-4304 Phone: (510) 233-4304",,,,"Faith Tabernacle A 0 H Church Of God Faith Tabernacle A O H Church Of God Faith Tabernacle Aoh Church",http://ww43.churchofgod.cc/cf.php,,,,,,,,,
43811401,11161903,"2020-09-27 20:38:18","Old Apostolic Church",,,"(218) 385-3994","35706 State Highway 106","New York Mills",MN,56567,"35706 State Highway 106,New York Mills,MN 56567","Apostolic Churches, Churches & Places of Worship",,,,46.48098,-95.32148,,,,,,,,,,,,,,,,,,,
43811621,11161995,"2020-09-27 20:38:18","Pentecostal Faith Assembly",http://www.pentecostalfaithassembly.org,,"(845) 343-0275","132 North St",Middletown,NY,10940,"132 North St,Middletown,NY 10940","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,41.44949,-74.41829,,,,,"Phone: (845) 381-5105 Primary Phone: (845) 381-5105 Primary Phone: (845) 775-4542 Phone: (845) 775-4542",,,,"Pentecostal Faith Assembly Church Pentecostal Church",http://www.pentecostalfaithassembly.org,,,,,,,,,
43811631,11161999,"2020-09-27 20:38:18","Calvary United Pentecostal Church",http://www.upci.org,nbatchelor@upci.org,"(217) 935-8627","412 S Monroe St",Clinton,IL,61727,"412 S Monroe St,Clinton,IL 61727","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,40.14963,-88.95887,,,,,,,,,"Calvary United Pentecostal Chr",http://www.upci.org,,,,,,,,,
43811785,11162062,"2020-09-27 20:38:21","Ridgecrest Apostolic Assembly",,,"(760) 375-2440","100 E Dolphin Ave",Ridgecrest,CA,93555,"100 E Dolphin Ave,Ridgecrest,CA 93555","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Organizations",,,,35.601,-117.66984,,,,"Tue - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Fax: (760) 375-2440 TollFree: (800) 552-5376",,,,"Ridgecrest Apostolic Assembly Church",,,,,,,,,,
43811889,11162107,"2020-09-27 20:38:21","Iglesia De Dios Pentecostal Mi",,,"(203) 777-7984","99 E Pearl St","New Haven",CT,06513,"99 E Pearl St,New Haven,CT 06513","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,41.3078,-72.89141,,,,"Tue: 7:00 pm - 9:00 pm Thu: 7:00 pm - 9:00 pm Sun: 10:00 am - 12:30 pm",,,,,"Iglesia De Dios Pentecostal Ni",,,,,,,,,,
43812271,11162271,"2020-09-27 20:38:21","Greater Bible Way Temple",http://www.ustream.tv/channel/gbwt-tv,,"(989) 893-8301","301 N Madison Ave","Bay City",MI,48708,"301 N Madison Ave,Bay City,MI 48708","Apostolic Churches, Churches & Places of Worship",,,,43.59305,-83.88557,,,,"Tue: 7:00 pm - 8:30 pm Wed: 7:00 pm - 8:00 pm Fri: 7:00 pm - 8:30 pm Sat: 4:00 pm - 5:00 pm Sun: 10:00 am - 2:00 pm","Phone: (989) 693-8301",,"amex, discover, master card, visa",,"Greater Bible Way Temple of The Apostolic Faith",http://www.ustream.tv/channel/gbwt-tv,,,,,,,,,
43812439,11162346,"2020-09-27 20:38:21","Full Gospel Church of Jesus Christ",,,"(606) 279-4358","5959 Cutshin Rd",Smilax,KY,41764,"5959 Cutshin Rd,Smilax,KY 41764","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Interdenominational Churches",,,,37.10778,-83.27327,,,,,"Phone: (606) 279-4243 Primary Phone: (606) 279-4243 Fax: (606) 279-4243",,,,,,,,,,,,,,
43812480,11162364,"2020-09-27 20:38:21","Stinesville Pentecostal Church",http://m.stinesvillepentecostalchurch.com,,"(812) 876-5944","8282 W Railroad St",Stinesville,IN,47464,"8282 W Railroad St,Stinesville,IN 47464","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Independent Pentecostal Churches",,,,39.29789,-86.65185,,,,,,,,,,http://m.stinesvillepentecostalchurch.com,,,,,,,,,
43812638,11162429,"2020-09-27 20:38:21","First Pentecostal Church",http://www.firstchurchwestlake.com,fpcjennings@gmail.com,"(337) 824-3448","1715 State St",Jennings,LA,70546,"1715 State St,Jennings,LA 70546","Churches & Places of Worship, Apostolic Churches",,,,30.23813,-92.65699,,,,,,,"check, master card, paypal, amex, debit, discover, visa",,"First Pentecostal Church of Jennings First Pentecostal Church Of Jennings, La","http://www.firstchurchwestlake.com http://www.fpcjennings.net https://fpcjennings.net",,,,,,,,,
43812642,11162431,"2020-09-27 20:38:21","Sanctuary Of Pentecost Church",https://www.tsopcarthage.com/contact,,"(903) 693-6433","204 Bounds St",Carthage,TX,75633,"204 Bounds St,Carthage,TX 75633","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,32.1529,-94.34534,,,,,,,,,"The Sanctuary Of Pentecost",https://www.tsopcarthage.com/contact,,,,,,,,,
43812685,11162450,"2020-09-27 20:38:21","Resurrected Life Apostolic Church",,,"(203) 870-8039","2325 Main St",Bridgeport,CT,06606,"2325 Main St,Bridgeport,CT 06606","Apostolic Churches, Churches & Places of Worship",,,,41.19462,-73.19901,,,,,,,,,,,,,,,,,,,
43812930,11162552,"2020-09-27 20:38:21","Apostolic Holliness Church",,,"(318) 927-6010","302 Bella Vista Rd",Homer,LA,71040,"302 Bella Vista Rd,Homer,LA 71040","Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship, Interdenominational Churches",,,,32.79512,-92.98392,,,,,,,,,"Apostolic Holiness Church",,,,,,,,,,
43813038,11162596,"2020-09-27 20:38:21","True Temple-The Apostolic Fth",,,"(773) 638-0970","2803 W Warren Blvd",Chicago,IL,60612,"2803 W Warren Blvd,Chicago,IL 60612","Apostolic Churches, Churches & Places of Worship",,,,41.88173,-87.6966,,,,,,,,,"True Temple Of The Apostolic Faith",,,,,,,,,,
43813044,11162599,"2020-09-27 20:38:21","Blystone John Rev",,,"(724) 785-4254","72 Williams St",Brownsville,PA,15417,"72 Williams St,Brownsville,PA 15417","Apostolic Churches, Churches & Places of Worship",,,,40.01884,-79.87304,,,,,,,,,,,,,,,,,,,
