business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1604047,497745,"2020-09-27 03:19:17","S Q M Home Improvement",,sqmhomeimprovement@gmail.com,"(678) 677-9378","21 Law Rd NW",Cartersville,GA,30120,"21 Law Rd NW,Cartersville,GA 30120","Home Improvements, Bathroom Remodeling, Carpenters, Deck Cleaning & Treatment, Doors, Frames, & Accessories, Drywall Contractors, Flooring Contractors, Gutters & Downspouts, Handyman Services, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows",,,,34.27134,-84.87875,,,,,"Phone: (770) 336-5003",,,,"Sqm Home Improment Inc",,,,,,,,,,
1605033,497914,"2020-09-27 03:19:17","Perry Roofing Contractors",http://perryroofing.com,sgraham@perryroofing.com,"(352) 373-2724","108 E 27th St",Jacksonville,FL,32206,"108 E 27th St,Jacksonville,FL 32206","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Home Improvements, Home Repair & Maintenance, Roof Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,30.3604,-81.65156,,,"Founded in 1976, has grown to become one of the largest full service roofing companies in North Centra","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://perryroofing.com,,,,,,,,,
1605297,497953,"2020-09-27 03:19:17","Sunset Metals",,,"(423) 628-4159","261 maester Hills road","Deer Lodge",TN,37726,"261 maester Hills road,Deer Lodge,TN 37726","Home Improvements, Metal Rolling & Forming, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Equipment & Supply-Wholesale & Manufacturers, Roofing Services Consultants",,,,36.17001,-84.84796,,,,,,,,,,,,,,,,,,,
1605710,498021,"2020-09-27 03:19:18","Gem Exteriors, Inc.",http://www.gemexteriors.com,info@gemexteriors.com,"(847) 258-4352","2734 Barney Ct",Mchenry,IL,60051,"2734 Barney Ct,Mchenry,IL 60051","Doors, Frames, & Accessories, General Contractors, Home Improvements, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,42.34518,-88.25003,,,,"Mon - Sat: 8:00 am - 6:00 pm","TollFree: (877) 436-3987",,,,,"http://www.gemexteriors.com https://www.gemexteriors.com",,,,,,,,,
1606748,498170,"2020-09-27 03:19:18","Chazown Roofing & Construction",http://chazownroofs.com,chazownroofingandconstruction@gmail.com,"(405) 808-0187","11213 NW 7th St",Yukon,OK,73099,"11213 NW 7th St,Yukon,OK 73099","Roofing Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors",,,A+,35.47526,-97.72191,,,"Residential & Commercial - Locally owned & operated - Licensed Insured and Bonded - Specialize in all types of roofing - You name it, we can do it! simply The Best! Free Estimates- Competitively priced- Other services offered- gutters-siding-home improvements Call Today! Please mention this ad when calling","Mon - Sat: 7:30 am - 8:00 pm Sun: 7:30 am - 5:00 pm",,,"mastercard, amex, debit, discover, insurance, visa",,,"http://chazownroofs.com https://chazownroofs.com",,,,,,,,,
1606784,498175,"2020-09-27 03:19:18","Gillette Roofing LLC",http://www.gilletteroofingllc.com,melindagillette@aol.com,"(419) 865-4520","1774 Sudbury Dr",Holland,OH,43528,"1774 Sudbury Dr,Holland,OH 43528","Siding Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Materials",,,,41.60915,-83.73021,https://i1.ypcdn.com/blob/dddcb5cbb4345dce6951adcdf4868163765a3cc0_100x100_crop.jpg?f832250,"Gillette Roofing, Keeping Customers Happy for over 30 Years","Gillette Roofing LLC Takes Pride In Our Workmanship, Customer Relations and Business Practices. We Are Licensed and Fully Insured with Workers' Compensation, State Unemployment, and Liability Coverage. As A Member Of The Better Business Bureau, Gillette Roofing LLC Has Maintained An Impeccable Report Free Of Any Complaints. 2012 BBB Torch Award Winner for Marketplace Ethics. Licensed and Insured, Free Estimates.","Mon - Fri: 6:30 am - 11:00 pm Sat: 7:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm","Fax: (419) 865-0811",,,,,http://www.gilletteroofingllc.com,"Specialties: Roofing",,,,,,,,
1608828,498519,"2020-09-27 03:19:18","A -Z Contracting",,,"(678) 956-0577","1630 Cannon Farm Hill Rd NE",Atlanta,GA,30329,"1630 Cannon Farm Hill Rd NE,Atlanta,GA 30329","Home Improvements, Painting Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Stucco & Exterior Coating Contractors",,,,33.823555,-84.3214,,,,"Mon - Sun: Open 24 Hours",,,"diners club, check, debit, visa, mastercard, amex, discover, paypal, travelers checks",,,,,,,,,,,,
1608894,498533,"2020-09-27 03:19:18","Asphalt Roofing Systems",http://www.asphaltroofingrockford.com,cjnorman2@yahoo.com,"(815) 965-0355","5217 Osage Ln",Rockford,IL,61101,"5217 Osage Ln,Rockford,IL 61101","Home Improvements, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies",5,"5 Reviews",A+,42.30095,-89.13962,,"Commercial & residential roofing specialists.","For Over 40 Years Asphalt Roofing Systems provides comprehensive roofing services in Rockford, IL. We specialize in the repair, installation, and maintenance of metal roofs and flat roofs. We will always work hard to accommodate your individual needs. Services Include: Asphalt Roofing Flat Roofs Gravel Installation Maintenance Metal Roofs Patching Repair Re-roofs Roof Coating Sheet Metal Work Shingles Siding When you need a roofing service that truly cares about your satisfaction, come to Asphalt Roofing Systems. Our roofing contractors have the knowledge and the experience to provide you with quality results. Call us for a new flat roof or metal roof. We'll be happy to answer your questions along the way.","Mon - Fri: 7:00 am - 4:00 pm",,,"amex, debit, discover, master card, visa",,,"http://www.asphaltroofingrockford.com http://www.searchingmagnified.com?dn=asphaltroofingrockford.com&pid=7po217vo5",,Mrs7cleaning7Service7,04/15/2011,five,"This Roofing Services have been performing with the utmost professionalism for us for several years. They have handled everything from our largest commercial projects to our smaller roof repairs from wind damage. The owner and his team have responded to every В“unusualВ” request weВ’ve made with enthusiasm.",waynelongdistancemoving,04/15/2011,five,"A very professional service from start to finish. From the initial contact they were able to advise and answer any questions regarding the roof replacement and options available. During the work we were advised of any deviations from the original plan, which were minor, and we were encouraged regular inspections of the works. The job was carried out efficiently and at a time that was convenient for the family. All contractors were polite and have produced a roof of high quality."
1609030,498555,"2020-09-27 03:19:18","BTR Roofing & Construction",http://www.btrroofing.com,office@btrroofing.com,"(704) 847-7119","4336 Monroe Rd",Charlotte,NC,28205,"4336 Monroe Rd,Charlotte,NC 28205","Home Improvements, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Windows-Repair, Replacement & Installation","4,5","14 Reviews",,35.19402,-80.78714,https://i1.ypcdn.com/blob/48979e74d7a21984284fe7720b84b2d9b19c8a70_100x100_crop.jpg?f832250,"We were Born To Roof","Family owned & operated company servicing the greater Charlotte market since 1974 with? a wide variety of remodeling services. All our work is guaranteed.?","Mon - Fri: 7:00 am - 4:00 pm Sun Closed","Phone: (704) 537-7837",,"all major credit cards, check, cash, financing available",,,http://www.btrroofing.com,"Wheelchair Accessible: Yes","Stacy C.",10/07/2014,one,"HORRIBLE CUSTOMER SERVICE. KIM IN THE OFFICE IS THE WORST !!! EMAILED MY REALTOR AFTER OUR CLOSING TO TELL HER THEY WOULD BE AT BY HOME MAKING REPAIRS. WHEN I CALLED AND EXPLAINED WHY THEY COULD NOT GO TO MY HOME THAT DAY AND GAVE HER MY CELL PHONE NUMBER AND MY HUSBANDS TO MAKE AN APPOINTMENT WITH US. TOLD HER MY HUSBAND WOULD BE ON VACATION IN OCTOBER AND HE WOULD CALL TO SCHEDULE THE REPAIRS. CAME HOME 2 DAYS LATER TO FIND AN INVOICE IN MY DOOR. AT THIS POINT I AM NOT CERTAIN ANY WORK WAS DONE AT ALL SINCE THEY JUST SHOWED UP WHEN THEY WANTED TO . NOW THEY CALL OUR CELL PHONES 3 TIMES A DAY WANTING A CHECK BUT THEY COULD NOT CALL TO SCHEDULE APPOINTMENT. LEFT MESSAGES FOR THE OWNER BILL TO CALL ME ...NEVER HAS . DO NOT USE THIS COMPANY THEY ARE SHADY AND HAVE NO IDEA HOW TO CONDUCT BUSINESS. HAVE TO GIVE 1 STAR TO POST BUT THEY DO NOT DESERVE ONE. STAY AWAY",sfmorales,01/10/2012,five,"BTR did a great job on our roof and repairs. Everyone was professional and courteous. They showed up when they said they would, completed the work in a timely manner, and kept in contact with us through out the process both times they have worked on our house. We would recommend this company to anyone and will use them for all of our housing repair needs."
1609072,498561,"2020-09-27 03:19:18","Roof Doctors",http://www.roofdoctorstn.com,info@roofdoctorstn.com,"(615) 448-6349","1214 S Dickerson Rd",Goodlettsville,TN,37072,"1214 S Dickerson Rd,Goodlettsville,TN 37072","Roofing Services Consultants, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Skylights, Windows-Repair, Replacement & Installation",,,A+,36.29366,-86.72972,,,"Roof Doctors, LLC is your one-stop-shop for any size commercial or residential roofing need. Specializing in TPO, EPDM,Metal and Shingle roofing replacements and repairs.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 448-6392 Phone: (615) 682-1543 Phone: (615) 219-5400 Fax: (615) 448-6392 TollFree: (844) 405-3257",,"cash, check, financing available, amex, discover, master card, visa, all major credit cards, debit",,"Roof Doctors Nashville Roof Doctors, LLC",http://www.roofdoctorstn.com,"Services: Roof Maintenance",,,,,,,,
1609115,498564,"2020-09-27 03:19:18","Shawn's General Contracting",http://sites.google.com/site/highlevelgc,fargher.shawn@yahoo.com,"(781) 964-4061","62 Curve St",Dedham,MA,02026,"62 Curve St,Dedham,MA 02026","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Restoration & Preservation, Carpenters, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roof Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,A+,42.25188,-71.1581,,,,"Mon - Sun: 5:00 am - 7:00 pm","Phone: (781) 247-3260",,,,"High Level General Contracting",http://sites.google.com/site/highlevelgc,,,,,,,,,
1609298,498600,"2020-09-27 03:19:18","Bracci Roofing",,,"(843) 419-8532",,Ridgeville,SC,29472,"Ridgeville,SC 29472","Home Improvements, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",5,"1 Review",,,,,"Since 1994","Bracci Roofing is a trusted provider of roofing services in Charleston, South Carolina, and the surrounding areas. Our workers are professional and experienced, and we will finish any project in a thorough and efficient manner. We specialize in new construction, roof repairs, replacements and installation for all kinds of residential and commercial roofing. All of our work is in-house. we donВ’t use sub-contractors. We warranty our workmanship and we have a manufacturer warranty. Also, for your protection, we are fully licensed, bonded and insured. Take advantage of our quality work and competitive prices. Give us a call for a free estimate!","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check",,,"http://bracciroofingllc.com http://2bracciroofingllc.com http://4bracciroofingllc.com","Specialties: Roofing","T E.",01/06/2015,five,"I recently had Bracci Roofing put a new roof on my home. They did a wonderful job. His team was very professional. From set-up to clean-up the job was completed efficiently and in a safe manner The finished roof looks fantastic. I would highly recommend Bracci Roofing.",,,,
1610537,498804,"2020-09-27 03:19:18","Gibson Roofing",http://www.gibsonroofingbirchrun.com,cgroof@charter.net,"(989) 624-7663","9558 Birch Run Rd","Birch Run",MI,48415,"9558 Birch Run Rd,Birch Run,MI 48415","Home Improvements, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Home Repair & Maintenance, Roof Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,,43.24967,-83.76395,https://i1.ypcdn.com/blob/593bc7df712d902cd52892647fdf64dec09b9824_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.gibsonroofingbirchrun.com,,,,,,,,,
1610683,498832,"2020-09-27 03:19:18","R M Roofing",,Roofmasterpros@aol.com,"(414) 553-7071","10238 W National Ave # 117",Milwaukee,WI,53227,"10238 W National Ave # 117,Milwaukee,WI 53227","Home Improvements, Building Contractors, Property Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,42.99613,-88.04303,,,,,"TollFree: (888) 332-3704",,,,,,,,,,,,,,
1611235,498928,"2020-09-27 03:19:18","Armstrong Roofing Inc",http://www.armstrongroofingpros.com,armstronghomeimp@yahoo.com,"(704) 910-7823","5654 Via Romano Dr Apt D",Charlotte,NC,28270,"5654 Via Romano Dr Apt D,Charlotte,NC 28270","Roofing Contractors, Altering & Remodeling Contractors, Home Improvements, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,A+,35.13226,-80.77686,,,"Roofing contractor / siding / gutters ETC. Insurance claims process professionals. Offering free roof and exterior inspections.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,,,"Nick Armstrong Inc","http://www.armstrongroofingpros.com https://www.armstrongroofingpros.com",,,,,,,,,
1612071,499081,"2020-09-27 03:19:21","Sunshine Roofing & Construction",,sl.roofing@yahoo.com,"(704) 279-3456","165 Johnson Dairy Rd",Rockwell,NC,28138,"165 Johnson Dairy Rd,Rockwell,NC 28138","Roofing Contractors, Altering & Remodeling Contractors, Building Specialties, General Contractors, Home Improvements, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants",,,,35.53479,-80.3788,https://i1.ypcdn.com/blob/148e64b3c34265585732257d628fb02888828d87_100x100_crop.jpg?f832250,,"To get started with a FREE estimate and roofing inspection on any and all of your roofing needs, call the experts at Sunshine Roofing today","Mon - Fri: 8:00 am - 5:00 pm","Phone: (704) 279-1160 Phone: (704) 239-6018",,"amex, discover, master card, visa",,"Sunshine Roofing & Construction Inc",,,,,,,,,,
1612329,499120,"2020-09-27 03:19:21","Murphy and Sons Roofing Company",,,"(913) 287-2116",,,,,,"Home Improvements, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gutters & Downspouts, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Windows-Repair, Replacement & Installation",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/de487c452906851bac82df1e0626758397ad2926_100x100_crop.jpg?edb1373aedcb67037d63d170befda9eb,,"* Repairs & Maintenance * Free Estimates Call For More Information",,"Phone: (816) 741-6010",,,,,http://murphyroofing.com,,"Terry G.",03/29/2015,five,"GREAT WORK AND GREAT GROUP OF WORKERS...HIGHLY RECOMMEND...",mospice,05/22/2011,five,"Murphy and Sons is definalty a Great company to go with for a Great roof. They did an out standing job and Got the job done in no time. Very personable guys that answered all question we had and even offered information that we forgot to ask about. We now have a Roof that stands out in our neighborhood.Great Job Guys!!!"
1612404,499137,"2020-09-27 03:19:21","American Roofing Pros",,,"(910) 319-1133","1213 Culbreth Dr,#338",Wilmington,NC,28405,"1213 Culbreth Dr,#338,Wilmington,NC 28405","Home Improvements, Roof Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,,34.23245,-77.82704,https://i1.ypcdn.com/blob/32d6fe54836aa4837099625487724396db9bab90_100x100_crop.jpg?f832250,"We've Got You Covered!","When looking for experienced roofers in Wilmington, NC, you canВ’t go wrong with us. We are the leaders in roofing services all over the Wilmington, NC area. We will provide honest, hard work for you to enjoy. As roofing contractors in Wilmington, NC, we do everything from simple repairs to challenging installations. WeВ’re the Wilmington, NC roofing contractor with the experience and skills to complete any job. Whether you need simple roof repairs, or complete roofing system replacements for your home or business, our experienced crew will get the job done with integrity. Call (910) 319-1133 To Speak With A Specialist! Residential Roofing We provide second-to-none residential roofing services in Wilmington, NC. Whether you need a metal roof, tile roof, slate, composition shingles or an energy solar roof system, our well-trained roofers are qualified to assist you in a professional manner. We have the solution for your familyВ’s home. Commercial Roofing Our Wilmington, NC Commercial Roofing services are guaranteed to deliver a solid investment in the quality of your buildingВ’s roof. Our licensed professionals are knowledgeable in all facets of commercial roofing, whether repair or replacement. Our years of experience have taught us what works and what doesnВ’t. Roof Repair A leaky roof can ruin a house or building from the inside out. Leaking roofs can cause water damage inside your house that can lead to water stains, mold, or even worse, complete structural failure. Our qualified roofing professionals are able to quickly access various types of situations and offer the best roof repair solution to put your mind at ease. Roof Replacement Sometimes, an entire Roof Replacement is in order. If our Wilmington, NC roofers find this is the case, you can rest assured that we will give you the best service available while working within your budget. We understand that a new roof can be a large investment and we do not take that lightly. We will thoroughly discuss various options with you to ensure you are comfortable with your decision to replace your roof. Our services include but are not limited to: Roof Replacements & New Roofs Hail Claims for Wind or Hail Damage Roof Leak Repairs Roof Repairs and Preventative Maintenance Flat Roofs, New Flat Roof and Repairs of Flat Roofs High & Commercial roofing Skylight Installation and Skylight Flashing Repairs Gutters Chimney Caps and Pans Ventilation of attics, Ridge Vents, Power Vents, etx. Solar Powered Attic Vents roofing companies in Wilmington, NC roofing companies in Wilmington, NC Call (910) 319-1133 To Speak With A Specialist!",,,,,,,,,,,,,,,,