yiliao_qixie_qiye.id,yiliao_qixie_qiye.ts,yiliao_qixie_qiye.title,yiliao_qixie_qiye.gongsi_shuoming,yiliao_qixie_qiye.lianxiren,yiliao_qixie_qiye.lianxi_dianhua,yiliao_qixie_qiye.jingying_moshi,yiliao_qixie_qiye.suozai_diqu,yiliao_qixie_qiye.shengchan_qiye,yiliao_qixie_qiye.lianxi_chuanzhen,yiliao_qixie_qiye.dianzi_youjian,yiliao_qixie_qiye.gongsi_wangzhi,yiliao_qixie_qiye.danwei_dizhi,yiliao_qixie_qiye.youzheng_bianma
164,"2018-07-25 21:57:43",安徽新标志科技有限公司,"　　公司成立于2007年，于2010年正式更名为安徽新标志科技有限公司(ANHUI NEW MARK SCI-TECH CO.、LTD)。公司位于安徽省最大的高新技术产业基地——合肥市高新区。是一家专注于临床诊断试剂及医疗器械产品的研发、生产和销售集一体的专业化公司。现有员工30人，其中80%为本科以上学历。 　　目前公司重点研发的“宫颈异常鳞状上皮细胞早期筛查试剂盒”是国内首家采用酸性磷酸酶生物标记技术应用于宫颈癌的早期筛查，已取得相应的医疗器械注册证书。“宫颈异常鳞状上皮细胞早期筛查试剂盒”通过酶化学与改进型巴氏双染法技术检测宫颈鳞状上皮细胞早期病变提高了异常细胞的可读性，敏感性高，缩短了读片的时间，费用低廉，其非常适合于大规模宫颈癌的普查，适用于各级医疗机构的应用。 　　“创新科技，造福人类。”安徽新标志科...",李经理,0551-5732011-6321,生产企业,"中国 安徽",安徽新标志科技有限公司,,ahnewmark@163.com,www.ahnmst.com/,安徽省合肥市高新区红枫路15号,
165,"2018-07-25 21:57:49",山东新华医疗器械股份有限公司,"　　新华医疗创建于1942年，是我党我军创建的第一家医疗器械生产企业，现为国家医疗器械行业协会会长单位，消毒供应室设备专业委员会理事长、秘书长单位，被国家定名为消毒灭菌设备研制中心。新华医疗是集产品设计、研发、生产、销售于一体的大型综合性企业，现拥有十几家生产工厂和子公司；员工2300多人，其中工程技术人员600多人。 　　产品主要分为十大类：感染控制产品、灭菌检测产品、放射治疗产品、x射线诊断产品、制药装备、手术器械、一次性医用耗材、空气净化产品、口腔科设备、医用环保设备。其中消毒灭菌、制药装备、放射治疗三类产品的规模、技术水平居全国第一。“新华牌”消毒灭菌设备被评为行业内唯一的“中国名牌”；XHA600型医用电子直线加速器获得“国家自主创新产品证书”。 　　2002年，公司在上海证券交...",,0533-3583701,生产企业,"中国 山东",山东新华医疗器械股份有限公司,0533-3587721,sales@shinva.com,www.shinva.net,山东省淄博市高新区新华医疗科技园,255086
170,"2018-07-25 21:57:56",浙江伏尔特医疗器械有限公司,"　　浙江伏尔特医疗器械有限公司成立于2003年，首期投资1100万元人民币。是一家专业生产一次性使用麻醉系列及精密过滤输液系列产品的国家高新技术企业。 　　公司于2004年6月通过了南德意志亚太集团TUV公司ISO9001、ISO13485质量体系认证及欧盟CE认证。2005年9月被浙江省科技厅认定为浙江省高新技术企业。2006年被“全国医用注射器(针)标准化技术委员会”确定为“一次性使用麻醉穿刺包”、“一次性使用麻醉用过滤器”行业标准主要起草单位。2007年6月成为国家食品药品监督管理局《医疗器械生产企业质量管理体系规范》全国51家试点企业中第一家通过国家试点考核的单位。12月公司研发中心被浙江省科技厅确定为“浙江伏尔特医疗器械省级高新技术研发中心”。2006至2008年公司连续三年被桐乡市政府评为“桐乡市科技进步十佳企业”。2008年8月...",钟,0573-88110618,生产企业,"中国 浙江",浙江伏尔特医疗器械有限公司,0573-88110618,zjfert@zjfert.com,www.zjfert.com,桐乡市梧桐街道环城南路3618号,
172,"2018-07-25 21:58:02",天津哈娜好医材有限公司,"　　天津哈娜好医材有限公司成立于1986年，是最早进驻天津经济技术开发区的大型中日合资企业。它由日本哈娜好医材株式会社、日本尼普鲁医工株式会社、天津医疗器械工业公司、天津经济技术开发区进出口总公司联合投资，投资总额1000万美元。 　　天津哈娜好公司是生产一次性使用医用高分子产品的大型医疗耗材企业，总占地面积18500平方米，其中，十万级净化厂房面积6000平方米，共有职工人数1000人，专业技术人员80人。公司的设备、技术和检测仪器全部从日本引进，关键性部件或原材料均从日本进口。优秀的技术、管理和生产人员不断开发和生产值得用户信赖的医用高分子器材。以“HANACO”、“哈娜好”品牌生产的多个系列品种，如一次性使用输液器、输血器、头皮针、血液透析管路、动静脉穿刺针、造影导管、采血针等，其质量均达到国际标准...",廉经理,,生产企业,"中国 天津",天津哈娜好医材有限公司,,,www.hanacomedical.com,,
174,"2018-07-25 21:58:09",上海康寿医疗器械有限公司,,,021-59768875,生产企业,"中国 上海",上海康寿医疗器械有限公司,021-59762818,,,上海市青浦区徐泾镇华徐路538号,201702
175,"2018-07-25 21:58:18",上海普益医疗器械股份有限公司,"　　上海普益医疗器械股份有限公司坐落在经济发达的长江三角洲地区，工厂位于上海嘉定区曹安公路旁黄渡工业园区内，北临沪宁铁路，南靠沪宁高速和虹桥机场，西附312国道，东依享有“东方之珠”美誉的上海城市中心。公司致力于一次性医疗器械的研发与生产，主要产品有静脉留置针，中心静脉导管/包，气管插管等，并已取得了ISO 13485质量体系认证。产品从研发、生产至销售各环节，都建立了质量管理保证体系。严格质量监督，缜密产品检验，完善的售后服务形成了完善的国内外产销格局。 　　现产品销往全国各地30多个省、市、自治区，在主营国内市场的同时，公司力拓国际市场，现已远销蒙古、尼日利亚、印度尼西亚、马来西亚等国家和地区，以“造福社会，提高人类生存质量”的企业宗旨，形成相互尊重、相互信任、团结参与的良好工作关系，凝聚...",,021-69580928,生产企业,"中国 上海",上海普益医疗器械股份有限公司,021-69580927,,www.puyimed.com,上海市嘉定区曹安路4671号24幢,201804
176,"2018-07-25 21:58:25",宁波健芝康医疗设备有限公司,"　　宁波健芝康医疗设备有限公司位于浙江东海之滨奉化市开发区，是奉化市医疗设备及配件生产的重点骨干企业。公司专业生产医用悬挂系统的手术室吊塔系、重症监护病房吊塔、ICU功能柱；医用吊塔、气体终端、氧气吸入器、氧气吸引插座、医疗设备及配件；产品主要供给大中型医院手术室、重症监护室等。吊塔设备多功能化，并具有灵活多样性。产品远销国内，已广泛受到国内外客户的青睐。 　　公司经过多年的发展，现拥有一支具有丰富经验的技术团队；公司员工达到百余人，其中工程技术人员15人。目前公司具备自行研发能力，并可根据客户的要求进行设计、安装、调试。目前，我司已为多家大中小型医院提供相关吊塔；其先进的设计理念充分满足了客户的要求，良好的品质将给使用者更多安全保障。 　　“全心全意为医疗事业服务”是我司...",,0574-88634656,生产企业,"中国 浙江",宁波健芝康医疗设备有限公司,0574-88634658,tyylqx@yahoo.com.cn,www.nbjzk.com,浙江省奉化市尚田镇金地寺75号,
177,"2018-07-25 21:58:29",北京中昊科林科贸有限公司,"　　全部代理产品目录 　　高频电刀附件:手术刀笔系列、台湾越圣一次性手控电刀笔80307、美国威力一次性手控电刀笔E2516H、德国爱博电刀笔20193-106、德国电刀负极板20193-070/072/082、美国威力电刀负极板E7507/E7509、台湾越圣电刀负极板968004/968002、台湾升望电刀负极板SW211/212、台湾永圣电刀负极板成人、儿童、婴儿型；双极电凝镊子、电凝镊导线、负极板导线、高频电极、加长电极、环形电极、锥形电极、球形、针形止血电极；电刀脚踏开关、足控开关等 　　进口高频电刀:德国(ERBE)爱博电刀ICC80、ICC200、ICC300H；美国威利高频电刀FORCE-EZ、FORCE-FX；台湾越圣高频电刀200W、300W及电刀附件；美国博为IDS300型电刀；韩国大和电刀等 　　妇科LEEP力普刀:美国博为BOVIE1250妇科专业利普刀、美国飞尼思力普电刀ESU-...",刘小姐,010-59412129,经营企业,"中国 北京",,010-62985137,2576709905@qq.com,www.beijingzhonghao.com,北京市海淀区马连洼北路,100085
178,"2018-07-25 21:58:36",杭州博菲医疗器械有限公司,"　　杭州博菲医疗器械有限公司位于美丽的西子湖畔，是一家专业研发和生产各类医用高分子材料和制品的企业。 　　公司主导产品有导尿管、气管插管、吸引管等各种医用导管，公司引进最新的自动化生产技术和设备，建立成熟和完善的质量管理体系，产品的质量向国际一流品牌看齐，目前公司已经通过ISO13485质量体系认证，有多个产品获得欧盟的CE认证；同时公司坚持科技创新，和国内顶级研究机构和医院合作开发出抗菌抗感染导尿管、超滑导尿管等高技术含量产品，达到国际领先水平，在2008年的科技助残博览会上受到国务院副总理回良玉的高度评价。",郭伟民,86-0571-88616630,生产企业,"中国 浙江",杭州博菲医疗器械有限公司,86-0571-88616515,sales@bevermd.com.cn,,中国浙江省杭州市余杭区仓前镇龙泉路8-1号,
179,"2018-07-25 21:58:44",乐普(北京)医疗器械股份有限公司,"　　乐普(北京)医疗器械股份有限公司成立于1999年，总部位于北京中关村昌平科技园，作为我国最早研发制造心脏介入医疗器械产品的公司，已发展成为国内领先、值得信赖的心血管诊疗器械及设备制造厂家，优异的Partner®、Nanoplus™药物洗脱支架、先心封堵器、GKS双叶心脏瓣膜等高科技产品在国内国际超过1000家心脏治疗中心临床使用，专注服务于广大心血管疾病患者。 　　2009年10月，乐普(北京)医疗器械股份有限公司在深圳证券交易所A股创业板上市，证券代码300003。 　　通过坚持技术创新、质量领先、合作共赢的发展之路，乐普医疗正在与旗下北京天地和协科技有限公司、上海形状记忆合金材料有限公司、北京卫金帆医学技术发展有限公司、北京瑞祥泰康科技有限公司、北京乐普医疗科技有限责任公司、北京思达医用装置有...",,010-80120666,"生产企业 经营企业","中国 北京",乐普(北京)医疗器械股份有限公司,010-80120600,hr_lp@126.com,www.lepumedical.com,北京昌平科技园区超前路37号3号楼,102200
180,"2018-07-25 21:58:48",岳阳民康医用材料有限公司,岳阳民康医用材料有限公司创建于1990年，是以生产一次性使用输液器、一次性使用无菌注射器等系列一次性医疗用品的专业生产企业。公司注册资本860万元，占地面积30000平方米，建筑面积15000平方米，十万级净化面积达5000多平方米，拥有两条先进的一次性使用输液器、无菌注射器生产线，其中：中高级技术和管理人员60人，经营管理、质量管理控制体系完善。公司主要产品有一次性使用输液器、静脉输液针、无菌注射器、注射针、溶药器、溶药针、阴道扩张器、冲洗器、采血针、真空采血管、袋式输液器等，产品从制针、拉管、吹塑、注塑、装配、包装、灭菌、检测到成品出厂，形成系列化一条龙生产规模，且注射器、注射针整条生产线实现了自动化生产流程，输液器的所有配件组装均实现自动化。产品销售遍及全国二十多个省、市、自治区，深受广大用户的好评。2002...,江丕骞,0730-7620732,生产企业,"中国 湖南",岳阳民康医用材料有限公司,0730-7628840,,www.yymk.com,湖南省岳阳市岳阳县文胜路28号,414100
181,"2018-07-25 21:58:54",四川源泉医疗器械有限公司,"　　四川源泉医疗器械有限公司是一家集药品代理和医院处方药销售为一体的医药商业企业。 　　自创立之日起，丽康医药便以诚信为本，建立起了强大的采购供应与销售网络，通过向客户提供优质的产品、专业的服务，赢得了众多客户的信赖、好评。 　　2010年起，丽康与四川沱牌药业达成战略合作，由丽康做为沱牌“麦乐泰麦芽片”系列产品的全国总代理，全面负责该品牌产品的营销工作。这一合作的达成，标志着不断自我超越的丽康医药，又以崭新的形象站在了更广阔的舞台上。",郑先生,028-86673999,经营企业,"中国 四川",,028-84437678,1821723628@qq.com,,成都高新区科园南二路一号大一孵化园,
183,"2018-07-25 21:58:59",南阳市久康医疗器械有限公司,"　　南阳市久康医疗器械有限公司是2004年初在原医疗器材厂的基础上改制后成立的民营股份制企业。久康公司把“做放心产品，创久康品牌”作为我们的企业宗旨，并要求每位员工身体力行。公司自成立以来视质量为生命，很抓质量和管理，于2005年底顺利通过ISO9001和ISO13485质量管理体系认证。 　　公司现拥有国内最先进的一次性注射器和一次性输液器的生产工艺和生产设备，我们的产品质量高居同行业的前列。我们坚决保证久康公司的每一支产品都能使顾客放心，政府放心，自己放心！因为我们深信唯有勇于探索，深入市场，把握机遇，永远将客户放在“心上”，急客户所急，想客户所想，不断调整产品，提高质量，完善服务，满足客户需求，才能在激烈的竞争中立于不败之地。再次感谢你对我们的支持和厚爱！",王晴,0371-67097196,生产企业,"中国 河南",南阳市久康医疗器械有限公司,0377-66077288,936083533@qq.com,hnjiukang.1688.com,河南省南阳市九龙路88号,473125
184,"2018-07-25 21:59:07",北京快舒尔医疗技术有限公司,"　　北京快舒尔医疗技术有限公司成立于2007年，是专注各领域无针注射器产品的研发、生产及销售的科技型企业。公司生产、研发基地坐落于北京市大兴区工业开发区留学人员创业园内，拥有十万级的净化车间，万级无菌实验室。目前公司已开发了多种无针注射器产品，涉及胰岛素注射、生长素注射、疫苗注射、麻药注射等领域。 　　公司研发团队的领军人物均为留学归国硕士，涉及机械设计、模具设计、产品设计、电子应用、医学等研究领域。快舒尔无针注射系列产品取得了多项专利。其中快舒尔QS-M(多功能)型无针注射器已于2012年3月取得了产品注册证，获得了上市销售的许可。同时该产品实现了一次取药多次注射的功能，此技术弥补了世界民用无针注射器领域的空白，奠定了快舒尔无针注射器系列产品开发、研制等方面处于国内外领先的地位。",刘经理,010-67044956,生产企业,"中国 北京",北京快舒尔医疗技术有限公司,010-67044957-8016,liupanfeng@qsjet.com,www.qsjet.com,北京市亦庄经济开发区荣华中路力宝大厦5号楼901室,
185,"2018-07-25 21:59:16",江苏磐宇科技有限公司,"　　江苏磐宇是一家从事生物医学材料及制品研发和生产的外资高新技术企业，已自主研发、生产和销售一次性可回抽安全自毁式注射器、安全静脉留置针、安全输液针、安全精密过滤输液器等医用耗材,投资总额1亿美金。生产基地位于江苏南通，严格按照国家GMP规范要求建造，拥有10万级的生产无菌净化室，20,000平方米的净化车间。 　　公司专业的研发团队始终把超越一流作为己任安全输液穿刺类产品独享的Dr.Need专利使之成为国际一流品质的应用耗材同时我们还在不断开发最新的产品，使治疗变得更安全更舒适。 　　随着公司的不断发展，先后通过并获得ISO13485质量管理体系认证、国内GMP认证，SFDA产品注册认证，欧洲CE产品认证、美国FDA产品认证。在中国及世界多数国家申请产品专利，并已获得多个国家专利批准。2012年，公司先后获得...",霍先生,021-64953785,生产企业,"中国 江苏",江苏磐宇科技有限公司,021-64953337,huowenyuan@dr-needle.com,,江苏省南通市港闸开发区永兴路9号,
186,"2018-07-25 21:59:19",湖北福鑫医疗器械有限公司,,,0724-8563555/86-0724-8561234,经营企业,"中国 湖北",,0724-8561234,hbfx_2009@yahoo.cn,,湖北省荆门市沙洋经济开发区南环路,
187,"2018-07-25 21:59:28",南京国宸医疗科技有限公司,"　　江苏国宸宁泰医疗器械有限公司成立于2009年7月，生产基地位于长江三角洲中部江苏泰州市中国医药城，公司厂区面积8738平米，其中10万级的净化车间3400平米，办公区域1368平米，检测中心500平米，仓库区域2400平米，灭菌中心1070平米。本公司生产的一次性使用高压造影注射器及附件主要适用于美国MEDRAD(Medrad Incorporated)公司、日本NEMOTO(Nemoto Kyorindo Co.，Ltd)公司、美国LF(Liebel-Flarsheim Company)公司、美国EZEM(EZEM Inc.)公司、德国Medtron公司的高压造影注射设备。 　　几年来公司发展迅速，公司主要产品——一次性使用高压注射器造影剂针筒已取得CE欧盟安全认证及ISO13485医疗器械质量管理体系认证，是国内极具影响力的厂家之一。 　　公司不断立足于科技创新，潜心产品技术开发，注重产品品质和诚信服务，...",钱女士,025-84807668,生产企业,"中国 江苏",南京国宸医疗科技有限公司,025-83122067,guochennj@163.com,www.gcmed.cn,江苏省南京市中山北路281号虹桥中心B座1017B室,210009
193,"2018-07-25 21:59:36",沈阳普斯曼医疗器械有限公司,"　　沈阳普斯曼医疗器械有限公司位于沈阳市沈北新区，占地面积6000余平方米，面积3000余平方米。是集研发、制造和销售为一体的专业化企业。 　　公司技术力量雄厚、工艺装备先进、检测手段完善，以优质的产品和服务赢得客户信赖。 　　主要产品有：多功能外固定架，整机高温高压灭菌电钻、摆锯，骨水泥注射器，基础骨科手术器械。 　　公司坚持以“科技为领先，市场为导向”的方针，奉行“精益求精，造福人力”的宗旨，为人类的健康不懈努力。",顾经理,024-89712271,"生产企业 经营企业","中国 辽宁",沈阳普斯曼医疗器械有限公司,024-89729438,13909818422@163.com,www.sypsm.com,沈阳市沈北新区虎石台经济技术开发区建设南四路,110000
194,"2018-07-25 21:59:43",杭州同济医疗器械有限公司,"　　杭州同济医疗器械有限公司始建于1996年，座落在杭州富阳经济技术开发区场口新区，交通便捷，环境美好，是经国家食品药品监督管理局注册的生产一次性使用无菌注射器带针、一次性使用输液器带针等无菌医疗器械产品的专业公司。 　　面对新发展形式的需要，公司在新区新建标准化厂房。厂区占地面积20000m2，总建筑面积18000 m2，其中10万级洁净车间4000m2、灭菌车间650 m2、针管车间2000 m2，材料仓库1200 m2、成品仓库3000 m2、检验中心400m2。 　　公司具有与所生产医疗器械产品及生产规模相适应的生产设备、生产场地、仓贮场地和生产环境。拥有完善的质量管理体系，并对产品质量的各道环节进行严格控制。质量检验机构健全，检验手段齐全，具备与所生产规模相适当的质量检验能力。 　　公司通过了GB/T19001 idt I...",,0571-63572555,生产企业,"中国 浙江",杭州同济医疗器械有限公司,0571-63410755,,,富阳经济开发区场口新区百丈畈中小企业创业园2号路,311422
199,"2018-07-25 21:59:51",苏州市兴达医械制造有限公司,"　　苏州市兴达医械制造有限公司，位于长江下游外贸港口城市--张家港市，公司集研究、设计、开发骨科器械的专业生产企业，江苏省医疗器械行业协会理事单位，产品注册商标为""兴达""牌，主导产品为四肢、脊柱、髓内钉等骨科系列产品。",,0512-58554981,生产企业,"中国 江苏",苏州市兴达医械制造有限公司,"0512-58559918 58554981",,www.xd-ylqx.com,江苏省苏州市锦丰镇杨锦路,215625
200,"2018-07-25 21:59:55",维科医疗器械(苏州)有限公司,"　　维科医疗器械(苏州)有限公司成立于二零零一年，由数名留美学者与联合国际华人科技工商协会共同创办，为生产植入人体的心脏冠状动脉支架和腹腔主动脉支架等医疗器械的外资企业，现苏州市吴中经济开发区创业，为国内生产同类产品的知名企业，通过不断开发、销售先进的医疗器械产品，正逐步成为亚洲心血管产品市场的领航员。 　　维科将会把世界上最新的医学技术和最优的服务，呈现给中国的医学家们和广大患者。",,0512-65615001,生产企业,"中国 江苏",维科医疗器械(苏州)有限公司,0512-65610885,,,江苏省苏州市吴中区吴中经济开发区兴南路35号,215128
201,"2018-07-25 22:00:01",杭州佳杰齿科有限公司,,占广,0571-85226260,生产企业,"中国 浙江",杭州佳杰齿科有限公司,0571-85226273,,,浙江省杭州市西湖区西溪路559号,310023
202,"2018-07-25 22:00:09",杭州华威医疗用品有限公司,,,,,,杭州华威医疗用品有限公司,0571-63431790,,,浙江省富阳市迎宾北路198号,311400
203,"2018-07-25 22:00:16",上海晟实医疗器械科技有限公司,,,,,,上海晟实医疗器械科技有限公司,,mrsren@sina.com,,上海市浦东新区张江高科技园区碧波路328号C座102-104室,
204,"2018-07-25 22:00:20",天津宏德医疗器械有限公司,,,,,,天津宏德医疗器械有限公司,,kly-bnd@163.com,,,
205,"2018-07-25 22:00:25",保定阳光隆安工贸有限公司,,,,,,保定阳光隆安工贸有限公司,0312－5951077,ygla@bdygla.com.cn,www.bdygla.com.cn,河北省保定市高新区隆兴路77号,
206,"2018-07-25 22:00:32",山西澳瑞特健康产业股份有限公司,,,,,,山西澳瑞特健康产业股份有限公司,0355-2091961,sxorient@163.com,www.cn-orient.com/,山西长治市太行东街786号,046011
207,"2018-07-25 22:00:37",上海浦卫医疗器械厂有限公司,,,,,,上海浦卫医疗器械厂有限公司,86-021-58541836,,www.sh-puwei.com/,上海浦东金桥出口加工区唐陆路1201号,
208,"2018-07-25 22:00:42",得泰医疗卫生用品(苏州)有限公司,,,,,,得泰医疗卫生用品(苏州)有限公司,0512-53458119,929152158@qq.com,,江苏省太仓市陆渡镇飞沪路60号,
209,"2018-07-25 22:00:49",温州达冠义齿有限公司,,,,,,温州达冠义齿有限公司,0577-86705233,yuyun0099@126.com,www.sdkq.cn/vipwenzhoudaguan/index.shtml,浙江省温州市瓯海大道横港头116号,325200
210,"2018-07-25 22:00:57",杭州君政医疗器械有限公司,,,,,,杭州君政医疗器械有限公司,,,www.kq39.com/a_36578,杭州市拱墅区,
212,"2018-07-25 22:01:04",天津比特菲生物技术有限公司,"　　天津比特菲生物技术有限公司系加拿大PDF SCIENTIFIC INC.总公司在天津的子公司。PDF以提高人类生命质量为己任，并充分利用国际上先进的生物工程技术，集研究开发、高技术加工、规范化销售网络为一体，全方位为顾客服务。 　　 PDF的产品以生物医学制品、临床诊断试剂，尤其是快速诊断试剂为主，其研究开发的膜片诊断技术广泛应用于妊娠、排卵、衣原体、淋病、爱滋病、性病、肝炎及心肌梗塞的临床，已被国内外各大医院所采用，在海内外享有盛誉。目前，PDF的主要产品为金娇(INSTANTANSWER)系列妊娠测试产品。 　　 “金娇”是根据世界卫生组织标准(WHO 3rdInternational Standard)，使用新一代单克隆抗体技术监制而成，其准确率为99.99%。“金娇”是国际上妇产科医生所推荐的最可靠的...",孙经理,022-23788018,生产企业,"中国 天津",天津比特菲生物技术有限公司,,302965501@qq.com,,天津华苑产业区环外海泰绿色产业基地F座8门601,
213,"2018-07-25 22:01:12",沈阳丽人医疗科技有限公司,"　　沈阳丽人医疗科技有限公司成立于1999年8月，2006年4月，由香港华亿国际有限公司注资扩大了企业规模,企业主要经营：花式宫内节育器、医用纳米银麻醉包、医用织物、乳胶塑料产品生产及咨询服务(涉及许可经营的凭许可证经营)。 　　沈阳丽人医疗科技有限公司主要生产Ⅲ类植入性医疗器械Hcu280花式宫内节育器，企业经国家食品药品监督管理局准许注册，产品经辽宁省食品药品监督管理局批准生产，于1999年11月获得国家专利实用新型专利证书，2004年产品被批准成为计划生育/生殖健康三大优质服务C2类引入推广项目，2003年批准列入《国家人口计生委计划生育药具政府采购目录》，2005年国家人口与计划生育药具发展中心招标采购。企业先后通过了GB/T19001-2008idtISO9001：2008《质量管理体系要求》和YY/T0287-2003 idtISO13485：2003《医疗器...",李经理,024-88200170,"生产企业 经营企业","中国 辽宁",沈阳丽人医疗科技有限公司,024-88206617,sylirenltd@163.com,www.syliren.com.cn,辽宁省沈阳市大东区东望街9号,110044
214,"2018-07-25 22:01:19",福州君悦乳胶有限公司,,,,,,,0591-22256336,,www.fzjunyueqiye.com/,福建省福州市闽侯县祥谦镇中院工业区,
215,"2018-07-25 22:01:25",河南恒春堂医药科技开发有限公司,,,,,,河南恒春堂医药科技开发有限公司,0371-66926555,hnhct@126.com,www.hnhct.com/,河南省郑州市郑东新区CBD商务外环路13号峰会天下1206室,450000
216,"2018-07-25 22:01:33",上海中生医学科技有限公司,,,,,,上海中生医学科技有限公司,021-66860882,,,上海市宝山区月罗路2106号,201908
217,"2018-07-25 22:01:38",杭州柯诺医疗科技有限公司,,,,,,杭州柯诺医疗科技有限公司,0571-83783820,kenomed@163.com,www.kenomed.com/,杭州市萧山区传化科技城清华楼,311231
218,"2018-07-25 22:01:45",浙江艾特生物药业有限公司,,,,,,浙江艾特生物药业有限公司,,764655885@qq.com,www.aittone.com,浙江省台州市椒江区海正大道456号,
219,"2018-07-25 22:01:51",郑州方正医用电子有限公司,,,,,,郑州方正医用电子有限公司,0371-66396180,274042301@qq.com,www.fzyydz.com,郑州市高新区长椿路11号河南省国家大学科技园C1F2楼,450001
220,"2018-07-25 22:01:56",南通戴尔诺斯生物科技有限公司,,,,,,南通戴尔诺斯生物科技有限公司,,65585352@qq.com,www.diagnosbio.com,江苏省如皋市如皋科技创业园1号楼,226500
221,"2018-07-25 22:01:59",大连乳胶厂,,,,,,大连乳胶厂,0411-84213782,dlrjc8@cncondom.com,www.cncondom.com,大连马栏北街,116021
222,"2018-07-25 22:02:07",武汉人福高科技产业股份有限公司,,,,,,武汉人福高科技产业股份有限公司,+86-27-7885393,,www.humanwell.com.cn,湖北省武汉市珞瑜路6号,
223,"2018-07-25 22:02:10",苏州嘉乐威企业发展有限公司,,,,,,苏州嘉乐威企业发展有限公司,0086-512-65379978,,www.colour-way.com,江苏省苏州市相城区东桥工业开发区长平路83号,215152
224,"2018-07-25 22:02:18",北京康特斯医药科技有限公司,,,,,,,,shaohua5848@msn.com,,北京门头沟,102300
225,"2018-07-25 22:02:23",广西欢宝药业有限公司,,,,,,广西欢宝药业有限公司,,,,广西南宁市沿海经济开发区建业路43号,530022
246,"2018-07-25 22:02:28",金华市创新医疗器械科技有限公司,　　新医疗器械科技有限公司坐落于浙江省金华市，是一家集科研、生产、销售于一体的专业的口腔正畸器材生产企业。公司自2006年成立以来，一直不懈的致力于新技术、新材料的研发和应用，并迅速从同行业的众多企业中脱颖而出，成为行业中一颗耀眼的新星。,徐含寒,86-579-83249500,"生产企业 经营企业","中国 浙江",金华市创新医疗器械科技有限公司,86-579-82522292,xxh@bracket.cn,www.bracket.cn/ch/,浙江省金华市乾西工业园振贸街155号,
247,"2018-07-25 22:02:36",杭州奥星医疗器械有限公司,"　　杭州奥星医疗器械有限公司位于美丽的西子湖畔，紧邻杭州绕城高速出口一公里处。 　　自2008年公司成立以来，一直致力于口腔正畸产品的研发、生产和销售。目前公司拥有一批高学历高素质的工程技术管理人员；拥有一流的生产加工、检验设备以及先进的钎焊、铸造加工工艺；拥有一套严谨科学的管理体系。公司通过了省药监局质量管理体系证书，同时取得了各项产品的注册证书。 　　公司主要产品有：正畸托槽系列、正畸带环系列与正畸颊面管系列及其附件，产品行销全国各地，并远销海外。 　　公司本着服务广大口腔正畸医生的宗旨，以质量求生存，不断开发研制新的产品，确保产品国际化性能，不断地满足市场。 　　作为口腔正畸界的新军，我们竭诚希望与口腔正畸界同仁一起携手努力，为口腔正畸作出贡献。 <...",,0571-88777993,"生产企业 经营企业","中国 浙江",杭州奥星医疗器械有限公司,0571-88355109,,www.aoxingyl.com,浙江杭州余杭区良渚工业区鑫城路14号,311113
248,"2018-07-25 22:02:43",杭州科宇医疗器械有限公司,"　　中国——杭州科宇医疗器械有限公司是一家专门致力于医疗器械的研发、制造及销售的高科技型企业。主导产品有自动气压止血带(ATS)系列,产品主要应用于骨科、神经外科、急救室、手术室等临床科室。公司拥有一支专业的技术团队，具有科学的产品开发理念和管理体制；采用优质的原材料,引进先进技术和工艺,确保产品安全、可靠、环保；为了人类的健康和医疗事业的发展，我们热诚欢迎业内人士加盟合作、共同努力！",钟先生,0571-86078036,生产企业,"中国 浙江",杭州科宇医疗器械有限公司,0571-86078031,hzkeyu@hzkeyu.com,,杭州市上城区望江路69号宋都大厦207室,
249,"2018-07-25 22:02:48",常州百隆微创医疗器械科技有限公司,"　　常州百隆微创医疗器械科技有限公司成立于2008年10月，坐落在江苏省常州市武进高新技术产业开发区南区。 　　公司是一家集医用扩张球囊等产品的研发、制造及销售于一体的高科技型医疗器械生产企业。公司拥有先进的生产技术设备、雄厚的科研创新实力和一批高素质、专业化的人才队伍。公司产品的技术指标达到了国际先进水平。 　　经过短短几年的发展，公司喜获累累硕果，2010年，公司研发的新型微创手术用椎体扩张球囊荣获科技部科技型企业技术创新基金项目。 　　公司将继续秉承“以先进的生产设备和环境为基础；以细致求精的科学管理方式为手段；以高科技含量的产品及先进的技术理念为命脉”的理念，以高质量的产品来服务于社会及广大患者",,0519-86488930,生产企业,"中国 江苏",常州百隆微创医疗器械科技有限公司,,,,江苏省常州市庙桥恽家村,213167
253,"2018-07-25 22:02:56",深圳市新产业生物医学工程有限公司,"　　深圳市新产业生物医学工程股份有限公司成立于1995年12月，是一家专业从事研发、生产“化学发光检验分析仪器及体外诊断试剂”的国家级高新技术企业，注册资本一亿六百万。公司成立以后，一直致力于化学发光免疫分析领域的研发，经过15年的潜心研究，于2010年2月将全自动化学发光免疫分析仪产品及配套试剂正式推向市场，是中国第一家应用直接化学发光免疫分析技术并实现批量生产全自动化学发光免疫分析仪器及配套试剂的公司。公司研发的全自动化学发光免疫分析技术填补了国内在体外诊断试剂的最后一块空白，也打破了该领域长期被罗氏、雅培、西门子、贝克曼四大家垄断和技术封锁的局面，已成为中国化学发光免疫定量分析领域的领导者。 　　公司成立以来，以纳米复合免疫磁性微珠作为核心技术平台，成功研发了磁分离直接化学发光免疫分...",销售部,0755-26954905,生产企业,"中国 广东",深圳市新产业生物医学工程有限公司,0755-26637203,service@snibe.com,,深圳市南山区艺园路200号马家龙文体中心,518057
255,"2018-07-25 22:03:03",天津中新科炬生物制药有限公司,"　　天津中新科炬生物制药有限公司(中新科炬)是由天津医药集团、天津中新药业集团股份有限公司与海外归国创业人员共同投资创办的一家体外诊断试剂及其相关配套仪器的专业生产厂家。公司于2003年5月在天津经济技术开发区注册，注册资金1998万元，是天津市高新技术企业之一。多年以来，公司致力于体外诊断试剂及其相关配套仪器的研究、开发、生产和销售，同时为国内外客户提供OEM、ODM、技术转让和合作，以及其他一些基于客户市场的多样化服务。 　　中新科炬立足于自主创新，依托国内外人才共享、信息互动优势和抗体制备、新品研发技术平台，开发生产出包括试剂和仪器的九大系列近百种产品并陆续投放市场。其中艾滋病HIV(1+2)抗体快速检测试剂以其可区分出HIVⅠ型感染或Ⅱ型感染的特点，成功获得国家专利和国家生物制品第二类新药证书，成...",,022-25321647,生产企业,"中国 天津",天津中新科炬生物制药有限公司,022-25321798,kejuchina@newscen.com,,天津市经济技术开发区第六大街65号,300457
257,"2018-07-25 22:03:07",浙江大吉医疗器械有限公司,"　　浙江大吉医疗器械有限公司位于山青水秀、人杰地灵、水陆交通便捷，自然物产丰富的浙江四明山四明湖畔，东濒329国道和百里姚江临近宁波，西以杭甬高速公路和104国道连接江南水乡绍兴，北通绍兴市唯一的万吨级码头---上虞港。又有沪杭甬铁路贯穿境内。 　　本公司系国家计生委和药品监督管理局归口企业，专业生产四大类医疗器械产品，即(一)计划生育器械：宫内节育器，双翼阴道扩张器，手术器械包，一次性妇科器械等产品；(二)基础手术器械：钳子系列，剪刀系列，镊子系列等；(三)医院设备：吸引器系列，病床系列，消毒设备，妇科产床，器械台等；(四)肛门泌尿及腹部器械：腹部拉钩，肛门镜，导尿管等。产品销往全国各地计生委、药具站、医药器械经销单位及大、中医院等，部分远销欧美、东南亚等国家和地区，是国内同类生产企业中产量...",姚,0575-82933956,生产企业,"中国 浙江",浙江大吉医疗器械有限公司,0575-82931411,daji@zjdaji.sina.net,www.zjdaji.com,浙江省上虞市永和镇朱巷路1号,312371
258,"2018-07-25 22:03:15",上海复星长征医学科学有限公司,"　　上海复星长征医学科学有限公司成立于1989年，是一家集产品研发、生产、销售体外诊断和实验室试剂及诊断医疗器材于一体的市级高新技术企业。 　　历经多次股权转换，目前为中国500强企业上海复星医药(集团)股份有限公司全资控股的企业。注册资金：12685万元。 　　多年来，公司产品以质量优、技术含量高而畅销国内。已形成临床化学分析试剂、酶联免疫分析试剂、免疫透射比浊分析试剂、血气和电解质分析仪配套试剂等四大产品系列，成为国内最具影响的体外诊断试剂品牌之一，销售网络遍布全国，深受广大用户的好评。同时，设在各地的技术服务中心便利地沟通公司与用户的联络，快速、高效地满足用户的需求。 　　复星长征目前拥有员工二百余名，高等学历占70%以上。成立至今先后荣获国家卫生部“全国卫生行业先进单...",,021-60765888,生产企业,"中国 上海",上海复星长征医学科学有限公司,021-60765999,Info@lm-diagnostics.com.cn,www.lm-diagnostics.com.cn,上海市宝山区城银路830号,200444
260,"2018-07-25 22:03:24",上海申索试剂有限公司,　　上海申索试剂有限公司主要经营诊断试剂，生物制品，保健品，生物技术领域内的科技咨询，技术开发，转让，服务，并经销自身开发的产品，销售医疗器械，(范围祥见医疗器械经营企业许可证)生产体外诊断试剂，(免疫，生化类)(涉及许可经营的凭许，注册资本50万元人民币。,,021-62803189,生产企业,"中国 上海",上海申索试剂有限公司,021-62807395,,,长宁区延安西路1262号,200052
261,"2018-07-25 22:03:29",上海铭源数康生物芯片有限公司,"　　上海铭源数康生物芯片有限公司是香港铭源医疗发展有限公司(股票代码0233)在国内投资兴建的技术先进的较大型生物芯片生产基地，成立于2005年2月24日，注册资本为2980万美元，投资总额为8940万美元。项目设计生产能力为年产800万人份生物芯片，厂区总面积达135亩。 　　铭源数康作为中国蛋白芯片市场的领导者，一直致力于研发生产低成本、无创性及用途广泛的生物技术产品。公司坚信，对致命疾病进行早期检测，能有效提升治愈的成功机会，并提高患者的生存率",,021-56641835,生产企业,"中国 上海",上海铭源数康生物芯片有限公司,021-56981437,service@premedlab.com,www.mysksw.com,上海市奉贤现代农业园区汇丰北路699号,201403
262,"2018-07-25 22:03:36",深圳市库贝尔生物科技有限公司,"　　深圳市库贝尔生物科技有限公司于2010年6月成立于深圳科技园，我们的使命是通过科技创造让人类生命更美好。我们主要产品为检验类医疗器械,第一代产品为全自动生化分析仪,新的产品将不断推出。我们是一个精力旺盛的,充满创新精神的学习型组织,以承诺目标,自我管理,严谨创新;积极乐观的创业精神为人民服务。 　　人才是我们的最重要资源。在这里,”人人都是管理者”(Peter.F.Drucker)，人人都是企业的主人。 　　我们的创业团队包括在生物医疗行业工作多年的电子,软件,结构资深研发工程师,熟悉医疗器械产品体系认证和GMP管理的专家,从事工业产品供应链管理10多年的实践者和MBA管理人才。 　　更重要的是,我们将与美国硅谷的科学家合作获得前沿技术支持并获得知名国际营销专家的指导,我们对生物医疗行业的发展将更具...",库贝尔,0755-26610931,生产企业,"中国 广东",深圳市库贝尔生物科技有限公司,0755-61658199,gaoliting@icubio.com,www.icubio.com,深圳市南山区科技园科丰路8号金达科技中心6楼,518000
267,"2018-07-25 22:03:41",广州莱德尔生物科技有限公司,"　　莱德尔生物科技有限公司(前称莱德尔外科植入物科技有限公司),是一家专注于生命科学和生物技术领域的中外合资企业。公司成立于2005年，系广东索芙特营销有限公司与永溢实业(香港)有限公司投资共建。注册资金2000万元，投资总额为港币四千万。公司入驻于广州市生物技术领域的核心地区——广州市科学城科技创新基地内，并于南海高新工业区建设了三千多平方的生产基地，配备生物等级实验室，拥有万级、百级超菌生产车间145平方米，完全符合GMP生产要求，具备进行产品的研发及生产能力。06年3月，公司注资控股了华灿生物科技有限公司，该公司是一家从事生物工具酶及生物制药的研发生产公司，与美国宾夕法尼亚大学、厦门大学以及复旦大学为长期科研合作单位。其生物工具酶通过国家“863”计划项目立项并取得专项基金。同年，莱德尔外科植入物公司正式...",,86-20-32057085,,"中国 广东",,86-20-32057012,"laideer@yahoo.com.cn （销售部）gzhuagene@yahoo.com.cn （商务部）",http://www.landbiology.com,广州科学城科技创新基地C区404-410室,510643
270,"2018-07-25 22:03:50",浙江医鼎医用敷料有限公司,"浙江医鼎医用敷料有限公司是集生产、研发和销售为一体的现代化企业。工厂坐落在美丽的温州滨海新区，占地10000多平方米，建有符合GMP标准的十万级净化车间3000多平方米，拥有生产及检测各种高端敷料的先进设备，并成立了由十多位专家队伍组成的“医鼎高端敷料技术研究中心”。产品先后通过了CE认证及美国FDA认证，已远销国外几十个国家及地区并深受客户好评。在国内，众多三甲医院与我司建立了长期的合作关系，特别是我司自主研发的功能性敷料深受临床专家的青睐，给无数的患者带来了福音！ 作为国内敷料行业一颗冉冉升起的希望之星，我们肩负着振兴中国敷料的伟大使命！我们始终把握时代脉搏，把提高民族品牌为己任，不断投入资金和研发能力大力开发和推广功能性敷料，从而改写高端敷料依赖进口的历史！ 高端敷料，医鼎缔造，我们的宗旨是...",,4000008578,"生产企业 经营企业","中国 浙江",浙江医鼎医用敷料有限公司,0577-86807609,lthk@lthk.cn,www.yidingmed.com,"浙江温州经济 开发区滨海三道十二路588号",
276,"2018-07-25 22:03:57",齐齐哈尔回春医疗器械有限公司,"　　齐齐哈尔回春医疗器械有限公司成立于1992年8月，是齐齐哈尔市唯一一家全方位大型的医疗器械直营连销公司。经过近二十年的努力和尽心发展，现我公司所销售的产品已涉及康复护理用品、家庭理疗用品、家庭保健用品、老年用品、残疾用品、糖尿病人专用用品、实验仪器、光学仪器、医疗仪器等九大行业近2000多个品类。公司所经营的全部产品均已通过国家对于该产品生产销售所要求的各项资格认证。 　　公司以现代的管理，先进的思维力量，打造拥有国内竞争力的医疗器械销售品牌，公司坚持以质量诚信为原则，追求卓越，销售精品，奉献真诚的方针，为您及时的提供优质的产品和最温馨的服务，愿与新老朋合作到永远。",庞经理,0452-2388831,经营企业,"中国 黑龙江",,0452-2388831,105404349@qq.com,www.qqhrhc.com,齐齐哈尔龙沙区公园路35号,
277,"2018-07-25 22:04:03",广州养和生物科技有限公司,"广州养和生物科技有限公司位于历史文化名城--广州，我们依靠“务实诚实以人为本”的企业精神，以满足客户需求。 公司技术力量雄厚，拥有一批高、中级技术职称和长期从事医疗器械专业生产的骨干队伍，下设科研部、生产厂、策划及全国市场营销管理中心。集科研、开发生产和销售一体的有限公司。 自上世纪90年代以来，公司集中主要资源攻克骨伤术后修复的难题，经暨南大学附属第一医院、广州市中医院等医院的专家多年的临床研究和实践，突破性地采用静电磁场对人体产生生物电压效应的原理，采用独特的工艺制成了外用的“养和痛骨贴”，并开发了骨伤磁疗贴系列产品，产品自从进入市场以来，在全国30多个省,市建立了分销机构，得到各医疗单位及广大患者的好评。 公司本着“以人为本,创新卓越”的企业文化，以“务实诚信、 同舟共济、责任共负、风...",詹爱青,020-87648226,生产企业,"中国 广东",广州养和生物科技有限公司,020-87637513,yanghe@vip.163.com,www.gzyanghe.com,广州市天河区禺东西路时代新新界中心北塔1101-1102室,510507
280,"2018-07-25 22:04:11",无锡市天健医疗器械有限公司,　　公司位于江阴市长泾镇河塘中心街27号-3，占地面积1250㎡，检验面积60㎡，注册资金50万元。专门从事呼吸康复器械生产，按照原国家食品药品监督管理局2009年12月发布的《医疗器械生产质量管理规范(试行)》，公司于2013年8月开始，进行呼吸康复训练器的研发、试生产、临床试验，建立了生产质量管理体系。,任先生,0510-81663788,生产企业,"中国 江苏",无锡市天健医疗器械有限公司,0510-81663578,tianjian8018@163.com,www.wxtjmed.com,江阴市长泾镇河塘中心街27号-3,214400
282,"2018-07-25 22:04:16",西安康拓医疗技术有限公司,"　　西安康拓医疗技术有限公司成立于2005年，是一家集研发、生产、销售为一体的高新技术企业。企业专注于新型医疗材料、第三类植入医疗产品的产研销。 　　企业自成立以来，植根于医用钛金属和高分子材料的研发，加工和生产。产品涉及神经外科、心胸外科、口腔颌面外科等领域。目前企业取得植入类医疗器械专利十余项和产品注册证多项。企业在自主研发生产的同时放眼国际，在全球范围内寻求新技术、新产品，为中国的医患提供更好的服务。 　　企业以满足患者和医生的需求为己任，组建了专业的销售市场团队和分销网络，努力为客户提供优质的服务。 　　西安康拓医疗视产品质量和服务品质为企业的生命线,本着“专业品质，精益求精”的工作态度，以“服务中国医疗，振兴民族品牌”为宏愿，积极投身祖国的医疗健康事业。<...",,029-88346046,"生产企业 经营企业","中国 陕西",西安康拓医疗技术有限公司,029-88346015,kt3w@163.com,www.xaktyl.com,西安市高新区草堂科技产业园基地秦岭大道西6号,710077
283,"2018-07-25 22:04:22",北京银色坐标生物科技股份有限公司,"　　北京银色坐标生物科技有限公司是一家专业研发、推广与经营纳米银系列医疗器械的高科技企业。公司以北京为资源整合战略支撑点,向全国辐射,推广纳米银系列高科技医疗器械产品。 　　公司致力于打造中国医疗行业的发展新坐标，建立并完善了纳米银系列医疗器械的行业标准。秉承“诚为先,信为本,服务赢天下”的经营理念,吸纳、优化国内多家纳米银研发前沿科研单位的尖端力量,有效整合市场优质资源以“志存高远,脚踏实地”的务实态度和敬业精神,立志为中国纳米银系列医疗器械行业发展再推向一个新的高度! 　　北京银色坐标生物科技有限公司热诚欢迎国内外工商界同仁与我公司开展业务,携手合作,共同繁荣!",刘明川,15810997528,生产企业,"中国 北京",北京银色坐标生物科技股份有限公司,010-83607499,namiyin008@sina.com,www.namiyin001.com,北京市丰台区桥南科学城星火路1号昌宁大厦17A、B,010-83607787
286,"2018-07-25 22:04:27",苏州宇度医疗器械有限责任公司,"　　苏州宇度医疗器械有限责任公司为上海宇度医疗科技集团下属生产基地，坐落于历史文化名城江苏省常熟市，位于中国经济的火车头——长江三角洲上海经济区，区位优势显著。 　　康复医疗创建于1985年，20年来与中国经济一起腾飞，现已发展成为专业生产三类一次性使用医疗器械和二类医用高分子材料医疗器械的现代生产企业。 　　康复医疗具有一流的技术力量和设备条件。拥有十万级净化标准车间，检测仪器完备的生化、物理全性能实验室，专业的环氧乙烷灭菌车间。质量管理体系获得了ISO9001：2000国际标准认证和ISO13485:2003医疗器械行业质量管理国际标准认证。",,0512-52468218,生产企业,"中国 江苏",苏州宇度医疗器械有限责任公司,0512-52461233,kanfu@kf-cj.com,www.kf-cj.com,江苏省常熟市张桥镇东,215552
287,"2018-07-25 22:04:31",苏州伟康医疗器械有限公司,"　　苏州伟康医疗器械有限公司位于苏州高新技术产业开发区，是一家专业生产一次性医疗用品的独资企业。工厂成立于1996年11月，经过近十年的发展，如今的伟康占地面积20，000多平方米，拥有十万级净化车间5000多平方米，员工500多人。 　　目前我们的主要产品有：一次性使用闭式引流瓶、引流袋，一次性使用鼻镜、压舌板，一次性使用吸痰管、吸氧管、引流管，一次性使用导尿包、换药包、备皮包、胃管包、灌肠包、脑压包，一次性使用胸腔诊断治疗包、血液诊断治疗包，口腔护理包以及负压吸引装置等，品种众多，型号齐全。企业凭借过硬的产品质量、优良的客户信誉以及真诚的合作精神已经在全国建立了良好的销售渠道和完善的售后服务网络。 　　在巩固国内市场的同时，公司将目光瞄准了国际市场，为了提升企业的管理水平和产品质量...",,86-512-65368840,生产企业,"中国 江苏",苏州伟康医疗器械有限公司,86-512-66650996,sales@wkmedical.com,www.wkmedical.com,苏州高新区旺米街,
288,"2018-07-25 22:04:38",余姚市柳叶刀医疗器械科技有限公司,　　姚市柳叶刀医疗器械科技有限公司是一家注重创新研发的初创期的科技型企业，主要产品——新型微创手术器械已申请多项国家专利，其应用于腹腔镜、胸腔镜、盆腔镜等微创手术，引导了未来微创外科发展的方向。本公司技术实力雄厚，并与浙江大学、上海交通大学等高校的相关研究的技术支持。热忱期待各类技术工人真诚加盟本公司的生产与发展。,王俊,,"生产企业 经营企业","中国 浙江",余姚市柳叶刀医疗器械科技有限公司,,mytyhg@163.com,,浙江省温州市余姚市科技创新中心,315400
290,"2018-07-25 22:04:43",济南贝瑞特科技有限公司,"　　贝瑞特科技有限公司成立于2007年，主要从事临床诊断领域中新产品研制、开发及成熟产品推广应用。公司“崇尚创新、崇尚成功”，奉行“规范、有序、严格、高效”的管理理念，按“正直、大度、勤奋、高效”的育人方针，以实现“人格建康化、岗位职业化、管理规范化”的管理目标。着眼于：一流基地，一流项目，一流人才，一流管理。为促进公司诊断项目发展、积极开拓国内市场。当前主要研发、生产、销售Sysmex系列UF-100、UF-50UF1000i UF500i尿沉渣分析仪试剂sysmex系列SF3000、XT1800i、2000i、XE2100、XS1000i等五分类血球试剂",段经理,0531-88910308,经营企业,"中国 山东",,0531-88910308,wangxiao.life@163.com,,山东济南市历城区华信路15号A602,
292,"2018-07-25 22:04:48",湖北康益达医疗科技有限公司,"　　湖北康益达医疗科技有限公司，座落于九省通衢、临界武汉光谷、具有“孝文化名城”之称的孝感市。本公司是一家集医疗器械研发、生产、销售及服务为一体的专业化公司。公司除了拥有数个行业产品的专业技术人员和专职的产品设计师外，公司还与华中理工大学、同济医学院、协和医院等数十位教授有着密切的技术协作关系。公司拥有数十位专业常年从事医疗器械销售的业务精英，可以为各代理商和广大的医院终端客户提供一流的设备配置解决方案。是目前湖北省综合实力较强的医疗器械民营企业之一。 　　我们的经营价值观是:“以市场为导向,销售为驱动,最大化的追求客户满意”。我们的产品价值观是:质量第一，用户至上；我们的口号是:“科技引领未来,创新永不止步”!我们把人才看作企业的第一生产力,注重发掘人才,培养人才,用好人才.以提高整个...",,0712-2891723/2891738,"生产企业 经营企业","中国 湖北",湖北康益达医疗科技有限公司,0712-2891738,hbkyd@163.com,www.hubeikyd.com,湖北省武汉孝感市长湖经济小区复兴南路1号,432100
293,"2018-07-25 22:04:55",广州阳普医疗科技股份有限公司,　　广州阳普医疗科技股份有限公司(以下简称“阳普医疗”)成立于1996年，公司是一家为临床检验实验室与临床护理提供相关技术、产品和服务的高新技术企业，目前公司主要产品为第三代真空采血系统，并已成功研发、生产和试销微生物拭子、体外诊断试剂、压脉带、输液泵等临床检验实验室与临床护理领域系列产品。,连庆明,020-81587393,"生产企业 经营企业","中国 广东",广州阳普医疗科技股份有限公司,"020-81587533 32218223",board@improve-medical.com,www.improve-medical.com/cn/index.asp,广东省广州市荔湾区花海街16号,