business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
1,"2018-02-14 17:04:41",image/jpeg,3cb7586cdcb6a1dc7518a9efc18e9ef7206c14b7,55829,/3c/b7/58/6c/3cb7586cdcb6a1dc7518a9efc18e9ef7206c14b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3c/b7/58/6c/3cb7586cdcb6a1dc7518a9efc18e9ef7206c14b7.jpg,1001,"2017-12-22 02:14:07","Posen Speed Wash Laundromat and Building","Chicago, IL (Cook County)",,"$239,900","$14,000",N/A,N/A,N/A,,N/A,,"Posen Speed Wash Laundromat is located just west of the interchange of I-57 at 147th Street. Also, it is near the Tri-State Toll Way (I-294) and I-80, providing easy access from many directions. This store is a well established business, owned by the same",,Owned,N/A,,,,,,,,
2,"2018-02-14 17:04:43",image/jpeg,4d47650febd5bea551fe61a131dec75800534d1d,28404,/4d/47/65/0f/4d47650febd5bea551fe61a131dec75800534d1d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/4d/47/65/0f/4d47650febd5bea551fe61a131dec75800534d1d.jpg,1002,"2017-12-22 02:14:10","Personal Beauty","Chicago, IL (Cook County) (Relocatable)","18FT 4PT","$1,376,881","$354,482","$1,485,700",N/A,"$100,000","N/A /SF",2006,,"The Company is a personal beauty business with store fronts in the busiest and developing residential areas in Chicago. The business was started to serve a need in the personal beauty market. The business has experienced growth through tactical programs e","Included in asking price",Leased,N/A,N/A,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
3,"2018-02-14 17:04:53",image/jpeg,4360da6649554a16b4d873a1e794f7ffc483c58a,27516,/43/60/da/66/4360da6649554a16b4d873a1e794f7ffc483c58a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/43/60/da/66/4360da6649554a16b4d873a1e794f7ffc483c58a.jpg,1005,"2017-12-22 02:14:39","Established Cleaning Company: 80% RECURRING client/Revenues!","Chicago, IL (Cook County)",4,"$110,000","$45,000","$180,000","$45,000","$1,400",,2016,,"HomeTaskForce employs four outstanding cleaning professionals who clean ~95 homes, of which 75 of the 95 homes are on a recurring schedule. Total revenues are approximately $180,000 on an annualized basis. I, Mike, the owner, am seeking to find a great ho","Included in asking price",,,,"Each cleaning professional has received 25-40 hours of training, including over 15 hours of support.","I, Mike, the owner, am transitioning to my former profession in 2018.",http://HomeTaskForce.com,,"Each cleaning professional is equipped and restocked with $350 worth of cleaning supplies, including a portable carry case and vacuum. (Home Based)","The market is extremely fragmented and competitors don't use much technology.","I, Mike, the owner, am happy to work with the buyer for 1-3 days to show the buyer how HomeTaskForce has been able to successfully grow. I'm also happy to help integrate HomeTaskForce into an existing home cleaning business, if asked."
4,"2018-02-14 17:04:56",image/jpeg,7e6778596527c2f36b387dd9c68aa205969d63e4,50255,/7e/67/78/59/7e6778596527c2f36b387dd9c68aa205969d63e4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/7e/67/78/59/7e6778596527c2f36b387dd9c68aa205969d63e4.jpg,1007,"2017-12-22 02:14:46","West Loop - Restaurant/Bar with Private Outdoor Beer Garden","Chicago, IL (Cook County)",,"$500,000",N/A,N/A,N/A,N/A,,N/A,,"Restaurant and bar for sale in the West Loop. The business features a large kitchen and sizable private beer garden for additional al fresco dining. Additional space available to add to the footprint. Join neighboring acclaimed restaurants just steps away",,,,,,,,,,,
5,"2018-02-14 17:05:02",image/jpeg,b1685b007f45720eb29c6738123facb604d11085,85703,/b1/68/5b/00/b1685b007f45720eb29c6738123facb604d11085.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b1/68/5b/00/b1685b007f45720eb29c6738123facb604d11085.jpg,1008,"2017-12-22 02:14:52","Iconic, Well-Established Restaurant","Chicago, IL (Cook County)",,"$225,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Iconic, well-established restaurant with $1,000,000 in gross sale volume is available for sale. Over 60 years in business and 30 years in that location. Retro Chicago decor will make you feel like you have been transported to an era of Al Capone and Frank",,Leased,N/A,N/A,,,,,"Home Based",,
6,"2018-02-14 17:05:06",image/jpeg,3dd152eb4a1a08888747d8ec164611abae5b0e67,44449,/3d/d1/52/eb/3dd152eb4a1a08888747d8ec164611abae5b0e67.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3d/d1/52/eb/3dd152eb4a1a08888747d8ec164611abae5b0e67.jpg,1009,"2017-12-22 02:14:55","Adjust-O-Matic Pump Co.","Wood Dale, IL (DuPage County)",,"$250,000",N/A,N/A,N/A,"$50,000",,N/A,,"Chicagoland area pump company distributes and repairs sump and ejector pumps, battery back-up systems, agricultural pumps and pump control switches since 1971.","Included in asking price",Owned,N/A,,"1 weeks",retiring,,,"Pump business located in Wood Dale, IL was established in 1971 and has a long history of quality work and products. The company distributes and repairs sump and ejector pumps, battery back-up systems, agricultural pumps and pump control switches and parts","The Chicagoland area is a very active market for sump and ejector pumps, battery back-up systems etc. with opportunities within the residential, commercial and industrial markets. This business benefits from its long history and proven track record of del","A full-time owner committed to future growth. Current owner is retiring."
7,"2018-02-14 17:05:10",image/jpeg,b318c03c2c8f230581bf32651cf0a58ad0c0429f,42401,/b3/18/c0/3c/b318c03c2c8f230581bf32651cf0a58ad0c0429f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b3/18/c0/3c/b318c03c2c8f230581bf32651cf0a58ad0c0429f.jpg,1010,"2017-12-22 02:14:59","Lifestyle Pet Boarding Kennel NW of Chicago!",IL,8-10,"$1,450,000","$225,000","$900,000",N/A,N/A,,1975,,"Listing IL106 - This large volume facility has a solid market share due its reputation, longevity and excellent staff. The kennel has over 130 dog capacity and offers grooming and add-on services with boarding being the main revenue generator. The facilit","Included in asking price",Owned,N/A,,"Two weeks/ eighty (80) hours",Retirement,http://nationalkennelsales.com/default.asp.pg-BuyerProfile,,"kennel business and residence",,
8,"2018-02-14 17:05:13",image/jpeg,936bdea49a0c02e0349cd8ef855ccc016935d1e8,109492,/93/6b/de/a4/936bdea49a0c02e0349cd8ef855ccc016935d1e8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/93/6b/de/a4/936bdea49a0c02e0349cd8ef855ccc016935d1e8.jpg,1011,"2017-12-22 02:15:01","Mission's Tortilla Route, Carol Stream","Chicago, IL (Cook County)",,"$83,324","$76,058","$502,870","$76,058",N/A,,2008,,"Mission's Tortilla Route for sale $83,324! Currently generating an estimated $502,870 in yearly sales and nets $76,058. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes it",,,,,"Owner will train.","Seller owns multiple routes and is downsizing.",http://www.routesforsale.net/mission-foods-route-carol-stream-illinois.html,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
9,"2018-02-14 17:05:16",image/jpeg,78169f6e451cb50b0f8c1d70587cdf8d4ba84213,93993,/78/16/9f/6e/78169f6e451cb50b0f8c1d70587cdf8d4ba84213.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/78/16/9f/6e/78169f6e451cb50b0f8c1d70587cdf8d4ba84213.jpg,1012,"2017-12-22 02:15:03","38 Yr Old Landscaping Business","Chicago, IL (Cook County) (Relocatable)","1FT 5PT",N/A,"$89,972","$357,768",N/A,"$25,000",,1979,,"This is a great 2nd generation family owned business. The customers are extremely loyal & have been around for decades. This is an ideal opportunity for an existing landscaper to acquire new accounts to increase route density. The majority of customers ar",,,,,,Retirement,,,,,
10,"2018-02-14 17:05:17",image/jpeg,3643dc193f7a20a1ba86f193fd86e4d8c16c6ecb,48105,/36/43/dc/19/3643dc193f7a20a1ba86f193fd86e4d8c16c6ecb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/36/43/dc/19/3643dc193f7a20a1ba86f193fd86e4d8c16c6ecb.jpg,1013,"2017-12-22 02:15:08","Profitable Growing General Contracting Co.","Chicago, IL (Cook County)",4,"$990,000","$486,233","$1,979,261",N/A,"$2,500",,1985,,"A well established general contractor that specializes in construction of commercial/ industrial buildings and remodeling. Since its founding in 1985, the company has a built up a fabulous reputation which continually fuels the superb revenue stream. Thei",,,,,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
11,"2018-02-14 17:05:20",image/jpeg,e8d5a66a59b9a21b94d12ee133d91cd56b84773f,110564,/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,1014,"2017-12-22 02:15:13","Mission's Tortilla Route, Elk Grove","Chicago, IL (Cook County)",,"$65,000","$61,991","$394,767","$61,991",N/A,,2006,,"Mission's Tortilla Route for sale $65,000! Currently generating an estimated $394,767 in yearly sales and nets $61,991. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes it",,,,,"Owner and company will train. Most company routes require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Seller owns multiple routes and is downsizing.",http://www.routesforsale.net/mission-foods-route-elk-grove-illinois.html,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
12,"2018-02-14 17:05:27",image/jpeg,17423f6ed8ea9c65729fab63e99b784d5a1d14db,56806,/17/42/3f/6e/17423f6ed8ea9c65729fab63e99b784d5a1d14db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/17/42/3f/6e/17423f6ed8ea9c65729fab63e99b784d5a1d14db.jpg,1018,"2017-12-22 02:15:29","Very Profitable Office Furniture B2B online business","Chicago, IL (Cook County) (Relocatable)",4,"$373,450","$114,911","$477,852",N/A,N/A,,2001,,"This B2B business has been providing quality office furniture for over 15 years.",,,,,"Training and support will be provided",Retirement,,,"Home Based",,
13,"2018-02-14 17:05:30",image/jpeg,8fc884b5d3cdbfbe3308608b9961446ca8fde4df,42230,/8f/c8/84/b5/8fc884b5d3cdbfbe3308608b9961446ca8fde4df.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8f/c8/84/b5/8fc884b5d3cdbfbe3308608b9961446ca8fde4df.jpg,1019,"2017-12-22 02:15:33","Seeking Best Offer For This Auto Repair and Service Business","Chicago, IL (Cook County)",,N/A,"$92,000","$218,000",N/A,"$40,000",,N/A,,"Owner prefers to entertain offers rather than place an asking price. Become the ENTREPRENEUR you’ve always wanted to be with this well-established, reliable, honest & clean auto repair business! This Southwest-Suburban business has an impeccable reputatio",,,,,,,,"Negotiate Your Terms",,,
14,"2018-02-14 17:05:33",image/jpeg,a25f68d7f777fafb2a634464d57e16d7b305592f,57579,/a2/5f/68/d7/a25f68d7f777fafb2a634464d57e16d7b305592f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a2/5f/68/d7/a25f68d7f777fafb2a634464d57e16d7b305592f.jpg,1020,"2017-12-22 02:15:50","Eye Level Learning Center Math & Reading Program","South Elgin, IL (Kane County)",5,N/A,N/A,N/A,N/A,N/A,"$2,450 /Month",2015,,"Eye Level Learning Center is an industry innovator in self-directed learning. We nurture problem solvers, critical thinkers and lifelong learners. Our program offers supplemental Math and English education to help children build confidence and achieve aca",,Leased,"1,120",4/30/2018,"Excellent initial franchise training and on-going franchise training available, along with regional and national marketing support.",,http://www.myeyelevel.com,,"Lease expires in 4/2018, but does have a renewal option in the contract.",,
15,"2018-02-14 17:05:36",image/jpeg,5ade2801ddb2fad1f518c2dd84a87c91a94623a1,40710,/5a/de/28/01/5ade2801ddb2fad1f518c2dd84a87c91a94623a1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/5a/de/28/01/5ade2801ddb2fad1f518c2dd84a87c91a94623a1.jpg,1021,"2017-12-22 02:15:52","Elmhurst / Chicago Established Residential and Commercial Painting Biz","Chicago, IL (Cook County)",,"$295,000",N/A,N/A,N/A,N/A,,N/A,,"This is an existing business with accounts, employees and ongoing cash flow. Step into one of the strongest franchise systems around at a bargain price. No painting experience is required and you will never touch a paint brush yourself. Comprehensive form",,,,,"Strong training and support are provided. 3 weeks of training (non-concurrent) 1 week month one, 1 week month two, 1 week month three in classroom setting. Multiple visits from General Manager through start up all the way through to operations. Operations","This is an Existing Franchise for resale by the Franchisee.",http://www.affordablebusinessconcepts.com,"We can help you obtain an SBA Pre-Approval in 24 hours or use 401K funds","You can work alone from your home office or grow to a professional office and staff.","They offer comprehensive marketing, production, and technology systems that are changing the way customers view the contracting industry. Whether it's their national call center or our state-of-the-art estimating software, our franchisees are able to run ","High growth potential. Since the target market is high-end residential and commercial, territories are based on the amount of single family households above $75K and $100K income. The turfs have already been created through demographic research, and they "
16,"2018-02-14 17:05:40",image/jpeg,47a7d75543f811effce90e681c5ec93e01e63485,39727,/47/a7/d7/55/47a7d75543f811effce90e681c5ec93e01e63485.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/47/a7/d7/55/47a7d75543f811effce90e681c5ec93e01e63485.jpg,1022,"2017-12-22 02:15:54","Successful Commercial Printing Company","Chicago, IL (Cook County)","5FT 1PT","$499,900","$159,283","$651,190",N/A,"$85,000",,1985,,"You do not have to know about the printing business to buy this company. Great sales and earnings growth track record. This is a very strong commercial printing business. Part of a great franchise group. There is a multi revenue stream: All kinds of print","Included in asking price",,,,,Retirement,,,,,
17,"2018-02-14 17:05:46",image/jpeg,423c9fec3deb98d32a6153f837fd513f55490220,69273,/42/3c/9f/ec/423c9fec3deb98d32a6153f837fd513f55490220.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/42/3c/9f/ec/423c9fec3deb98d32a6153f837fd513f55490220.jpg,1024,"2017-12-22 02:16:00","Est. Restaurant & Sports Bar Lawrence and /Broadway","Chicago, IL (Cook County)",10,"$269,000",N/A,N/A,N/A,N/A,"$3,000 /Month",2013,,"Availbale immediately. Owner is retiring. Turn key establishment located in north side of Chicago in Broadway Avenue's entertainment area. Sidewalk cafe. Existing 15 year lease available. 36 parking spaces across the street available. Loading zone. Existi",,Leased,"3,500",N/A,Available,"Owner is retiring",,,,"Pros - Area going through gentrification.","Pros - Tremendous opportunity for a new operator."
18,"2018-02-14 17:05:51",image/jpeg,25690b910115ec713b9d9de713117926eb86e7fa,65104,/25/69/0b/91/25690b910115ec713b9d9de713117926eb86e7fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/25/69/0b/91/25690b910115ec713b9d9de713117926eb86e7fa.jpg,1025,"2017-12-22 02:16:03","Sports Bar & Cafe","Chicago, IL (Cook County)",,"$269,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Active and popular Sports Bar and 24 hour Café with hard-to-get 2 AM PPA Entertainment License ( 3 AM on Sat.) Building not for sale. Approx 3,000 sq. ft. inside (occupancy 133) plus full basement storage below. Private, enclosed beer garden, outside area",,Leased,"3,000",4/30/2027,"Owner will train. There are no employee contracts.","Declining health of owner, who wishes to retire.",,"Possible owner financing","Building not for sale. Leased space with 10 years remaining on lease. Includes all equipment, fixtures, supplies and sound system for live music performers. Further details to interested parties.",,"Up and coming area. Many people schedule all types of parties on the premises. Subscribes to many sports channels, especially soccer."
19,"2018-02-14 17:05:55",image/jpeg,9e7a180c4f2290ebe9ae8a99819253d17390caaa,42687,/9e/7a/18/0c/9e7a180c4f2290ebe9ae8a99819253d17390caaa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/9e/7a/18/0c/9e7a180c4f2290ebe9ae8a99819253d17390caaa.jpg,1026,"2017-12-22 02:16:08","Well-established, Profitable Chiropractic Business for Sale","Naperville, IL (Will County)",3,"$150,000","$77,029","$222,614",N/A,N/A,"$2,975 /Month",N/A,,"Well-established - 20 years of professional experience and 10 years at current location - and profitable chiropractic business located in an attractive strip center in the western Chicago suburbs with high traffic. Existing client base that exceeds 1,000 ",,Leased,"1,600",N/A,"2 weeks","other interests",,,"Existing owner/chiropractor has a 20-plus year history and has been established in a high-traffic western Chicago suburbs strip center for the past 10 years. Established practice is now ready for the next owner.","There are a number of chiropractic businesses nearby. Having been in the same western Chicago suburbs location for 10 years, he has a client list of over 1,000 and 50-60 that are regular repeat customers, most if not all are on a referral basis.","The existing client base and new customers are by referral only. Growth potential exists with increased marketing and business development networking."
20,"2018-02-14 17:05:58",image/jpeg,5693182181db09bf098fc8a2c3ed249bd986fea4,47590,/56/93/18/21/5693182181db09bf098fc8a2c3ed249bd986fea4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/56/93/18/21/5693182181db09bf098fc8a2c3ed249bd986fea4.jpg,1027,"2017-12-22 02:16:10","Convenience Store with $5000/Month Gaming Profit","Du Quoin, IL (Perry County)",3,"$475,000","$145,000","$830,000","$245,000","$150,000",,1989,,"Nice 2500 sq.ft. store Merchandise sale are $65'000/month with 30% profit Margin. Absentee Ownership, owners live in Chicago IL and this 4 hrs South, sellers cannot do traveling any more. They decide to sell they own this place last 10 years. New owners h","Not included in asking price",Owned,"3,000",,,Absentee,http://www.rjcommercial.com,350000,,,
21,"2018-02-14 17:06:00",image/jpeg,c47e7f9ad3725e43c1c6ab017e7f09d8ab954152,69367,/c4/7e/7f/9a/c47e7f9ad3725e43c1c6ab017e7f09d8ab954152.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/c4/7e/7f/9a/c47e7f9ad3725e43c1c6ab017e7f09d8ab954152.jpg,1028,"2017-12-22 02:16:16","Profitable Stone Fabrication Business For Sale","West Chicago, IL (DuPage County)",,"$1,100,000","$344,104","$1,263,247",N/A,"$350,000",,N/A,,"Existing and profitable Stone Fabrication Installation and Service company established in 1989. This well-established company does high end stone, tile flooring and counter installations and fabrication while maintaining excellent margins and net cash flo","Included in asking price",,,,,,,"Negotiate Your Terms",,,
22,"2018-02-14 17:06:08",image/jpeg,e8d5a66a59b9a21b94d12ee133d91cd56b84773f,110564,/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,1029,"2017-12-22 02:16:33","Mission's Tortilla Route, Niles","Chicago, IL (Cook County)",,"$58,500","$48,821","$367,156","$48,821",N/A,,2008,,"Mission's Tortilla Route for sale $58,500! Currently generating $367,156 in yearly sales and nets $48,821. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes its well-known ",,,,,"Owner and company will train. Most company routes require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Seller owns multiple routes and is downsizing.",http://www.routesforsale.net/mission-foods-route-des-plaines-illinois.html,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
23,"2018-02-14 17:06:11",image/jpeg,6bbba895d6bbc9ac5243f6c4414df5595b10bfb2,73664,/6b/bb/a8/95/6bbba895d6bbc9ac5243f6c4414df5595b10bfb2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/6b/bb/a8/95/6bbba895d6bbc9ac5243f6c4414df5595b10bfb2.jpg,1031,"2017-12-22 02:17:46","Taco Shop Chicago South Shore - Nicely Built-Out!","Chicago, IL (Cook County)",6,"$59,000",N/A,N/A,N/A,N/A,,2015,,"Busy fast-casual taco shop. Serving tacos, burritos, quesadillas, tortas, nachos, bowls, soup, salad and more.Simple operation - counter service. Dine in, carry out and delivery. Turn-key.Great build out. Window ledge inside and seating on its cool enclos",,,,,"One week on-site comprehensive training.",Downsizing.,,No,"Leased Space $2,000/mth gross. New 3 or 5 Year Lease with 3 or 5 Year options - flexible landlord. Square Feet: 1,200. Seating: 12 Outside. Current Hrs of Operation: Su-Th 10a-12m & Fr-Sa 10a-2a.","Authentic Mexican food. Homemade recipes. Great location in the South Shore’s busy commercial district. Perfectly situated in a high traffic & densely populated area. No other taco shop like it nearby.","Excellent opportunity. Nicely built-out and fully equipped. Low overhead. Great exposure."