business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1682765,510804,"2020-09-27 03:20:49","Lowe's Home Improvement",https://www.lowes.com/store/AR-Little-Rock/3331?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-3331-_-na-_-0-_-0,,"(501) 435-3164","1100 S Bowman Rd","Little Rock",AR,72211,"1100 S Bowman Rd,Little Rock,AR 72211","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,34.74457,-92.40742,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Little Rock,AR LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"all major credit cards, master card, visa, amex, company card, financing available",,,website,,,,,,,,,
1682925,510835,"2020-09-27 03:20:49","Lowe's Home Improvement",https://www.lowes.com/store/IN-Terre-Haute/0215?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-215-_-na-_-0-_-0,customercare@lowes.com,"(812) 299-0202","4701 S Us Highway 41","Terre Haute",IN,47802,"4701 S Us Highway 41,Terre Haute,IN 47802","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,39.40778,-87.41222,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Terre Haute, IN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (812) 299-3615",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1682962,510842,"2020-09-27 03:20:49","Lowe's Home Improvement",https://www.lowes.com/store/OH-Toledo/1614?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1614-_-na-_-0-_-0,customercare@lowes.com,"(419) 843-9758","7000 W Central Ave",Toledo,OH,43617,"7000 W Central Ave,Toledo,OH 43617","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",4,"1 Review",,41.67574,-83.71157,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Toledo, OH LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (419) 843-2439",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",sarapoo,02/08/2008,four,"Staff more helpful at this location. Good selection of products in huge aisles.",,,,
1683294,510896,"2020-09-27 03:20:49","Lowe's Home Improvement",https://www.lowes.com/store/WA-Moses-Lake/2956?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2956-_-na-_-0-_-0,customercare@lowes.com,"(509) 764-2600","1400 Yonezawa Blvd","Moses Lake",WA,98837,"1400 Yonezawa Blvd,Moses Lake,WA 98837","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,47.10488,-119.25331,https://i1.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Moses Lake, WA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (509) 764-2603",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1684479,511097,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/NC-Statesville/0458?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-458-_-na-_-0-_-0,customercare@lowes.com,"(704) 878-9440","140 N Pointe Blvd",Statesville,NC,28625,"140 N Pointe Blvd,Statesville,NC 28625","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools","2,5","2 Reviews",,35.81707,-80.87926,https://i1.ypcdn.com/blob/6edb6927eb850519edb369e08707814bcff321dd_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Statesville, NC LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (704) 878-6767",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Jonathan T.",12/22/2017,three,"I already done one. I am not putting it on here. Good day.","Phil L.",10/30/2014,two,"I bought 3 bags of mulch at 2.71/ea. The lady in the nursery was very nice. I was told I could drive up and load the mulch because it was not in the main plant area. The loader was busy with another customer across the parking lot. As I was leaving a rude brown-haired woman came up, demanded my receipt and then walked behind my car and put her face up to the glass to make sure I wasn't stealing an extra bag I guess. If she knew anything about customer service, she might have smiled, asked for the receipt and been done with it. Poking her face into my car was a stepping over the line. I am now a Home Depot (across the street) customer."
1684603,511120,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/NJ-Princeton/1185?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1185-_-na-_-0-_-0,customercare@lowes.com,"(609) 720-9008","3504 Us Highway 1",Princeton,NJ,08540,"3504 Us Highway 1,Princeton,NJ 08540","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,40.3099,-74.66387,https://i1.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Princeton, NJ LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (609) 720-9272",,"check, amex, discover, master card, visa, diners club, cash",,,website,"Bike Parking: Yes Specialties: Chemicals, free haul away, Lowe's gift cards, Garage Doors, Bathrooms, Faucets, Countertops, Dirt, Bars, Powder Rooms, Flooring, Batteries, Carpets, free delivery, A C, Pressure Cle, Heating Systems, Commodes, Ceiling Fans, Blocks, Lavatories, Decks, Compost, Decking, Clay, Heating Equipment, Bookcases, Bbq Grills, Construction, Gas Grills, Freezers, Contractors, Frames, easy exchanges, Barbecue Grills, Barbecues, Cooling, Filters, easy returns, Air Conditioning, Bookshelves, Appliances, Closets, Hot Water Tanks, free shipping Services: Stove Repair, Bathtub Refinishing",,,,,,,,
1686492,511435,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/OH-Xenia/2603?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2603-_-na-_-0-_-0,customercare@lowes.com,"(937) 347-4000","126 Hospitality Dr",Xenia,OH,45385,"126 Hospitality Dr,Xenia,OH 45385","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",4,"1 Review",,39.68952,-83.96657,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,,"Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Xenia, OH LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (937) 347-4003",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Leo D.",12/16/2019,four,"Great place to shop for all your home improvement needs. Been shopping there for over 20 years, and not planning on stopping any time soon. Highly recommend.",,,,
1686816,511473,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/PA-Dickson-City/0242?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-242-_-na-_-0-_-0,customercare@lowes.com,"(570) 344-9200","901 Viewmont Dr",Scranton,PA,18519,"901 Viewmont Dr,Scranton,PA 18519","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,41.45432,-75.64219,https://i3.ypcdn.com/blob/7b8178462a08c88d28f6f345c2c1f4f02f9345c9_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Dickson City, PA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (570) 341-1089",,"amex, discover, master card, visa, diners club, cash, check",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1687092,511522,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/UT-Riverton-City/2296?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2296-_-na-_-0-_-0,customercare@lowes.com,"(801) 790-5920","12462 S Creek Meadow Rd",Riverton,UT,84065,"12462 S Creek Meadow Rd,Riverton,UT 84065","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,40.52364,-111.98102,https://i3.ypcdn.com/blob/77a224b63f813417fcafa4d35e15c55ce22ef905_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Riverton, UT LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Fax: (801) 790-5923",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1687138,511531,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/NM-Hobbs/3202?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-3202-_-na-_-0-_-0,customercare@lowes.com,"(575) 492-3230","1510 W Joe Harvey Blvd",Hobbs,NM,88240,"1510 W Joe Harvey Blvd,Hobbs,NM 88240","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,32.74195,-103.15452,https://i1.ypcdn.com/blob/dcca588f1e4ae1df8fc2df6a5f1cda026bf3fc6f_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Hobbs, NM LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (575) 492-3233",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1688532,511761,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/CO-Aurora/1730?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1730-_-na-_-0-_-0,customercare@lowes.com,"(303) 627-5140","4455 S Buckley Rd",Aurora,CO,80015,"4455 S Buckley Rd,Aurora,CO 80015","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"1 Review",,39.63507,-104.79167,https://i1.ypcdn.com/blob/51fc88abdf81edea51880ce08dca57394b476dae_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Aurora, CO LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (303) 627-5143",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",chesney987,10/06/2011,one,"I spent about 45 minutes at the Lowe's store on Buckley and was extremely frustrated with the associates at the store. Everyone that asked me if they could help ended up saying oh I am not sure so let me get the expert in this department and then that person also seemed totally confused on the item or items I was looking for. I ended up giving on one item because it was made by a manufacter that Lowe's doesn't carry. I was trying to find a couple of items in the lighting department and was told the store didn't carry it and yet as I continued through on my own - I found three or four of them in the aisle I was in. As I continued on for another item after asking 3 different associates none of them knew what I was talking about and even though this probably isn't a super popular item I would think it is probably available at the store. Well then I ended getting ready to check with one can of spray paint and knowing I was going to use my credit card I felt I needed to buy a bit more and ended up getting 3 boxes of Kcup coffee's to make my credit card worth using. I must admit the lady that checked me out actually seemed to be the only one that knew what she was doing and why she was doing it. I don't know if I will shop in Lowe's again any time soon.",,,,
1688664,511785,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/KY-Louisville/0474?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-474-_-na-_-0-_-0,customercare@lowes.com,"(502) 394-9400","501 S Hurstbourne Pkwy",Louisville,KY,40222,"501 S Hurstbourne Pkwy,Louisville,KY 40222","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,38.23978,-85.57494,https://i1.ypcdn.com/blob/3f90513bcfad24ec17838e8a7a1f65a9e8aa4cc7_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Louisville, KY LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (502) 394-9665",,"amex, check, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1689479,511923,"2020-09-27 03:20:50","Lowe's Home Improvement",https://www.lowes.com/store/FL-Miami/2904?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2904-_-na-_-0-_-0,customercare@lowes.com,"(786) 319-5126","9191 SW 137th Ave",Miami,FL,33186,"9191 SW 137th Ave,Miami,FL 33186","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,25.68241,-80.41553,https://i3.ypcdn.com/blob/9b96dd95838fb28281ab7f50f761acc0b708cb41_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Miami, FL LoweВ’s store today to discover how easy it is to start improving your home and yard today.",,"Fax: (786) 319-5129",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,