business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2250,743,"2020-09-27 02:30:37","Fournier Rubber And Supply",http://www.fournierrubber.com,info@fournierrubber.com,"(614) 846-4446","4849 Evanswood Dr",Columbus,OH,43229,"4849 Evanswood Dr,Columbus,OH 43229","Adhesives & Glues, Contractors Equipment & Supplies, Duct & Duct Fittings, Filtering Materials & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Spraying Equipment, Water Filtration & Purification Equipment",,,A+,40.0654,-82.99439,,"Serving Ohio for 70 years",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 282-3474",,"cash, all major credit cards, check",,,http://www.fournierrubber.com,,,,,,,,,
6615,2264,"2020-09-27 02:30:41","1 Stop Spray Foam",,1Stopsprayfoam@gmail.com,"(914) 689-4185","58 Townsend St","Port Chester",NY,10573,"58 Townsend St,Port Chester,NY 10573","Foam & Sponge Rubber, Construction Estimates, Insulation Materials, Spraying Equipment",,,,40.99793,-73.6621,,,,,"Phone: (203) 993-9266 Fax: (917) 775-7752",,"check, cash",,,,,,,,,,,,
1010386,325461,"2020-09-27 03:02:21","DAVIS LAWN & TREE INC",,,"(806) 748-9147","115 SE Loop 289",Lubbock,TX,79404,"115 SE Loop 289,Lubbock,TX 79404","Stone Natural, Spraying Equipment",,,A+,33.53021,-101.83455,,,,,,,,,,,"Specialties: Termites Services: Lawn Spraying, Insect Control",,,,,,,,
1196702,385477,"2020-09-27 03:08:38","Nice Cans",https://nicecans.org,nicecanstucson@gmail.com,"(520) 954-1355","3504 N Geronimo Ave",Tucson,AZ,85705,"3504 N Geronimo Ave,Tucson,AZ 85705","Power Washing, Cleaning Contractors, House Washing, Pressure Washing Equipment & Services, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Spraying Equipment, Trash Containers & Dumpsters",,,A+,32.27051,-110.9653,https://i1.ypcdn.com/blob/37c7c8ecd23a24a0f8703021d35d3922d00d4ee5_100x100_crop.jpg?f9d23e1,,,,,,"discover, mastercard, visa, all major credit cards, check, paypal, debit, amex",,,https://nicecans.org,,,,,,,,,
1201775,386978,"2020-09-27 03:08:40","Salina Tree.",http://salinatreeks.com,donnie@ksbroadband.net,"(785) 827-2977","2681 W State St",Salina,KS,67401,"2681 W State St,Salina,KS 67401","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Shipping Services, Spraying Equipment, Stump Removal & Grinding, Tree Service, Trucking",2,"2 Reviews",,38.84138,-97.65648,,,"Salina Tree, Inc. We offer a wide variety of services... Tree Trimming & Removal, Stump Grinding, Pasture & Lot Clearing. We also Feature Salina Tree Trucking which handles heavy hauling, dump truck hauling for rock, sand, asphalt, dirt, gravel & salt. We service customers local & statewide. We also offer roll-off dumpster service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Salina Tree, Inc.",http://salinatreeks.com,,sew3sweet2,08/01/2011,two,"I would assume that Westar Energy contracted this business to trim trees in their power lines. I assume this after doggy sitting for a neighbor last week, I found info on their front door informing them that tree trimmers would be around in the near future to trim their tree. Looking around their property, they had no trees even remotely near any power lines. I did not get the notice as all my trees are not near power lines. Today I hear tree trimming in my alley. I go out and discover that ther are TWO tree trimming vehicles in my alley- BLOCKING the only access I have to the street from my garage. This is a dead end alley. How about knocking on my door and asking if I need to leave with my vehicle in the next hour while we are trimming. I would be very upset to have to wait 5 minutes while they moved trucks if I had an appointment downtown. I do not appreciate others blocking my access to the street. Do some homework before you do your trimming.","Robin R.",07/26/2011,two,"I assume the city of Junction City hired Salina Tree Inc. to cut and trim trees near the power lines beyond our property line. None of these trees are mine. However, the men doing the work took over my front yard with all the limbs and even took their lunch under my front yard tree. They never asked if this was ok and my daughter could not mow the yard as she was instructed to do on her day off of work. I feel this was rude and inconsiderate on the company's part. They lacked professionalism and had little regard for my home and property."
1346922,428609,"2020-09-27 03:11:54","Morgan & Slates Manufacturing & Supplies",http://www.morganandslates.com,brad.morgan@morganandslates.com,"(559) 415-6143","12918 Hanford Armona Rd",Hanford,CA,93230,"12918 Hanford Armona Rd,Hanford,CA 93230","Steel Distributors & Warehouses, Aluminum, Bolts & Nuts, Brass, Bronze, Construction Engineers, Copper, Dairy Equipment & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, Lead, Livestock Equipment & Supplies, Machine Shops, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Spraying Equipment, Steel Processing, Structural Engineers, Welders",4,"1 Review",A+,36.31422,-119.68994,,,"Farm & Ag Supplies, Steel & Fabrication Shop, Welding & Farm implements","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, visa, discover, mastercard",,,http://www.morganandslates.com,,"Linda T.",07/31/2016,four,"Excellent in many ways. Exactly the Best Ever. Customer service was excellent. The atmosphere at Morgan and Slates is utterly outstanding.",,,,
1575621,493122,"2020-09-27 03:18:58","Sherwin-Williams Paint Store - Dawsonville",http://www.sherwin-williams.com,yourname@address.com,"(706) 265-1555","425 Quill Dr",Dawsonville,GA,30534,"425 Quill Dr,Dawsonville,GA 30534","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.34776,-84.04785,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dawsonville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, amex, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dawsonville/ga/2458","Parking: Lot, Free",,,,,,,,
1576365,493256,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457,,"(205) 678-3893","16641 Highway 280 Ste 100",Chelsea,AL,35043,"16641 Highway 280 Ste 100,Chelsea,AL 35043","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.3477,-86.6302,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chelsea, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, amex, check, debit, discover, diners club, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/chelsea/al/2542",,,,,,,,,
1576836,493333,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Washington",http://www.sherwin-williams.com,yourname@address.com,"(636) 239-4063","814 Washington Cors",Washington,MO,63090,"814 Washington Cors,Washington,MO 63090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.53937,-91.00697,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Washington, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/washington/mo/3245",,,,,,,,,
1577636,493476,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Orleans",http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293,,"(508) 240-0537","136 Rt 6a Unit A7-a8",Orleans,MA,02653,"136 Rt 6a Unit A7-a8,Orleans,MA 02653","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.77916,-69.9822,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Orleans, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, check, cash, amex, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/orleans/ma/5293",,,,,,,,,
1578157,493562,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(205) 759-4216","230 15th St E",Tuscaloosa,AL,35401,"230 15th St E,Tuscaloosa,AL 35401","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.1983,-87.53329,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tuscaloosa, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, company card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434","Specialties: Stain",,,,,,,,
1579484,493774,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(304) 842-5438","1208 W Main St",Bridgeport,WV,26330,"1208 W Main St,Bridgeport,WV 26330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.28254,-80.27488,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bridgeport, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bridgeport/wv/1226",,,,,,,,,
1580547,493937,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 225-7550","2300 E Main St",Cushing,OK,74023,"2300 E Main St,Cushing,OK 74023","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.882,-96.75005,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cushing, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, debit, discover, visa, cash, check, amex, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cushing/ok/7113 Web Site",,,,,,,,,
1580723,493971,"2020-09-27 03:18:59","The Sherwin-Williams Company",http://www.sherwin-williams.com,,"(928) 532-7888","5435 Highway 260",Lakeside,AZ,85929,"5435 Highway 260,Lakeside,AZ 85929","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.18934,-110.01513,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Lakeside, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, visa, amex, diners club, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247 http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247/?wt.mc_id=sw_store8247 Web Site",,,,,,,,,
1581121,494036,"2020-09-27 03:19:09","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,yourname@address.com,"(919) 266-2244","7513 Knightdale Blvd Ste A",Knightdale,NC,27545,"7513 Knightdale Blvd Ste A,Knightdale,NC 27545","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.79966,-78.47694,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Knightdale, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/knightdale/nc/2564",,,,,,,,,
1582628,494267,"2020-09-27 03:19:09",Sherwin-Williams,http://www.sherwin-williams.com,,"(662) 226-4861","1955 Commerce St",Grenada,MS,38901,"1955 Commerce St,Grenada,MS 38901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,33.76264,-89.80938,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Grenada, MS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/grenada/ms/7196 http://sherwin.com",,"Bobby E.",11/09/2017,five,"This is an Excellent store the employees are friendly and helpful.",,,,
1582882,494309,"2020-09-27 03:19:09",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(252) 332-3504","719 Memorial Dr E",Ahoskie,NC,27910,"719 Memorial Dr E,Ahoskie,NC 27910","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.27793,-76.98212,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Ahoskie, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, cash, check, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/ahoskie/nc/2514 Web Site http://sherwin.com",,,,,,,,,
1585385,494718,"2020-09-27 03:19:10","Sherwin-Williams Paint Store - Milford",http://www.sherwin-williams.com,yourname@address.com,"(508) 478-8828","115 Cedar St",Milford,MA,01757,"115 Cedar St,Milford,MA 01757","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.1708,-71.50833,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Milford, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check, debit, discover, master card, visa, amex",,,"http://www.sherwin-williams.com http://kennyking.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Milford/MA/5223","Specialties: Stain",,,,,,,,
1586787,494947,"2020-09-27 03:19:10",Sherwin-Williams,http://www.sherwin-williams.com,,"(928) 855-8586","609 Lake Havasu Ave N","Lake Havasu City",AZ,86403,"609 Lake Havasu Ave N,Lake Havasu City,AZ 86403","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.4922,-114.34847,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lake Havasu City, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lake-havasu-city/az/8179 Web Site",,,,,,,,,
1587116,495006,"2020-09-27 03:19:11","Sherwin-Williams Paint Store - Biloxi",http://www.sherwin-williams.com,yourname@address.com,"(228) 388-8326","2565 Pass Rd",Biloxi,MS,39531,"2565 Pass Rd,Biloxi,MS 39531","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.40044,-88.98676,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Biloxi, MS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/biloxi/ms/7383",,,,,,,,,