business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1646537,504785,"2020-09-27 03:19:59",YoungFellasCarpet,http://floors.networx.com/c.Young-Fellas-Carpet-Floors,jemuelwilliams@aol.com,"(786) 704-4435",,"Carol City",FL,33056,"Carol City,FL 33056","Hand Painting & Decorating, Carpet Installation, Flooring Contractors, Home Improvements",,,,,,,"Make Your Home Look Young Again!",,"Mon - Sun: Open 24 Hours","MobilePhone: (786) 704-4435",,"master card, visa, check",,,"my credentials",,,,,,,,,
1656499,506447,"2020-09-27 03:20:21","Edelmann Painting Service",,ericed@hotmail.com,"(814) 266-2162","265 Baumgardner Rd",Salix,PA,15952,"265 Baumgardner Rd,Salix,PA 15952","Home Improvements, Hand Painting & Decorating, Home Repair & Maintenance, Painting Contractors, Wallpapers & Wallcoverings-Installation",,,,40.29194,-78.7879,,"Johnstown's Oldest & Finest Paint Firm Since 1934","Edelmann Painting Service serving the Johnstown area is a family owned and operated painting company that has been in business since 1934. We handle both Interior & Exterior painting. We offer quality work at a reasonable price. Residential, Commercial and Churches. Johnstown's oldest and finest paint firm.",,,,check,,,,"Specialties: Wall Coverings, Wallpaper, Churches, Covers",,,,,,,,
1660540,507144,"2020-09-27 03:20:29","Revered Painting Plus",http://www.reveredpaintingplus.com,reveredplus@comcast.net,"(603) 543-1976","Roberts Hill Rd",Claremont,NH,03743,"Roberts Hill Rd,Claremont,NH 03743","Painting Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Color Consultants, Construction Consultants, Contractor Referral Services, Curtain Walls, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Dock Builders, Drywall Contractors, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Paint Removing, Roofing Contractors, Siding Contractors, Spray Painting & Finishing, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation, Wood Finishing, Wood Preserving, Woodworking",5,"1 Review",A+,43.3672,-72.303345,https://i3.ypcdn.com/blob/3844fae661af258a6b5fa528e6864b765e6346fb_100x100_crop.jpg?f832250,,"Revered Painting Plus is a professional painting company that with old time values and pride in our workmanship has continued to have valued repeat customers for the last 22 years. With a developed a system based approach to our business and with our trained staff we are able to accommodate larger projects but we are small enough to keep an eye on the details. Offering interior and exterior commercial and residential painting and light construction services to New Hampshire and Vermont. We take the pain out of painting! Call us for your next project.","Mon - Fri: 6:30 am - 4:30 pm",,,,,"Revered Painting Plus, LTD.",http://www.reveredpaintingplus.com,"Parking: Free Wheelchair Accessible: Yes","YPMobile User",03/28/2014,five,"this company made me feel like I was important! they even cleaned my house ((and windows!)) before they left...my house looks cleaner than before they came here to work :).... recommend!",,,,
1665713,507991,"2020-09-27 03:20:30","Master Craftsman",http://www.mastercraftsmanllc.com,,"(417) 527-3969","597 Compton Ridge Rd",Branson,MO,65616,"597 Compton Ridge Rd,Branson,MO 65616","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Carports, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Faux Painting & Finishing, Garages-Building & Repairing, General Contractors, Hand Painting & Decorating, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Painting Contractors, Plastering Contractors, Plumbers, Roofing Contractors, Siding Contractors, Storm Shelters, Tile-Contractors & Dealers, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation, Water Heaters, Windows-Repair, Replacement & Installation",,,A+,36.64682,-93.32599,,,,,"Phone: (417) 334-5772",,,,"Master Craftsman LLC",http://www.mastercraftsmanllc.com,"Services: Wood Siding Repair, Wood Siding Installation, Install Metal Siding, Repair Metal Siding, Synthetic Stucco Siding Installation, Stucco Repair, Synthetic Stucco Siding Repair, Vinyl Siding Repair, Vinyl Siding Installation, Water Main Repair, Install Water Heater, Faux Finishes, Textured Painting, Concrete Foundation Installation, Patio & Deck Cleaning & Restoration, Handyman, Kitchen Remodeling, Disability Remodeling, Carport Construction, Bathroom Remodeling, Basement Remodeling, Door Hanging, Window Replacement, Storm Window Repair, Window Repair, Install Thermostats, Panel Upgrades, Electrical Wiring",,,,,,,,
1666241,508079,"2020-09-27 03:20:35","Master Painting LLC",,info@masterpainting.com,"(913) 260-6458","11317 W 75th St","Overland Park",KS,66214,"11317 W 75th St,Overland Park,KS 66214","Home Improvements, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Hand Painting & Decorating, Home Repair & Maintenance, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paint, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Professional Engineers",,,,38.99214,-94.71686,https://i1.ypcdn.com/blob/e9ac3a547f45426e6cd3e60b0aeee0bdf47423c8_100x100_crop.jpg?f832250,,"Master Painting LLC has over 10 years of experience serving the Johnson County and surrounding areas. We offer interior & exterior painting, commercial & residential, custom painting, decorative painting, and cabinetry. Call us today or check out our website!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,cash,,,,,,,,,,,,
1672248,509049,"2020-09-27 03:20:41","Finishing By Progressive",http://mypainterhouston.com,finishing_by_pro@yahoo.com,"(713) 521-9261","4231 Bellaire Blvd Ste O",Houston,TX,77025,"4231 Bellaire Blvd Ste O,Houston,TX 77025","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Ceilings-Supplies, Repair & Installation, Door Repair, Drywall Contractors, Flooring Contractors, General Contractors, Hand Painting & Decorating, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Plastering Contractors, Power Washing, Siding Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",,29.70493,-95.44701,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (713) 521-9262 Phone: (832) 404-6625 Fax: (713) 521-9262",,,,"Finishing By Progressive Inc.",http://mypainterhouston.com,,matrixmain78,01/09/2008,five,"My House was looking ugly but I'd call this guys and they give me really good deal for paint the interior of my old house, and now I'm ready to sell it. and get more money for it, Thanks!",,,,
1678574,510100,"2020-09-27 03:20:49","Jamie Reed, Inc.",http://jamiereedinc.com,jri118@comcast.net,"(847) 426-4773","19n695 Lundstrom Ln",Dundee,IL,60118,"19n695 Lundstrom Ln,Dundee,IL 60118","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,42.14987,-88.29587,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (815) 578-0147",,"amex, discover, visa",,"Reed Jamie Inc",http://jamiereedinc.com,"Services: Faux Finishes, Textured Painting",,,,,,,,
1679406,510247,"2020-09-27 03:20:49","J&D Interior Painting",http://atlantapropainting.com,info@atlantapropainting.com,"(404) 579-8637","67 Ivey Meadow Drive",Dallas,GA,30132,"67 Ivey Meadow Drive,Dallas,GA 30132","Painting Contractors, Hand Painting & Decorating, Home Improvements, Interior Designers & Decorators, Wall Coatings",,,,33.99284,-84.8012,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://atlantapropainting.com,,,,,,,,,
1680808,510470,"2020-09-27 03:20:49",MyOddJobHandyman,http://myoddjobhandyman.com,sjilek@juno.com,"(612) 978-8028","10248 Colorado Rd",Bloomington,MN,55438,"10248 Colorado Rd,Bloomington,MN 55438","Hand Painting & Decorating, General Contractors, Home Improvements, Home Repair & Maintenance, Property Maintenance",,,A+,44.81816,-93.36249,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 8:00 am - 6:00 pm","MobilePhone: (612) 978-8028",,"check, cash",,,http://myoddjobhandyman.com,,,,,,,,,
1681980,510682,"2020-09-27 03:20:49","Ensley's Painting",,,"(410) 443-2574",,Greensboro,MD,21639,"Greensboro,MD 21639","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Hand Painting & Decorating, Home Improvements, Painting Contractors-Commercial & Industrial, Painting-Production, Power Washing, Spray Painting & Finishing",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/ea348fac8d84b37253f49f27f62c94912f801a67_100x100_crop.jpg?f832250,"20+ Years Experience!","Owner-operated small business with large job capabilities. Give us a call. We are licensed and insured.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,,,,,,"Harold E.",11/08/2015,five,"had multiple rooms painted good quality and friendly. owner went over many options with us effecting cost and worked with us on payment as well. i would recommend them.","Jennifer W.",10/30/2015,five,"I highly recommend this company. I hired them to refinish my hardwood floor. It was a complete mess. I didn't think it could be fixed! Well it is fixed now and looks way better than I expected. The owner did the work himself and was very friendly and professional. The work was done quick and at a very reasonable cost!"
1685184,511211,"2020-09-27 03:20:50","Jarrett Design",,jannj368@yahoo.com,"(719) 248-1465","112 7th St",Fowler,CO,81039,"112 7th St,Fowler,CO 81039","Furniture Designers & Custom Builders, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Hand Painting & Decorating, Home Improvements, Interior Designers & Decorators",,,,38.1312,-104.02529,,,"Custom Furniture and Cabinets. Custom Railings, Gates, and Doors. No live trees were harmed. I use at least 90% reclaimed materials.","Appointment Only Hours Mon - Sun Open 24 Hours",,,"debit, check, cash",,,,,,,,,,,,
1685784,511310,"2020-09-27 03:20:50","C M Painting Inc",,chrismorelan@comcast.net,"(904) 635-9249",,,,,,"Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,,,,,,,,,,,,,"Services: Faux Finishes, Textured Painting",,,,,,,,
1686944,511496,"2020-09-27 03:20:50","Mindful Leigh Simple",http://www.mindfulforme.com,mindful.leigh@gmail.com,"(303) 990-8615","10150 E Virginia Ave",Denver,CO,80247,"10150 E Virginia Ave,Denver,CO 80247","Hand Painting & Decorating, Building Contractors, Closets Designing & Remodeling, General Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors",,,A,39.70682,-104.86937,,,"My name is Kelsey Leigh Dyas, owner of Mindful Leigh Simple. I started this business with the intention of making my clients lives more simplistic and organized. I am interested in reducing clutter, thorough cleaning and organizing interior spaces. I also offer a wide variety of interior painting projects including walls, trim, doors, baseboards and ceilings. My objective is to help my clients in making their homes more welcoming. If you are interested in any of the services listed, contact me via call, text or email. We will schedule a free estimate and then begin to plan out your intent for the space.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,cash,,,http://www.mindfulforme.com,,,,,,,,,
1692525,512430,"2020-09-27 03:20:51","Business World Contractors",,,"(210) 526-0947","127 E Grayson St","San Antonio",TX,78215,"127 E Grayson St,San Antonio,TX 78215","Fence Repair, Hand Painting & Decorating, Handyman Services, Home Improvements, Painting Contractors",,,,29.44451,-98.48005,,,,,,,"all major credit cards, check",,,,,,,,,,,,
1692951,512498,"2020-09-27 03:20:51","Blu Tide Design",https://www.blutidedesign.com,BluTideDesign@yahoo.com,"(810) 659-6557","110 E Main St",Flushing,MI,48433,"110 E Main St,Flushing,MI 48433","Hand Painting & Decorating, Altering & Remodeling Contractors, Art Restoration & Conservation, Art Supplies, Arts & Crafts Supplies, Craft Supplies, Home Improvements",,,,43.06273,-83.85539,https://i3.ypcdn.com/blob/998cd3bec016f7b026a3bd1e9a96cbe47e058de4_100x100_crop.jpg?f832250,,"Welcome to Blu Tide Design (formerly Black Door Design). We are a creative space specializing in custom projects using glass, wood, watercolor, and acrylic paint.",,,,"all major credit cards, cash",,"Black Door Design","Primary Website",,,,,,,,,
1693448,512579,"2020-09-27 03:20:51","Pamela Hastings Interiors",http://www.decorati.com/pamelahastings,interiordesignerhastings@yahoo.com,"(941) 953-9703","4186 Moss Oak Pl",Sarasota,FL,34231,"4186 Moss Oak Pl,Sarasota,FL 34231","Interior Designers & Decorators, Architects & Builders Services, Architectural Designers, Boat Maintenance & Repair, Cabinet Makers, Cabinets, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Painting Contractors",,,,27.29387,-82.51682,,,"Pamela Hastings Interiors offers a luxury design experience. We are more than a design firm. We have considerable knowledge and experience in new home build-outs, home renovations, kitchen remodels, and designing custom window treatments creating spectacular one-of-a-kind interiors for exclusive private residences. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash only, money order",,,"http://www.decorati.com/pamelahastings https://www.gilt.com/home",,,,,,,,,
1705009,514485,"2020-09-27 03:21:06","Just So Paint and Decorating",https://www.justsopaintanddecorating.com,,"(865) 983-5587","331 Gill St",Alcoa,TN,37701,"331 Gill St,Alcoa,TN 37701","Home Improvements, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Floor Materials, Hand Painting & Decorating, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Painting Contractors, Tile-Contractors & Dealers",,,,35.76041,-83.97388,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,https://www.justsopaintanddecorating.com,,,,,,,,,
1707798,514965,"2020-09-27 03:21:06","J W White Painting & Decorating",,jmwhite9@live.com,"(541) 269-9615","1170 Hemlock Ave","Coos Bay",OR,97420,"1170 Hemlock Ave,Coos Bay,OR 97420","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Commercial Artists, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Shielding-Magnetic, Electrostatic, Etc",,,A+,43.37706,-124.22539,,,"Residential|Commercial|Industrial|Interior - Exterior|Remodeling|Repairs|Remodeling|Commercial Services|Repairs|Repairs|Remodeling|Commercial Services|Remodeling|Remodeling|Industrial Services|Paper Hanging|Residential Commercial Industrial|Residential Services|High Pressure Cleaning|Interior - Exterior|40' & 50' Aerial Boom Trucks",,"Fax: (541) 759-2368",,,,,,,,,,,,,,
1711965,515650,"2020-09-27 03:21:09","Freshcoat painting of orlando",http://www.freshcoatpainters.com,,"(407) 797-8388","8815 Conroy Windermere Rd",Orlando,FL,32835,"8815 Conroy Windermere Rd,Orlando,FL 32835","Hand Painting & Decorating, Home Improvements, Spray Painting & Finishing",,,,28.49376,-81.50633,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","24 hrs: (866) 680-6784",,"debit, check, cash, all major credit cards",,,"Main website Painting home page",,,,,,,,,
1719413,516930,"2020-09-27 03:21:12","JP's Picky Painting",,,"(817) 886-8484",,,,,,"Hand Painting & Decorating, Home Improvements, Interior Decorators & Designers Supplies, Paint, Painting Contractors",,,,,,,"""As If It Was Our Own""","We offer Residential & Commercial Services 30 years experience Interior & Exterior Painting Staining Drywall Repair etc Texturing Power Washing As Well As Many Other Services.... Call Us To See How We May Help You",,,,,,,,,,,,,,,,
1720382,517079,"2020-09-27 03:21:21","USA Veterans Painting",,usaveteranspainting@gmail.com,"(224) 276-8606","264 S Lake St",Grayslake,IL,60030,"264 S Lake St,Grayslake,IL 60030","Painting Contractors, Building Contractors-Commercial & Industrial, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Painting Contractors-Commercial & Industrial, Painting-Production, Pressure Washing Equipment & Services",5,"1 Review",,42.33904,-88.04426,https://i1.ypcdn.com/blob/c67c1223c40d299e0592ebb775b8633b4da28b11_100x100_crop.jpg?f832250,,"USA Veterans Painting serves the Lake County and Cook County in Chicago, Illinois. Our painting contractors are supervised by the owner on every job site, and with over 17 years of experience, you can be assured that you will get the best services at the right price. We provide: exterior and interior painting, commercial painting, staining and refinishing, and color consulting. Contact us today!","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"debit, master card, visa",,,,,"Deb M.",08/21/2017,five,"The best painting company I could have ever hired. Price was great and their work quality was exceptional. The owner, Dave, is hands on from start to finish and makes sure the job is done correctly. He is a perfectionist, which is hard to come by in the contractor business! They start when they say they will, finish when they promise, and come in at the quoted price. I had NO issues with this company from start to finish. I will never use another painting company and only wish I could find contractors in other specialties this good. Communication is also exceptional, returning calls quickly, answering emails and texts, regardless of the hour. An honest company with careful, skillful painters and an owner with integrity made my experience with USA Veterans Painting a pleasurable one.",,,,
1721811,517312,"2020-09-27 03:21:21","A Painter or Two",,2ladypainters@gmail.com,"(636) 327-3969",,,,,,"Hand Painting & Decorating, Faux Painting & Finishing, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",,,,,,,"Our referrals will tell you we are neat, honest, and personable. Most importantly, we will make your space look spectacular!","Two stay-at-home moms who are painter professionals.",,"For Marian: (636) 332-8190",,,,,,,,,,,,,,
2093571,642482,"2020-09-27 03:33:44","The Warehouse",http://www.thewarehousedawson.com,thewarehouse39842@yahoo.com,"(229) 881-9671","647 Martin Luther King Jr Dr",Dawson,GA,39842,"647 Martin Luther King Jr Dr,Dawson,GA 39842","Furniture Designers & Custom Builders, Antiques, Furniture Repair & Refinish, Hand Painting & Decorating",,,,31.78253,-84.44655,,,"A family owned & operated business specializing in custom & handpainted furniture, vintage and retro era items, and more!","Mon - Tue: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.thewarehousedawson.com,"Parking: Lot",,,,,,,,
2095026,643085,"2020-09-27 03:33:49","Sierra's Shabby Chic & Garden Decor",,,"(775) 350-0166","3 S Main St",yerington,NV,89447,"3 S Main St,yerington,NV 89447","Hand Painting & Decorating, Antique Reproductions, Antiques, Home Decor",,,,38.98676,-119.1633,,,,,,,,,,,,,,,,,,,
2100990,645720,"2020-09-27 03:34:01","Now and Again",http://www.now-and-again.com,suzi@now-and-again.com,"(925) 980-8345","6269 Southfront Rd",Livermore,CA,94551,"6269 Southfront Rd,Livermore,CA 94551","Consignment Service, Antiques, Clothing-Collectible, Period, Vintage, Furniture Stores, Hand Painting & Decorating",,,,37.70929,-121.72003,,"from antiques to new creations",,"Mon - Sun Closed","Phone: (925) 443-3312",,"discover, amex, check, debit, visa, mastercard",,,http://www.now-and-again.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
2105134,647583,"2020-09-27 03:34:12","All About Wood",http://www.allaboutwoodny.com,info@allaboutwoodny.com,"(585) 742-1410","1648 Paige Hill Dr",Victor,NY,14564,"1648 Paige Hill Dr,Victor,NY 14564","Furniture Stores, Antiques, Furniture Repair & Refinish, Hand Painting & Decorating, Painting Contractors, Used Furniture",,,,42.95082,-77.47014,,,"HAND STRIPPING (NO DIPPING), REFINISHING AND REPAIRING TO ALL TYPES OF WOOD AND FURNITURE. COMMITTED TO GIVING EACH PIECE OF FURNITURE A PERSONAL TOUCH AND THE ATTENTION IT NEEDS. PICKUP AND DELIVERY AVAILABLE. FREE ESTIMATES. HAND PAINTING FURNITURE TO COMPLIMENT YOUR DECOR.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, master card, visa",,,http://www.allaboutwoodny.com,"Services: Wood Finishing",,,,,,,,
2105281,647640,"2020-09-27 03:34:12","Adele's Bouquet Express Floral",,adeleanddon@yahoo.com,"(541) 889-5442","93 SW 2nd Ave",Ontario,OR,97914,"93 SW 2nd Ave,Ontario,OR 97914","Hand Painting & Decorating, Antiques, Fine Art Artists, Florists, Plants",,,,44.02506,-116.96447,,"We're a FULL SERVICE FLORAL SHOP providing wedding consultation, funeral and event planning and are dedicated to meeting ALL your floral needs. We offer unique gift baskets, one-of-a-kind hand-made gifts that include: hand-painted glassware, furniture, antiques art, pottery, jewelry, signs, greeting cards, etc.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (541) 889-5442 TollFree: (877) 889-5442 TollFree: (800) 317-5820",,"visa, master card, amex, discover, check",,,,,,,,,,,,
2107471,648602,"2020-09-27 03:34:19","This That & Then Some",,thisthatthensomehollister@gmail.com,"(417) 213-5234","181 1st St",Hollister,MO,65672,"181 1st St,Hollister,MO 65672","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish-Supplies, Furniture Stores, Hand Painting & Decorating, Home Decor, Housewares, Painting Contractors",,,,36.62067,-93.21707,,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, discover, master card, visa",,,,,,,,,,,,