business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1757765,526315,"2020-09-27 03:22:31",Terminix,https://terminix.com/customer-support,,"(615) 988-1070","1701 Lebanon Pike",Nashville,TN,37210,"1701 Lebanon Pike,Nashville,TN 37210","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",2,"2 Reviews",,36.15321,-86.71663,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Interior, Business, Industrial, Professional Pest Control, Grass, Lodging, Turf, Pest Plans, Exterior, Termite Plans, Roaches, Swarms, Vermin, Mosquito Control, Landscapes, Bugs, Yards, Residence Services: Ant Control, Bat Control, Bee Removal, Insect Control, Mothproofing, Rodent Control, Termite Control","Tracy D.",01/25/2016,three,"I used Terminix when we built our new home. We had critters from the construction, and their treatment did not handle our needs. Nice folks though.",kennypatel,07/31/2012,one,"Terminix has terrible customer service. The pest rep named JD always has an attitude, and refuses to do the work orders that are assigned. I have called the compant everyday to get a work order to spray every room in my hotel. I have yet to get that service. Today JD left without providing any services. I do not reccomend this company for pest control needs. My hotel needs an excellent pest control company, and this terminix has failed in providing services."
1758113,526423,"2020-09-27 03:22:31",Terminix,https://terminix.com/customer-support,,"(515) 518-6248","4428 NW Urbandale Dr",Urbandale,IA,50322,"4428 NW Urbandale Dr,Urbandale,IA 50322","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,41.64222,-93.76559,https://i1.ypcdn.com/blob/d8edca39dd75fedfe5a95fa08dc3a32a977715fa_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us",,,,,,,,,
1758607,526569,"2020-09-27 03:22:31",Terminix,https://terminix.com/customer-support,tmx2111@terminix.com,"(610) 314-7593","2 Linda Ln Ste C",Southampton,NJ,08088,"2 Linda Ln Ste C,Southampton,NJ 08088","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,39.89116,-74.74729,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,
1758684,526593,"2020-09-27 03:22:31",Terminix,https://terminix.com/customer-support,tmx2311@terminix.com,"(480) 447-9863","73-5574 Olowalu St. Suite 11",Scottsdale,AZ,85260,"73-5574 Olowalu St. Suite 11,Scottsdale,AZ 85260","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.616474,-111.95542,https://i3.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1761170,527334,"2020-09-27 03:22:35","Chepachet Hardware",http://www.chepachethardware.com,info@chepachethardware.com,"(401) 285-0262","916 Putnam Pike",Chepachet,RI,02814,"916 Putnam Pike,Chepachet,RI 02814","Propane & Natural Gas, Beer & Ale, Beer Homebrewing Equipment & Supplies, Beer Makers Equipment & Supplies, Distillery Equipment & Supplies, Farm Equipment, Farming Service, Farms, Fuel Oils, Garden Centers, Gas Companies, Greenhouses, Liquor Stores, Nursery & Growers Equipment & Supplies, Pest Control Equipment & Supplies, Pest Control Services, Termite Control, Utility Companies, Wine, Wineries, Winery Equipment & Supplies",,,A+,41.90511,-71.65233,https://i1.ypcdn.com/blob/c29789cc5166c67f76625511a57c0d8b3e4ae89a_100x100_crop.jpg?f832250,"Open 7 Days A week","Chepachet Hardware is a full-service hardware store and garden center. We pride ourselves on offering knowledgeable, friendly, and quick service. Our services include beer and wine equipment kits, cleaning and sanitizing supplies, paint sundries, pest control, window screen repairs and replacement, greenhouse, and more. Contact us today for more information.","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, cash, check, discover, master card, visa, debit",,,http://www.chepachethardware.com,"Parking: Lot Attire: Casual",,,,,,,,
1762118,527585,"2020-09-27 03:22:35",Terminix,https://terminix.com/customer-support,,"(559) 746-9125","1337 N Plaza Dr",Visalia,CA,93291,"1337 N Plaza Dr,Visalia,CA 93291","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,36.34136,-119.39467,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1762196,527611,"2020-09-27 03:22:35",Terminix,https://terminix.com/customer-support,,"(870) 455-4739","101 W Dodson St",Nashville,AR,71852,"101 W Dodson St,Nashville,AR 71852","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.93379,-93.84729,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1762729,527769,"2020-09-27 03:22:36",Terminix,https://terminix.com/customer-support,consumerservices@svm.com,"(772) 232-7724","590 NW Peacock Blvd Ste 2","Port Saint Lucie",FL,34986,"590 NW Peacock Blvd Ste 2,Port Saint Lucie,FL 34986","Pest Control Services, Bird Barriers, Repellents & Controls, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,27.32693,-80.40839,https://i1.ypcdn.com/blob/ea0fff12554d9cc80b2110c9fae4ef202adf61d3_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Spiders, Scorpions, Fleas, Rodents",,,,,,,,
1762902,527821,"2020-09-27 03:22:36",Terminix,https://terminix.com/customer-support,,"(812) 213-4806","2628 N Cullen Ave Suite B",Evansville,IN,47715,"2628 N Cullen Ave Suite B,Evansville,IN 47715","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, Deodorizing & Disinfecting, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Radon Testing & Mitigation, Termite Control, Utility Companies",,,,38.00036,-87.48697,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,
1763136,527893,"2020-09-27 03:22:36",Terminix,https://terminix.com/customer-support,,"(417) 319-7811","425 S Union Ave",Springfield,MO,65802,"425 S Union Ave,Springfield,MO 65802","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,37.2053,-93.23402,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Spiders, Scorpions, Fleas, Rodents",,,,,,,,
1764371,528282,"2020-09-27 03:22:45",Terminix,https://terminix.com/customer-support,,"(754) 206-1028","3467 NW 55th St","Fort Lauderdale",FL,33309,"3467 NW 55th St,Fort Lauderdale,FL 33309","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,26.19398,-80.19517,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1768668,529554,"2020-09-27 03:22:47",Terminix,https://terminix.com/customer-support,,"(951) 208-7648","42065 Zevo Dr Ste B2",Temecula,CA,92590,"42065 Zevo Dr Ste B2,Temecula,CA 92590","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.51479,-117.17362,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1770937,530256,"2020-09-27 03:22:50",Terminix,https://terminix.com/customer-support,diverx@pixi.com,"(808) 829-3660","267 Puuhale Rd",Honolulu,HI,96819,"267 Puuhale Rd,Honolulu,HI 96819","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,21.34877,-157.87595,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Spiders, Scorpions, Fleas, Rodents",,,,,,,,
1773922,531192,"2020-09-27 03:22:58",Terminix,https://terminix.com/customer-support,,"(760) 684-4976","950 Riverside Parkway Suite 40",Victorville,CA,92395,"950 Riverside Parkway Suite 40,Victorville,CA 92395","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,34.440125,-117.336136,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1774888,531490,"2020-09-27 03:22:58",Terminix,https://terminix.com/customer-support,,"(609) 584-7144","1855 Hamilton Ave",Trenton,NJ,08619,"1855 Hamilton Ave,Trenton,NJ 08619","Pest Control Services, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.22477,-74.71541,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1775360,531634,"2020-09-27 03:22:58",Terminix,https://terminix.com/customer-support,,"(479) 316-4556","4506 S 16th St","Fort Smith",AR,72901,"4506 S 16th St,Fort Smith,AR 72901","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",1,"1 Review",,35.34061,-94.41878,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents","Dylan E.",06/20/2016,one,"don't use this place they came and set out ""bait"" it work a little we also said we had a mouse problem and they did nothing about it we still have bugs in our house and they were suppose to come spray our yard another day because it was raining the day they came and they NEVER came back. oh and they never show up at the time they say. they were suppose to be at my house between 7-12 they showed up at 1:30 DONT WASTE YOUR MONEY 200 down the drain! needs a zero star",,,,
1777439,532227,"2020-09-27 03:23:01",Terminix,https://terminix.com/customer-support,,"(870) 639-6212","2708 N West Ave","El Dorado",AR,71730,"2708 N West Ave,El Dorado,AR 71730","Pest Control Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,33.23981,-92.66583,https://i3.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, visa, amex, discover",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1777685,532298,"2020-09-27 03:23:01",Terminix,https://terminix.com/customer-support,tmx2112@terminix.com,"(561) 513-8068","6460 E Rogers Cir","Boca Raton",FL,33487,"6460 E Rogers Cir,Boca Raton,FL 33487","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Lawn Maintenance, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,26.40558,-80.10662,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans Services: Bee Removal, Termite Control",,,,,,,,
1777905,532372,"2020-09-27 03:23:01",Terminix,https://terminix.com/customer-support,,"(251) 955-1258","8609 N Dixie Drive Suite A",Summerdale,AL,36580,"8609 N Dixie Drive Suite A,Summerdale,AL 36580","Pest Control Services, Altering & Remodeling Contractors, Bee Control & Removal Service, Building Contractors, General Contractors, Insulation Contractors, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,,,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,