business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100708,43035,"2020-09-27 02:34:01","M&A Restoration",,,"(210) 633-4469",,,,,,"Beauty Salon Equipment & Supplies, Diamonds, Golf Course Equipment & Supplies, Home Health Care Equipment & Supplies, Office Equipment & Supplies",,,,,,,,"We are a online retail store. We offer a wide range of products.","Mon - Sun: Open 24 Hours","Fax: (210) 637-9868",,"master card, discover",,,,,,,,,,,,
238243,78921,"2020-09-27 02:37:11","Avon sales representative",,,"(502) 203-8705","10209 Nola Dr",Fairdale,KY,40118,"10209 Nola Dr,Fairdale,KY 40118","Beauty Salon Equipment & Supplies, Cosmetic Services, Custom Made Shoes & Boots, Jewelry Buyers",,,,38.10059,-85.75507,https://i1.ypcdn.com/blob/2eab2a83c25787273253b80d4f5faeedaad1a089_100x100_crop.jpg?f9d23e1,"Avon thestore for women",,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
242135,79985,"2020-09-27 02:37:17",AVON,http://www.youravon.com/brigitmoran,brigit_moran@yahoo.com,"(209) 450-6685",,modesto,CA,95350,"modesto,CA 95350","Beauty Salon Equipment & Supplies, Baby Accessories, Furnishings & Services, Clothing-Collectible, Period, Vintage, Jewelry Buyers, Shoes-Wholesale & Manufacturers",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,"WE HAVE A GARGANTUAN THAT IF YOU ARE NOT HAPPY WITH THE PRODUCTS YOU CAN SEND THEM BACK AND GET ANOTHER PRODUCT","AVON HAS JUST PRODUCT SKIN CARE AND MORE BUG GUARD FOR CUSTOMERS THAT NEED SOME THING TO PROTECT THEM SELF'S FROM THE BUGS AND SHOWER GELS","Mon - Sun: 8:30 am - 12:00 am","cell phone: (209) 450-6685",,"check, no credit cards",,,"clothes,jewlrey,babystuff,skin care,and more",,,,,,,,,
249244,82038,"2020-09-27 02:37:40","Charisma Beauty Salon Supplies and Permanent Make-Up",http://www.charismabeautysalon.net,blevine@ocregister.com,"(949) 240-1200","32301 Camino Capistrano Ste F","San Juan Capistrano",CA,92675,"32301 Camino Capistrano Ste F,San Juan Capistrano,CA 92675","Bridal Shops, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Permanent Make-Up, Skin Care, Wedding Supplies & Services, Wigs & Hair Pieces",5,"1 Review",,33.49391,-117.66278,https://i2.ypcdn.com/blob/a0515afa76a7955969514e51c6f94a0b2d6b7dfd_100x100_crop.jpg?f9d23e1,,"* Largest Inventory Of Professional Haircare, Skincare, Make-Up & Accessories . Professional, experience Stylists , Facialist, Make -up Artist and permanent Make- Up Artist.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://www.charismabeautysalon.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Wedding Packages By Appointment Only: No",sanjuangirl1,12/17/2008,five,"I recently discovered Charisma and I am happy to say I am very pleased... Not only was Sherry, the owner able to give me perfect baby blonde highlights and a great cute, the price was very reasonable. I was also able find my many of my favorite products, ie. dermalogica and pureology. I will def visit this gem again in the near future!!!",,,,
262709,86262,"2020-09-27 02:38:20","Paris Perfumes",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","270 N Beverly Dr","Beverly Hills",CA,90210,"270 N Beverly Dr,Beverly Hills,CA 90210","Beauty Salon Equipment & Supplies, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Wedding Cakes & Pastries",,,,34.06844,-118.40037,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?e66d351,"Keeping you Beverly Hills fabulous!",,"Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
276910,90915,"2020-09-27 02:38:40","Chatham Beauty & Bridal",http://www.chathambeauty.net,brenk@chathambeauty.net,"(508) 348-1681","1223 Main St",Chatham,MA,02633,"1223 Main St,Chatham,MA 02633","Beauty Salon Equipment & Supplies, Beauty Salons, Bridal Shops, Cosmetics & Perfumes, Wedding Planning & Consultants",,,,41.68516,-69.9797,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,"Chatham Beauty & Bridal",http://www.chathambeauty.net,,,,,,,,,
278995,91633,"2020-09-27 02:38:44","Lash Lounge & Smile Spa of Kenosha",,,"(224) 944-9664","4633 Washington Rd",Kenosha,WI,53144,"4633 Washington Rd,Kenosha,WI 53144","Beauty Salon Equipment & Supplies, Beauty Salons, Bridal Registries, Day Spas, Teeth Whitening Products & Services",5,"1 Review",,42.60202,-87.86494,,,,,,,,,,,,"Jenni R.",02/18/2016,five,"I just had my lashes done by Michelle at lash lounge. I absolutely love my lashes! I'm so excited! Definitely more confident, I usually have mascara all over the place by the end of the day. Not anymore! I look Fab all day and less tired. It definitely opened my eyes up. Lash lounge is also such a beautiful place. It makes the experience more enjoyful. Plus the friendly environment. I felt right at home. I definitely recommend lash lounge to any woman!!",,,,
579739,199434,"2020-09-27 02:49:43","Absolute Tattoo",http://www.absolutetattoo.com,absolutetattoo@live.com,"(858) 715-8288","8055 Clairemont Mesa Blvd","San Diego",CA,92111,"8055 Clairemont Mesa Blvd,San Diego,CA 92111","Beauty Salon Equipment & Supplies, Body Piercing, Cosmetics & Perfumes, Tattoos",5,"2 Reviews",,32.83231,-117.14978,https://i2.ypcdn.com/blob/d33ea3943ea2b029fb99f717469812abb7a43a8b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:30 am - 10:30 pm",,,"paypal, visa, discover, mastercard, amex",,"Absolute Permanent Cosmetics Absolute Piercing","http://www.absolutetattoo.com http://www.cathymontie.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",rosietattooed,05/12/2011,five,"Absolute Tattoo is the shop to get quality from professionals. Great prices, clean enviroment, awsome portfolios, sweet customer service, and full of great reference for any idea. Thank you for a great experience.... was worth writing about!!!!!",kissedbyafullmoon,06/17/2008,five,"I have gotten both of my tattoos done here and Dennis Miller has done them both. He is an amazing artist and I don't think I will trust anyone else with my body art."
582619,200999,"2020-09-27 02:49:48","Technical Tattoo Supply",http://technicaltattoosupply.com,info@technicaltattoosupply.com,"(631) 752-3622","68 Cabot St","West Babylon",NY,11704,"68 Cabot St,West Babylon,NY 11704","Tattoos, Beauty Salon Equipment & Supplies, Body Piercing",1,"1 Review",,40.73092,-73.39189,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (631) 249-2950 Phone: (631) 845-4909 TollFree: (800) 295-8991",,paypal,,"Technical Tattoo Supply Manufacturing Co Technical Tattoo Supply Mfg Co",http://technicaltattoosupply.com,,"Lori B.",01/07/2015,one,"!!!WATCH OUT FOR THESE GUYS!!!!!!for the past year or so, they are usually out of there common liner sizes, 5's,7's ect...but when I am able to purchase them they are usually some ebay knockoffs or something other than there TTS needles. @ least now on my last order 2 out of the 5 boxes are legit. The others were in the TTS boxes in an attempt to deceive me , but any good tattoo artist would know the difference...They must think ""THE TATTOO COMMUNITY IS STUPID."" VERY UNHAPPY!",,,,
582759,201082,"2020-09-27 02:49:56","Permanent Choices",http://permanentchoices.com,info@permanentchoices.com,"(510) 382-1131","494 McCormick St","San Leandro",CA,94577,"494 McCormick St,San Leandro,CA 94577","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Schools, Beauty Supplies & Equipment, Cosmetic Services, Permanent Make-Up, Tattoos",5,"8 Reviews",A+,37.72544,-122.19019,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 753-5428",,,,,http://permanentchoices.com,"Parking: Lot",waltertd2,06/09/2011,five,"I have been using Permanent Choices as a vendor for over 13 years. I have always received the best service, products and training here. I love the fact that they are very knowledgeable and quite willing to share their knowledge with me anytime I call with a question or need advice on a procedure.","Steve H.",06/08/2011,five,"I was recommended by my friend that took class with permanent Choices. I came in to learn a little more about their classes, the customer service is excellent and got very good information about make up classes, i will certainly sign up for a class next month."
585755,202730,"2020-09-27 02:50:00","You and Her Spa",http://www.youandherspa.com,youandherspa@verizon.net,"(212) 625-3388","18 E Broadway Rm 603","New York",NY,10002,"18 E Broadway Rm 603,New York,NY 10002","Beauty Salon Equipment & Supplies, Massage Services, Skin Care, Tattoos",5,"1 Review",,40.71352,-73.99724,,,,"Mon - Sun: 10:00 am - 7:00 pm","Phone: (212) 226-6484 Phone: (212) 219-8018 Primary Phone: (212) 219-2626 Primary Phone: (212) 219-8018 Phone: (212) 219-2626",,"all major credit cards, check, debit",,"You and Her Spa Inc You-And-Her-Cosmetic Marcy Inc Hwh Usa Inc You & Her Spa Inc",http://www.youandherspa.com,"Parking: Street Price Range : Average By Appointment Only: No","vicky chu",12/16/2011,five,"My friend introduced me to this spa, she has been with them for 13 years. I went to get a facial and the girl recommended the GM Collin Algo Facial for my skin type. The girl did a very good extraction for my face, and the massage was excellent. They gave me a face, neck and shoulder massage, her hand was strong but soft. I was so relaxed and I fell asleep. At the end of the facial the girl had to wake me up. I felt my skin was so fresh and bright. This was the best facial I ever had and I will go back.",,,,
590287,205191,"2020-09-27 02:50:24","San Diego Tattoo Supply",http://www.sdbarbersupply.com,,"(619) 713-6420","7202 El Cajon Blvd","San Diego",CA,92115,"7202 El Cajon Blvd,San Diego,CA 92115","Tattoos, Beauty Salon Equipment & Supplies, Body Piercing, Cosmetics & Perfumes",,,,32.76914,-117.04227,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Phone: (619) 381-3626",,,,"San Diego Barber Supply",http://www.sdbarbersupply.com,,,,,,,,,
594877,207691,"2020-09-27 02:50:30",Lustria,,,"(917) 725-4169","122 Greenwich Ave","New York",NY,10011,"122 Greenwich Ave,New York,NY 10011","Beauty Salon Equipment & Supplies, Beauty Salons, Jewelry Designers, Tattoos, Women's Fashion Accessories",,,,40.73881,-74.00235,,,,,,,,,,,,,,,,,,,
734581,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
851627,288672,"2020-09-27 02:58:31","The Body Boutique",,,"(801) 814-1069","1812 N 2000 W Ste 3&4",Ogden,UT,84404,"1812 N 2000 W Ste 3&4,Ogden,UT 84404","Beauty Salon Equipment & Supplies, Nutritionists, Reducing & Weight Control, Ultrasonic Equipment & Supplies, Weight Control Services",,,,41.29005,-112.02689,,,,,,,,,,,,,,,,,,,
892344,297931,"2020-09-27 02:59:24","V3 Voyager Health",,myscott85353@gmail.com,"(623) 341-7804",,,,,,"Beauty Salon Equipment & Supplies, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Physical Fitness Consultants & Trainers",,,,,,,"Be Free with V3!","V3 is an all-natural diet pill that addresses three important things that put you in total control with your MOOD, ENERGY & APPETITE! You will feel happy, energized and in control for the first time in years when taking V3, the ultimate secret weapon with weight control. A simple and fun solution to a major challenge facing most Americans today. Eating less and moving more, along with portion control and smart food choices is now easy with V3. You finally have help to achieve your weight loss goals.",,,,"debit, master card, paypal, visa",,,,,,,,,,,,
893943,298299,"2020-09-27 02:59:34",Nutrishop,http://www.nutrishopusa.com,,"(662) 269-2442","115 N Thomas St",Tupelo,MS,38801,"115 N Thomas St,Tupelo,MS 38801","Beauty Salon Equipment & Supplies, Baths, Beauty Supplies & Equipment, Cosmetics & Perfumes, Dietitians, Health & Diet Food Products, Health & Wellness Products, Nutritionists, Vitamins & Food Supplements",,,,34.25605,-88.74672,https://i1.ypcdn.com/blob/52950fd3f231fce396e054f20543072ef438485f_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://www.nutrishopusa.com,,,,,,,,,
915802,303533,"2020-09-27 03:00:15","Skinny Wraps Global",,,"(435) 868-8771","1386 E 100 S","Saint George",UT,84790,"1386 E 100 S,Saint George,UT 84790","Beauty Salon Equipment & Supplies, Body Wrap Salons, Health & Diet Food Products, Health & Wellness Products, Nutritionists",,,,37.10601,-113.55396,,,,,,,,,,,,,,,,,,,
924063,305382,"2020-09-27 03:00:26",WraptasticWrapZ,,leannastowell@yahoo.com,"(727) 267-6192",,"New Port Richey",FL,34654,"New Port Richey,FL 34654","Health & Diet Food Products, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Body Wrap Salons, Health & Fitness Program Consultants, Nutritionists, Reducing & Weight Control, Vitamins & Food Supplements, Weight Control Services",,,,,,,,"Then you have more than enough time to transform your life, starting with your skin! See how you can lift, smooth, and brighten for a more radiant you with the beautifying botanicals of It Works! Skin Care.","Mon - Sat: 9:00 am - 9:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
1955462,616246,"2020-09-27 03:31:09","Gbs The Beauty Store",http://www.gbsbeauty.com,orders@gbsbeauty.com,"(305) 446-6654","308 Miracle Mile","Coral Gables",FL,33134,"308 Miracle Mile,Coral Gables,FL 33134","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",4,"1 Review",,25.74911,-80.26096,https://i3.ypcdn.com/blob/00d834ba73ba8b64c136770fe85d6c94c9997438_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: Open 24 Hours","Phone: (305) 443-6246 TollFree: (800) 565-3233",,"discover, paypal",,"GBS The Salon Gbs Salon",http://www.gbsbeauty.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",BananaPancakes,08/07/2009,four,"This little place is great.. I have been a purchasing customer and I have had services done in their small salon in the back. They have aisles and aisles of great products at a good price. They also have an annual sale where you can get 20% off all items you purchase that day. They did a raffle and I won a basket of products.. Love the place!",,,,
1955704,616289,"2020-09-27 03:31:10","Planet Beauty",,,"(805) 494-0944","140 Promenade Way Ste C","Westlake Village",CA,91362,"140 Promenade Way Ste C,Westlake Village,CA 91362","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Tanning Salons",,,,34.15865,-118.82213,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (949) 261-6788 Phone: (805) 494-0995 Primary Phone: (805) 494-0995",,"all major credit cards, debit, amex, visa, discover, mastercard",,,,"Parking: Lot, Self, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956257,616391,"2020-09-27 03:31:10","Total Beauty Experience",http://www.totalbeautyexp.com,,"(916) 481-7994","2929 Arden Way",Sacramento,CA,95825,"2929 Arden Way,Sacramento,CA 95825","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Skin Care, Tanning Salons",,,,38.59652,-121.39574,https://i4.ypcdn.com/blob/7e195b956deaa4feb93f03ca0bdc33174969ee65_100x100_crop.jpg?41e4770,,"*10,000 Square Feet of Beauty *Full Service Salon and Retail Store *Over 900 Brands *Largest Selection *Largest Inventory *Leading the Beauty Industry *Open to the Public 7 Days a Week *6 Years in a Row-Winner Sacramento Magazine's Best of Sacramento Brands:Abba,Alterna,American Crew,Aquage,Artec,Back To Basics,Biolage,Biosilk,Bodyography,Chi,Framesi,Fudge,Goldwell,Icon,Jan Marini,Joico,Loma,Matrix,Murad,Osis,Paul Brown, Paul Mitchell,Phyto,PureOlogy,Redken,Rene Furterer,Rusk,Rusk,Joico,Image,ICON,Hair Care,Goldwell,Ghd,Fudge,Freeze 24,Framesi,Enjoy,Emani,Dermatology,Curl's,Clarisonic,CHI,Brandon,Bodyography,Blinc,Biosilk,Biolage,Barex, Back to Basics,Artec,Aquage,Alterna,Yonka Amenity: STAR Network ATM","Mon - Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,debit,,,http://www.totalbeautyexp.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
1956859,616501,"2020-09-27 03:31:10","Beautyfirst Professional Products & Salon",http://www.beautyfirststjoe.com,,"(816) 232-3191","3833 Frederick Ave","Saint Joseph",MO,64506,"3833 Frederick Ave,Saint Joseph,MO 64506","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Skin Care",,,,39.77807,-94.79914,,"BEAUTYSTORE. Salon & SPA.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (816) 232-1223 Fax: (816) 232-1223",,discover,,"Beautyfirst Professional Products and Salon Beautyfirst - Saint Joseph, Mo",http://www.beautyfirststjoe.com,,,,,,,,,
1957295,616588,"2020-09-27 03:31:10","Lisa's Beauty Supply & Salon",,jessmwelles@yahoo.com,"(775) 827-5772","13987 S Virginia St Ste 712",Reno,NV,89511,"13987 S Virginia St Ste 712,Reno,NV 89511","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,39.40339,-119.74922,,"supply and salon",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Fax: (775) 412-1736",,"master card, visa, debit, cash, check",,,,,,,,,,,,
1957603,616638,"2020-09-27 03:31:10","Angie's Salon",http://www.citysearch.com/profile/634499204/las_vegas_nv/angie_s_salon.html,,"(702) 650-5174","4985 S Fort Apache Rd","Las Vegas",NV,89148,"4985 S Fort Apache Rd,Las Vegas,NV 89148","Beauty Salons, Barbers, Beauty Salon Equipment & Supplies, Cosmetologists, Hair Stylists",,,A+,36.09884,-115.29749,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (702) 558-9909",,"all major credit cards",,,http://www.citysearch.com/profile/634499204/las_vegas_nv/angie_s_salon.html,,,,,,,,,