business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20391841,3104249,"2020-09-27 07:34:11","Golf Greens Texas",http://www.golfgreenstexas.com,,"(806) 559-7048","5107 150th St",Lubbock,TX,79424,"5107 150th St,Lubbock,TX 79424","Golf Course Construction, Golf Practice Ranges, Landscape Designers & Consultants",,,,33.4576,-101.91883,,"professionally installed artificial grass lawns and putting greens","Professionally installed artificial grass lawns and putting greens for residential and commercial applications","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 6:30 pm Sun: 1:00 pm - 5:00 pm","Phone: (806) 863-4153",,,,"Golf Greens fore U",http://www.golfgreenstexas.com,,,,,,,,,
20393963,3104856,"2020-09-27 07:34:12","ECOLOGY TURF",http://www.ecologyturf.com,sales@ecologyturf.com,"(909) 260-5969",,,,,,"Golf Practice Ranges, Artificial Grass, Landscape Designers & Consultants, Landscaping & Lawn Services, Sprinklers-Garden & Lawn, Installation & Service",,,,,,,"Helping Save Water One Lawn at a Time","Design & Installation of quality Synthetic Lawns and Putting Greens.",,,,,,,http://www.ecologyturf.com,,,,,,,,,
20449869,3120800,"2020-09-27 07:35:43","Southwest Greens of West Texas",http://www.westtexasputtinggreens.com,westtexasswg@yahoo.com,"(432) 661-0233","8201 Glasgow Dr",Midland,TX,79707,"8201 Glasgow Dr,Midland,TX 79707","Golf Course Construction, Golf Course Equipment & Supplies, Golf Practice Ranges, Landscape Designers & Consultants, Miniature Golf",,,,32.01712,-102.21033,,"Midland putting greens from Texas putting greens experts Southwest Greens West Texas will increase your game performance and compliment nearly any home design!","Abilene backyard putting greens from SWG are the best on the market! Our Texas putting greens are made of the finest artificial turf available, and when you let Southwest Greens West Texas design and install your backyard golf greens or commercial synthetic grass greens, you?В€В™re getting expert construction and installation for your golf practice areas. Our custom design, residential putting greens are low?В€В“maintenance, pro?В€В“endorsed, and exhibit natural ball roll, so you can sharpen your small game like the pros!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (432) 235-1289",,"all major credit cards",,,http://www.westtexasputtinggreens.com,,,,,,,,,
20485591,3130934,"2020-09-27 07:36:47","Artificial Grass Depot",,info@artificialgrassdepot.com,"(510) 776-8077",,,,,,"Golf Practice Ranges, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies",,,,,,,"Best Quality, Best Service, Best Pricing","Highest Quality, Wholesale and Retail Synthetic Grass and Putting Green Turf, Made in USA.",,,,,,,,"Services: Lawn Maintenance",,,,,,,,
20593311,3162695,"2020-09-27 07:39:26","Windy Hill Sports",http://www.windyhillsports.com,janet_lpga_pga@hotmail.com,"(804) 794-0010","16500 Midlothian Tpke",Midlothian,VA,23113,"16500 Midlothian Tpke,Midlothian,VA 23113","Sports & Entertainment Centers, Golf Courses, Golf Equipment & Supplies, Golf Instruction, Golf Practice Ranges, Health Clubs, Recreation Centers, Sports Clubs & Organizations",,,,37.5109,-77.71728,,,,"Fall Hours Mon - Thu 8:00 am - 8:00 pm Fri 8:00 am - 9:00 pm Sat 7:30 am - 9:00 pm Sun 8:00 am - 8:00 pm","Phone: (804) 897-5661 Phone: (804) 794-1360 Fax: (804) 897-5661",,"amex, discover, mastercard, visa, debit",,"Windy Hill LTD Windy Hill Sports Complex",http://www.windyhillsports.com,"Parking: Lot",,,,,,,,
20600749,3166083,"2020-09-27 07:39:56","Michiana Workout Company",http://michianagolffitness.com,Info@Michianaworkout.com,"(574) 256-2050","308 S Byrkit St",Mishawaka,IN,46544,"308 S Byrkit St,Mishawaka,IN 46544","Golf Practice Ranges, Golf Instruction, Health Clubs",5,"2 Reviews",,41.66008,-86.15714,,"Family owned Results Focused","Results focused health club with a family atmosphere. Newly remodeled, with the most free weights in the Michiana area. Class room featuring group training including spinning, and ZUMBA, yoga, kick boxing Michiana Workout Co. Now offering Indoor golf range and golf fitness programs","Mon - Fri: 8:30 am - 5:30 pm",,,"mastercard, check, discover, visa",,,"http://michianagolffitness.com http://michianaworkoutcompany.com http://michianaworkout.com",,jester1027,08/13/2010,five,"This gym is truly a gem of a find. It's a locally owned fitness center, with new and updated equipment, plus an inviting and clean facility. The staff and trainers are knowledgeable and treat each member individually, not just like you're one of a million others. They offer a variety of classes, including spin and yogalates-two of my favorites! Great membership prices.",jester1027,08/13/2010,five,"This gym is not a chain. It's truly a locally owned, hometown gym with great staff and members. The gym isn't so huge that you feel like you're just one more member for them to add to the list. The staff and trainers get to know you and are there to help you meet your fitness goals, no matter what they may be. I enjoy taking the awesome classes that are offered, including the spin and yogalates class. This gym has been around since 1987, but just underwent a complete renovation with a remodel of the cosmetics and upgraded or new equipment. Truly a great gym for anyone. Would highly recommend!"
20626396,3177474,"2020-09-27 07:41:01","Oak Marr Recenter",http://www.fairfaxcounty.gov/parks/farmersmarkets,parkfoundation@fairfaxcounty.gov,"(703) 281-6501","3200 Jermantown Rd",Oakton,VA,22124,"3200 Jermantown Rd,Oakton,VA 22124","Sports & Entertainment Centers, Golf Courses, Golf Practice Ranges, Health Clubs, Private Swimming Pools, Public Swimming Pools, Recreation Centers, Sports Clubs & Organizations",,,,38.8753,-77.31414,,,,"Mon - Fri: 5:00 am - 9:30 pm Sat: 6:00 am - 7:00 pm Sun: 9:00 am - 8:00 pm","Phone: (703) 255-5391 Phone: (703) 255-5390 Phone: (703) 255-2967 Phone: (703) 281-0080 Phone: (703) 642-0128 Fax: (703) 281-5274 Fax Number: (703) 281-5274 TollFree: (800) 266-2278 TollFree: (855) 889-4325",,"discover, debit, visa, amex, mastercard",,"Fairfax County Oak Marr Recreation Center Oak Marr Recreation Center Oak Marr Golf Course Oak Marr Golf Complex Oak Marr Mini-Golf Oak Marr Farmers Market","http://www.fairfaxcounty.gov/parks/farmersmarkets http://fairfaxcounty.gov https://www.fairfaxcounty.gov/parks/golf/oakmarrgc https://www.fairfaxcounty.gov http://everybodygolf.uschedule.com",,,,,,,,,
20627986,3178181,"2020-09-27 07:41:10","Arrowhead Golf Club",http://www.golfarrowhead.com,arrowheadgc@molalla.net,"(503) 829-8080","28301 S Highway 213",Molalla,OR,97038,"28301 S Highway 213,Molalla,OR 97038","Health Clubs, Golf Courses, Golf Instruction, Golf Practice Ranges, Health Resorts, Private Golf Courses",,,,45.19726,-122.58132,https://i2.ypcdn.com/blob/4ce2130ea901230df882ac65caae6a78428f9351_100x100_crop.jpg?8297822,"The Hidden Jewel Of The Portland/Metro Area","The Hidden Jewel Of The Portland/Metro Area","Mon - Sun: 7:00 am - 8:00 pm",,,"cash, check, debit, all major credit cards",,,http://www.golfarrowhead.com,,,,,,,,,
20630365,3179213,"2020-09-27 07:41:18","Wildcat Creek Sports Center",http://www.wildcatcreekfun.com,billing@wildcatgolfandfitness.com,"(785) 539-7529","800 Anneberg Cir",Manhattan,KS,66503,"800 Anneberg Cir,Manhattan,KS 66503","Health Clubs, Batting Cages, Golf Courses, Golf Practice Ranges, Miniature Golf",1,"1 Review",A+,39.18348,-96.62827,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm",,,,,,"http://www.wildcatcreekfun.com http://wildcatgolfandfitness.com https://www.wildcatfitfun.com","Parking: Lot","J F.",04/01/2015,one,"Went there for mini golf and it was the worst putt putt golf course I have ever seen. Torn up green with cracked concrete underneath which is not only unsightly but messes up your shots. No color, run down, very small and even the numbers on the holes were scraped off. It was absolutely HORRIBLE all the way around. They have put NO effort whatsoever into even attempting to keep up maintenance and even if they did it would still be unsightly and uninteresting. Don't waste your money for mini golf here. Honestly, it is AWFUL!",,,,
20637685,3182451,"2020-09-27 07:41:50","Sports Center of Connecticut",http://www.sportscenterct.com,info@sportscenterct.com,"(203) 929-6500","784 River Rd",Shelton,CT,06484,"784 River Rd,Shelton,CT 06484","Sports & Entertainment Centers, Golf Courses, Golf Equipment & Supplies, Golf Instruction, Golf Practice Ranges, Health Clubs, Recreation Centers, Sports Clubs & Organizations",3,"2 Reviews",A+,41.26441,-73.09398,,,"SportsCenter of Connecticut offers a premier weather-protected golf practice facility, 18-hole miniature golf course with waterfall and river flowing, baseball & softball batting stadium, jungle themed lazer tag arena, fun bowl bowling, game zone and the worldВ’s only double-decker ice arena! With fitness center, food court, banquet rooms and more it is a fun day for the entire Family.","Mon - Thu: 10:00 am - 8:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:30 am - 10:00 pm Sun: 9:30 am - 8:00 pm","Phone: (203) 244-8468 Phone: (203) 864-6851 Phone: (203) 929-3951 Primary Phone: (203) 864-6851 Fax: (203) 929-3951",,"all major credit cards",,"Golf Center Of Connecticut The Sports Center of Connecticut Sportscenter Of Connecticut",http://www.sportscenterct.com,,mmurphy123,02/23/2010,one,"went to sport center over 5 times and was told excueses why the cages were not open. being a working dad time is a proraty i think it has to do with prime time use for the cages.We were told everthing from its bad weather and we didnt clean the snow out of the machines if your going to post hours you should honor them or correctly post the cages are shut down. i also think there is a lack of management and the ""kids"" working the desk were going home and just gave excuses. this place apeaers to be a ice rink and driveing range that just happen to have batting cages perhaps 2nd or 3rd priorty for management. i just want to thank scc for to 5 hours i wasted going there to be told there closed.","Barry H.",12/08/2009,five,"Yes, it's true they have all kinds of entertainment options at this facility, but I want to talk about the ice skating rinks. Like to skate or play hockey but do not like going to cold rundown rinks? These 2 rinks are state of the art in every way. Clean well maintained loby, locker rooms and showers. Well organized time schedules with locker assignments just a ""flat screen"" posting away."
20656858,3191125,"2020-09-27 07:43:02","Aviator Sports and Events Center",https://www.aviatorsports.com,Jaclyn@aviatorsports.com,"(718) 758-7500","3159 Flatbush Ave",Brooklyn,NY,11234,"3159 Flatbush Ave,Brooklyn,NY 11234","Sports & Entertainment Centers, Golf Courses, Golf Practice Ranges, Health Clubs, Recreation Centers, Sports Clubs & Organizations",2,"2 Reviews",,40.58822,-73.89848,,"New York's largest sports and events center.",,"Mon - Fri: 5:30 am - 12:00 am Sat - Sun: 6:00 am - 12:00 am","Phone: (347) 263-8416 Fax: (718) 758-9802 TollFree: (855) 700-4995",,"amex, discover, master card, visa, all major credit cards",,"Bombers Lacrosse Club at Aviator Sports and Events Center AVIATOR SPORTS EVENTS CTR Aviator Sports & Events Center","https://www.aviatorsports.com http://www.aviatorsports.com","Parking: Lot, Private",RS1973,08/22/2011,one,"Worst summer camp experience ever!!!Do not send your kids to this place in Summer! They used buses for field trip without A/C all season. The kids where dehydrated and exhausted at the end of the day. Once the Clueless Staff dropped the all lunch in the floor, and they left the children all day without eating. My son was let play next to the pool without bathing suit - they lost his backpack-, he fell in the water and they let him stay soaking wet all the reaming time in A/C area. When he came home was sick. After I filed a complain, the management was horribly rude and unprofessional, and they started harassing me and threatening me in the middle of the night, instead of apologizing. At the end they asked me not to bring my son for the remaining of the camp ruining his summer! Still waiting for a refund , my son back pack and an apology!",Emmerlovescomet,08/02/2011,three,"Aviator is a great place to go and have fun! Theres ice skating, gymnastics, basketball, food court, and a hockey room. The place is not that expensive! Good! The place is very clean and kept! Good! The place is very, very crowded. Not so fun. To tell you the truth, it gets boring. There are some video games, and rock climbing, but not the kind of place that you can just walk in there and do stuff. Theres a bar upstairs. The food is pretty good. Some stuff like gymnastics, hockey, and some ice skating have a catch.... You have to be a member or take classes to participate. This is a great place to have birthday parties. Nice place, well kept , a little boring, overall a very nice place to spend the day!"
21406957,3409400,"2020-09-27 08:05:24","Howard's Golf Superstore",http://tomhowardgolf.com,,"(812) 476-4500",,Evansville,IN,47715,"Evansville,IN 47715","Golf Equipment & Supplies, Clothing Stores, Gift Shops, Golf Practice Ranges, Home Furnishings, Shoe Stores, Sporting Goods",,,A+,,,,,,"Mon: 10:00 am - 6:30 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:30 pm Sun: 11:00 am - 4:00 pm",,,"cash only",,,"http://tomhowardgolf.com http://www.howardsgolf.com","Specialties: Fittings",,,,,,,,
21536675,3449251,"2020-09-27 08:09:02","Arroyo Trabuco Golf Club",http://www.arroyotrabuco.com,info@arroyotrabuco.com,"(949) 305-5100","26772 Avery Pkwy","Mission Viejo",CA,92692,"26772 Avery Pkwy,Mission Viejo,CA 92692","Golf Courses, Golf Instruction, Golf Practice Ranges, Golf Tournament Booking & Planning Service, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,33.5422,-117.66456,,,"The Arroyo Trabuco Golf Club is a public-access daily fee facility featuring an 18-hole championship-length golf course designed by PGA Tour professional Tom Lehman and well-respected local golf course architect, Casey OВ’Callaghan. Set amidst Trabuco Creek and the Ladera Open Space Reserve, the 240-acre Arroyo Trabuco Golf Club provides an unforgettable golf experience on par with South Orange County's finest high-end clubs. Conveniently located off Avery Parkway, Arroyo Trabuco offers unparalleled value in a pristine, park-like setting.","Mon - Sun: 6:00 am - 11:00 pm","Phone: (949) 364-1881 Phone: (949) 305-5126",,"debit, visa, mastercard",,,"http://www.arroyotrabuco.com http://arroyotrabuco.com/specials.aspx http://donovandaily.com","Parking: Lot Good for Kids: No",,,,,,,,
21541287,3450227,"2020-09-27 08:09:04","Chula Vista Golf Course",http://www.chulavistagc.com,support@golfzing.com,"(619) 479-4141","4475 Bonita Rd",Bonita,CA,91902,"4475 Bonita Rd,Bonita,CA 91902","Golf Courses, Banquet Halls & Reception Facilities, Golf Equipment & Supplies, Golf Instruction, Golf Practice Ranges, Golf Tournament Booking & Planning Service, Marriage Ceremonies, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",1,"1 Review",,32.661182,-117.03175,,,"Chula Vista Municipal Golf Course is a recreational facility that features an 18-hole golf course, dance floor, restaurant, clubhouse, golf shop, snack bar and driving range. It maintains chipping and putting green areas and dressing and breakout rooms. The facility operates a cocktail bar that serves appetizers and breakfast and lunch items. It also hosts a variety of events that includes weddings and rehearsal dinners. Chula Vista Municipal Golf Course organizes several golf tournaments. In addition, it provides car rental services and is located in Bonita, Calif. Chula Vista Municipal Golf Course is operated by American Golf Corporation, which manages more than 100 private resorts and daily fee courses in the United States.","Mon - Sun: 5:30 am - 7:00 pm",,,"amex, discover, visa, mastercard",,,http://www.chulavistagc.com,"Bike Parking: Yes Parking: Lot, Private",wjespens,09/23/2009,one,"This banquet room gave us a quote and when we went to put the down they decided to change the quote and asked for more. This was very poor on their part and I will never try to use them again! I found many other banquet halls that gave great service.",,,,
21580108,3458393,"2020-09-27 08:09:36","Lake Tahoe Golf Course",http://www.laketahoegc.com,gm@laketahoegc.com,"(530) 577-0794","2500 Emerald Bay Rd","South Lake Tahoe",CA,96150,"2500 Emerald Bay Rd,South Lake Tahoe,CA 96150","Golf Courses, Banquet Halls & Reception Facilities, Golf Practice Ranges, Marriage Ceremonies, Wedding Reception Locations & Services",,,,38.870678,-120.00624,,,,,"Phone: (530) 577-0788",,"no credit cards, all major credit cards",,,http://www.laketahoegc.com,,,,,,,,,
21626470,3468197,"2020-09-27 08:10:18","Calimesa Country Club",http://www.calimesacountryclub.net,,"(909) 795-2488","1300 3rd St",Calimesa,CA,92320,"1300 3rd St,Calimesa,CA 92320","Golf Courses, Banquet Halls & Reception Facilities, Golf Equipment & Supplies, Golf Practice Ranges, Marriage Ceremonies, Private Clubs, Private Golf Courses, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services","3,5","2 Reviews",,33.99115,-117.04959,,,"Calimesa Country Club features an 18-hole championship golf course spread across an area of more than 5,500 yards. It also maintains a pro shop and practice facilities, as well as a clubhouse that hosts weddings and other social and private events. The club s fully stocked bar offers a range of spirits and microbrews. Its snack bar and grill serves a variety of food, including hamburgers and hot dogs. Calimesa Country Club additionally provides gift certificates of several denominations. Its practice facilities include a driving range and chipping and putting greens. The club organizes golf tournaments and offers on-course contest setup assistance and customized rule sheets and scorecards.","Mon - Wed: 6:00 am - 2:30 pm Thu - Sat: 5:00 pm - 7:30 pm Sun: 6:00 am - 2:30 pm","Phone: (951) 795-2488",,"amex, discover, master card, visa",,,"http://www.calimesacountryclub.net https://www.calimesacountryclub.net","Price Range : Above Average Specialties: Sales, Houses / Homes, Rock, Rehearsal Dinners, Elegant Weddings, Marriage Ceremonies, Wedding Day, Wedding Events, Wedding Ceremonies, Kitchen Good for Kids: Yes","Mike F.",06/19/2014,two,"Course is usually over watered. Greens are being taken over by crab grass. Some pro shop employees need customer service training. Always sitting down, reading books or on laptop or back watching tv. Not very attentive to the customer.","tomas gary",08/25/2011,five,"I have been coming here a while now and the good thing is that they stay on top of the products and everything is always up to date. Whenever I need something new for my boys they are sure to have it, guaranteed."
21660560,3475393,"2020-09-27 08:10:51","Lane Tree Golf Course",http://www.lanetree.com,,"(919) 734-1245","2317 Salem Church Rd",Goldsboro,NC,27530,"2317 Salem Church Rd,Goldsboro,NC 27530","Golf Practice Ranges, Golf Courses, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,A+,35.42602,-77.99722,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"visa, master card",,,http://www.lanetree.com,"Parking: Lot",,,,,,,,
21668396,3477032,"2020-09-27 08:10:58","Round Hill Country Club",http://www.rhcountryclub.com,,"(925) 934-8211","3169 Roundhill Rd",Alamo,CA,94507,"3169 Roundhill Rd,Alamo,CA 94507","Golf Courses, Banquet Halls & Reception Facilities, Golf Practice Ranges, Marriage Ceremonies, Private Clubs, Private Golf Courses, Wedding Chapels & Ceremonies",5,"1 Review",,37.85465,-122.00855,,,"Founded in 1959, Round Hill Country Club is a private recreational facility that offers a range of social and athletic services. Its amenities include a swimming pool, clubhouse, aquatics facility and tennis courts. The club provides individual and group golf lessons and instructional programs. It also organizes golf tournaments and outings, as well as provides catering and event planning services. Round Hill Country Club has one of the leading entertainment and banquet venues throughout the East Bay and hosts various special occasions, including weddings ceremonies, corporate events, anniversary celebrations, reception dinners, cocktail functions, and holiday and birthday parties. Additionally, the club offers a range of membership packages for individuals of all ages.","Tue - Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,,"http://www.rhcountryclub.com https://www.rhcountryclub.com","Parking: Street, Lot Wi-Fi: Free Attire: Dressy Wheelchair Accessible: Yes Take Out: No Takes Reservations: Yes Outdoor Seating: Yes Good for Kids: Yes Good For Groups: Yes","Chris D.",02/23/2016,five,"It's good to know a member! I have played his course at least a dozen times and really enjoy the layout and track. As a guest you pay about $100 for 18 which is a little high but you pay for the country club golf experience. Rarely do you have wait at a tee, the course is in great shape, and the service is good.",,,,
21671767,3477747,"2020-09-27 08:10:59","Los Amigos Golf Course",http://www.losamigosgc.com,bueman@losamigosgc.com,"(562) 923-9696","7295 Quill Dr",Downey,CA,90242,"7295 Quill Dr,Downey,CA 90242","Golf Courses, Banquet Halls & Reception Facilities, Golf Equipment & Supplies, Golf Practice Ranges, Marriage Ceremonies, Private Clubs, Private Golf Courses, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,A+,33.93677,-118.16126,,,,"Mon - Fri: 5:30 am - 6:30 pm","Phone: (562) 869-0302 Phone: (562) 869-3988 Primary Phone: (562) 869-0302 Fax: (562) 869-3988 TollFree: (877) 909-7221",,"all major credit cards, check",,"Los Amigos Country Club County of Los Angeles Los Angeles County","http://www.losamigosgc.com https://www.losamigosgc.com",,,,,,,,,
21672276,3477856,"2020-09-27 08:10:59","Currituck Cart Shed",http://www.thecurrituckgolfclub.com,,"(252) 453-0887","1 Currituck Clubhouse Dr",Corolla,NC,27927,"1 Currituck Clubhouse Dr,Corolla,NC 27927","Golf Courses, Golf Practice Ranges, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,36.320644,-75.81322,,,,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (252) 453-9400 Primary Phone: (252) 453-9400",,"master card, visa, amex",,"Currituck Club-Golf Shop Currituck Golf Club",http://www.thecurrituckgolfclub.com,,,,,,,,,