business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16389354,2166595,"2020-09-27 06:00:59","Sunset Linen Service",http://www.sunsetlinen.com,Erwin@sunsetlinen.com,"(707) 542-0391","3016 Dutton Ave","Santa Rosa",CA,95407,"3016 Dutton Ave,Santa Rosa,CA 95407","Linen Supply Service, Dry Cleaners & Laundries, Linens",,,,38.40356,-122.72283,https://i4.ypcdn.com/blob/d2c26dc277b5a4c5ee4ea4f71ce075e6e039df13_100x100_crop.jpg?41e4770,,"Founded in 1984, Sunset Linen & Uniform is a full-service linen and uniform apparel rental company. It focuses primarily on the medical, hospitality and industrial segments in the Greater Bay area. The firm provides rental, lease and direct purchase programs to suit its customers needs. It offers a range of uniforms, including laboratory coats, staff coats, dresses, smocks, tunics, scrubs, operating room apparel and accessories, patient apparel and reusable protective apparel. Sunset Linen & Uniform also supplies customers with a full range of food and beverage napery, table linen, napkins, dish/bath/hand towels, bedding, bath mats and guest robes for the hospitality sector.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (707) 542-0130 TollFree: (800) 660-1970",,,,"Sunset Linen Svc Sunset Linen & Uniform",http://www.sunsetlinen.com,,,,,,,,,
16390388,2167052,"2020-09-27 06:01:08","Mission Linen and Uniform Service",http://www.missionlinen.com,info@missionlinen.com,"(760) 757-9099","2727 Industry St",Oceanside,CA,92054,"2727 Industry St,Oceanside,CA 92054","Linen Supply Service, Dry Cleaners & Laundries, Janitors Equipment & Supplies, Laundromats, Linens, Uniform Supply Service, Uniforms",,,,33.20014,-117.34162,https://i3.ypcdn.com/blob/e5bfe2d9f3d79c794d4f818fe11c95ef75967237_100x100_crop.jpg?d9a04b5,,"Since 1930, Mission Linen Supply has been providing linen services, uniform rentals, apparel programs, facility service and floor mats to every major industry. If you are looking for a rental service or direct purchase program for your restaurant, hospitality, manufacturing, automotive, healthcare, municipality, retail, education, security, transit or entertainment business we can help. Contact us today!","Mon - Fri: 8:30 am - 5:30 pm","Fax: (760) 757-0589 TollFree: (800) 944-5539",,"all major credit cards, master card, visa",,,http://www.missionlinen.com/,,,,,,,,,
16392309,2167948,"2020-09-27 06:01:08","Sanitary Linen Mat & Uniform Service Inc",http://www.yourlinenservice.com,,"(757) 627-2624","2514 Hampton Blvd",Norfolk,VA,23517,"2514 Hampton Blvd,Norfolk,VA 23517","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Floor Materials, Laundromats, Linens, Uniform Supply Service, Uniforms-Accessories",,,,36.87603,-76.30171,,,,"Mon - Sun: Open 24 Hours","Phone: (757) 627-4718 Fax: (757) 627-4718 TollFree: (800) 477-3315",,"all major credit cards",,"Sanitary Linen Service Inc Sanitary Linen Mat-Uniform Svc","http://www.yourlinenservice.com http://virginialinen.com http://sanitarylinen.com","Wi-Fi: No Specialties: Linens, Uniforms, Bedding, Clothing, Garments, Apparel",,,,,,,,
16393085,2168295,"2020-09-27 06:01:16","Delta Linen Supply",http://www.deltalinensupply.com/cgi-sys/suspendedpage.cgi,,"(505) 345-0991","1617 Candelaria Rd NE",Albuquerque,NM,87107,"1617 Candelaria Rd NE,Albuquerque,NM 87107","Linen Supply Service, Dry Cleaners & Laundries, Linens, Uniform Supply Service",,,,35.11557,-106.62674,https://i3.ypcdn.com/blob/743698902a3eebc9008f2802d9e9e783cd98d95c_100x100_crop.jpg?d9a04b5,,"We Will Supply the Right Garment for You!Delta Uniform and Linen supply services the Albuquerque and metro area for your linen supply needs. Since 1948, our services are competitive and locally owned. We are the first choice for uniform and linen supply. We offer 24 hour a day customer service for your needs!Our services include:- Uniforms- Linens- Suit separates- Napkin foldsPlease call us today for a quote or drop by to see one of our specialists!","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Primary Phone: (505) 344-4567 Fax: (505) 344-4567",,"cash only",,,http://www.deltalinensupply.com/cgi-sys/suspendedpage.cgi,,,,,,,,,
16394243,2168811,"2020-09-27 06:01:16","Mickey's Linen",,,"(414) 438-4800","7400 W Douglas Ave",Milwaukee,WI,53218,"7400 W Douglas Ave,Milwaukee,WI 53218","Linen Supply Service, Dry Cleaners & Laundries, Linens",,,,43.12951,-88.0031,,,,,"Phone: (414) 438-1409 Phone: (414) 438-4815 Primary Phone: (414) 438-1409 Fax: (414) 438-4818 Fax: (414) 438-4800 TollFree: (800) 776-7112",,,,"Mickey's Linen & Towel Supply",,,,,,,,,,
16394804,2169046,"2020-09-27 06:01:17","Clean-O-Rama Linen Service",http://www.cleanoramany.com,m_paine@frontier.com,"(585) 272-1797","345 Jefferson Rd",Rochester,NY,14623,"345 Jefferson Rd,Rochester,NY 14623","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Linens, Uniform Supply Service",5,"1 Review",,43.09065,-77.64758,,,,"Mon - Sun: 7:30 am - 10:00 pm","TollFree: (877) 497-6758",,,,"Clean-O-Rama Coin Op Clean O Rama Linen Svc",http://www.cleanoramany.com,"Wi-Fi: Free Bike Parking: Yes",misswilma,08/09/2013,five,"This Laundromat is always neat and clean and with staff on duty. I am very pleased.",,,,
16399291,2171041,"2020-09-27 06:01:31","Custom Linen Service",http://www.customlinenservice.com,Info@CustomLinenService.com,"(310) 675-8200","14332 Wadkins Ave",Gardena,CA,90249,"14332 Wadkins Ave,Gardena,CA 90249","Linen Supply Service, Dry Cleaners & Laundries, Linens",,,A+,33.90085,-118.32502,,,,,"Phone: (310) 324-2465",,,,"David Hughes Custom Linen",http://www.customlinenservice.com,,,,,,,,,
16399735,2171225,"2020-09-27 06:01:32","Superior Linen & Laundry Services",,,"(702) 386-9641","125 S 13th St","Las Vegas",NV,89101,"125 S 13th St,Las Vegas,NV 89101","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Linens",,,,36.16422,-115.1318,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (702) 386-9640",,"all major credit cards, mastercard, amex, discover, visa",,,,,,,,,,,,
16402890,2172671,"2020-09-27 06:01:32","CLS Uniform and Linen",http://www.clsimage.com,gene@clsimage.com,"(734) 655-9232","31491 Glendale St",Livonia,MI,48150,"31491 Glendale St,Livonia,MI 48150","Linen Supply Service, Dry Cleaners & Laundries, Linens, Mats & Matting, Uniform Supply Service, Uniforms",,,,42.37634,-83.35506,https://i3.ypcdn.com/blob/8dd68095c56328a26634721f8dcbc81ba88bcc70_100x100_crop.jpg?d9a04b5,"Delivering Your Image","CLS is a family owned business founded in Kalamazoo, Michigan in 1899. From then forward we have striven to be the best provider of linen services which was soon followed by uniform services, mats and mops, custom apparel, and facility products. We offer both rental and purchase options for all of our products as well as a range of laundry services for our linens and uniforms. Our goal is and always has been to provide the highest level of customer service with integrity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (269) 343-7246 Toll Free: (800) 875-4636",,"amex, debit, visa, mastercard, check, discover",,,http://www.clsimage.com,"Pets Allowed: No Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
16404518,2173432,"2020-09-27 06:01:33","CLS Uniform and Linen",http://www.clsimage.com,gene@clsimage.com,"(989) 607-4780","361 W Morley Dr",Saginaw,MI,48601,"361 W Morley Dr,Saginaw,MI 48601","Linen Supply Service, Dry Cleaners & Laundries, Linens, Mats & Matting, Uniform Supply Service, Uniforms",,,,43.41713,-83.87114,https://i4.ypcdn.com/blob/8dd68095c56328a26634721f8dcbc81ba88bcc70_100x100_crop.jpg?41e4770,"Delivering Your Image","CLS is a family owned business founded in Kalamazoo, Michigan in 1899. From then forward we have striven to be the best provider of linen services which was soon followed by uniform services, mats and mops, custom apparel, and facility products. We offer both rental and purchase options for all of our products as well as a range of laundry services for our linens and uniforms. Our goal is and always has been to provide the highest level of customer service with integrity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 875-4636",,"check, debit, mastercard, amex, discover, visa",,,http://www.clsimage.com,"Bike Parking: Yes Pets Allowed: No Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
16405769,2174004,"2020-09-27 06:01:41","All American Cleaners",http://allamericancleaners.net,,"(575) 393-0442","2002 N Turner St",Hobbs,NM,88240,"2002 N Turner St,Hobbs,NM 88240","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Leather Cleaning, Linens",,,,32.7224,-103.14312,https://i4.ypcdn.com/blob/6294de41465e32a3496f4e711048556e374bff25_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://allamericancleaners.net,,,,,,,,,
16406769,2174478,"2020-09-27 06:01:41","All American Cleaners",http://www.allamericancleaners.net,,"(575) 941-3333","219 W Mermod St",Carlsbad,NM,88220,"219 W Mermod St,Carlsbad,NM 88220","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Leather Cleaning, Linens",,,,32.42028,-104.22829,https://i4.ypcdn.com/blob/6294de41465e32a3496f4e711048556e374bff25_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:30 am - 12:00 pm",,,"visa, master card, amex, discover",,,"http://www.allamericancleaners.net http://adamscleanersinc.com","Bike Parking: Yes Wi-Fi: No Parking: Street",,,,,,,,
16407164,2174676,"2020-09-27 06:01:41","CLS Uniform and Linen",http://www.clsimage.com,gene@clsimage.com,"(616) 426-8713","3440 3 Mile Rd NW","Grand Rapids",MI,49534,"3440 3 Mile Rd NW,Grand Rapids,MI 49534","Linen Supply Service, Dry Cleaners & Laundries, Linens, Mats & Matting, Uniform Supply Service, Uniforms",,,,43.01502,-85.75467,https://i4.ypcdn.com/blob/8dd68095c56328a26634721f8dcbc81ba88bcc70_100x100_crop.jpg?41e4770,"Delivering Your Image","CLS is a family owned business founded in Kalamazoo, Michigan in 1899. From then forward we have striven to be the best provider of linen services which was soon followed by uniform services, mats and mops, custom apparel, and facility products. We offer both rental and purchase options for all of our products as well as a range of laundry services for our linens and uniforms. Our goal is and always has been to provide the highest level of customer service with integrity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 875-4636",,"debit, check, visa, mastercard, amex, discover",,,http://www.clsimage.com,,,,,,,,,
16407171,2174678,"2020-09-27 06:01:41","Dry Clean Express",http://drycleanexpress.com,bruce@drycleanexpress.com,"(808) 832-3232","1643 Silva St",Honolulu,HI,96819,"1643 Silva St,Honolulu,HI 96819","Dry Cleaners & Laundries, Clothing Alterations, Linens",,,A+,21.34877,-157.87595,https://i4.ypcdn.com/blob/8caab3e4bb59745689a8e0c1b21dc06a3146a0ea_100x100_crop.jpg?41e4770,,,"Mon - Fri: 5:00 am - 2:30 pm Sat: 5:00 am - 2:00 pm Sun Closed",,,"debit, master card, visa",,,http://drycleanexpress.com,"Parking: Validated, Lot, Private Wi-Fi: No",,,,,,,,
16586947,2244360,"2020-09-27 06:08:40","Service Ready Party Rentals",,serviceready@msn.com,"(760) 851-6191","74804 Joni Dr Ste 7a","Palm Desert",CA,92260,"74804 Joni Dr Ste 7a,Palm Desert,CA 92260","Linens, Employment Agencies, Party & Event Planners, Party Supply Rental",1,"1 Review",,33.74175,-116.35964,,"Service is ready when you need it!!","event/party planning , party rentals ,staffing agency/employment agency","Mon - Sun: Open 24 Hours","Phone: (760) 578-6286 Phone: (760) 595-8562 MobilePhone: (760) 851-6191",,"check, company card, diners club, discover, jcb, master card, visa, all major credit cards, amex, atm, carte blanche",,,,,"Sheena R.",10/02/2014,one,"Worst experience ever!! Dishonest and unprofessional. I don't recommend this company to anyone. Trust me when I say your better off going somewhere else!",,,,
16655398,2275861,"2020-09-27 06:11:37","Arispop - Party Rentals & Staffing",http://www.arispop.com,info@arispop.com,"(972) 514-4319","Fort Worth 76123","Fort Worth",TX,76123,"Fort Worth 76123,Fort Worth,TX 76123","Linens, Employment Agencies, Party & Event Planners, Party Supply Rental, Wedding Supplies & Services",,,,32.66274,-97.25025,https://i4.ypcdn.com/blob/5f2476def8c05b1997c8090a983ea9ebbc28c532_100x100_crop.jpg?41e4770,"Relax, We'll take care of it!","Arispop specializes in Party & Linen Rentals, Event Staffing, Event Coordination, and Event Production _ _","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"Party Rentals &amp.amp. Staffing",,,,,,,,,
16893627,2347852,"2020-09-27 06:18:30",Brookstone,http://www.brookstone.com,,"(617) 621-6959","100 Cambridgeside Pl",Cambridge,MA,02141,"100 Cambridgeside Pl,Cambridge,MA 02141","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,42.36785,-71.07574,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Phone: (617) 621-9524",,"master card, visa",,,http://www.brookstone.com,,,,,,,,,
16893661,2347855,"2020-09-27 06:18:30",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(714) 834-1144","2800 N Main St Unit 236","Santa Ana",CA,92705,"2800 N Main St Unit 236,Santa Ana,CA 92705","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,33.77605,-117.87009,https://i3.ypcdn.com/blob/79ee2ac67005b976a3b170367c1ae039f0774279_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","TollFree: (800) 846-3000",,"master card, visa",,"Brookstone Co Brookstone Inc.",http://www.brookstone.com,"Specialties: Father's Day, Cabinetry, Pillows, Cumpleanos, Fountains, Furniture, Furnishings, Anniversaries, Luggage, Lighting, Timepieces, Dads, Couches, Batteries, S, Retirements, Mirrors, Xmas, Sofas, Chairs, Housewarming, Clocks, Christmas, Office Equipment, Love Seats, Cabinets, Appliances, Birthdays, Electronics",,,,,,,,
16893803,2347896,"2020-09-27 06:18:30",Brookstone,http://www.brookstone.com,email@removed.com,"(513) 791-0052","7875 Montgomery Rd Spc 2331",Cincinnati,OH,45236,"7875 Montgomery Rd Spc 2331,Cincinnati,OH 45236","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",1,"1 Review",,39.20129,-84.37801,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 6:00 pm","Phone: (513) 745-0205 Phone: (513) 745-9100 Phone: (513) 791-9866 Phone: (513) 791-1975",,"all major credit cards, master card, visa",,"Brook Bros",http://www.brookstone.com,,johnyou35,09/11/2011,one,"I would advise anyone to avoid this Brookstone location at all costs. After looking at one of their products, the manager kept referring to me as """"brother"""", and """"bro"""", and not making eye contact with me, and just treating me in a very disrespectful manner. I said to him, """"quit calling me brother, I am not your brother, please speak to me with respect"""". He then tried staring me down, and started yelling at me to get out. I told him I was leaving, and he followed me standing over me like a nightclub bouncer, and then after I was in the mall common area, continued to thereaten me with violence. I made a complaint to brookstone customer care, and the issue has not yet been resolved. The manager of this store is very dis-respectful of his customers, and it is because of this that I would advise anyone to not do business with this store.",,,,
16893894,2347917,"2020-09-27 06:18:30",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(813) 289-3559","277 Westshore Plz",Tampa,FL,33609,"277 Westshore Plz,Tampa,FL 33609","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,27.94487,-82.527405,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (813) 287-8621",,,,"Brookstone Company Inc Brookstone Inc.",http://www.brookstone.com,"Specialties: Father's Day, Cabinetry, Pillows, Cumpleanos, Fountains, Furniture, Furnishings, Anniversaries, Luggage, Lighting, Timepieces, Dads, Couches, Batteries, S, Retirements, Mirrors, Xmas, Sofas, Chairs, Housewarming, Clocks, Christmas, Office Equipment, Love Seats, Cabinets, Appliances, Birthdays, Electronics",,,,,,,,
16894092,2347966,"2020-09-27 06:18:30",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(704) 359-0033","5501 Josh Birmingham Pkwy",Charlotte,NC,28208,"5501 Josh Birmingham Pkwy,Charlotte,NC 28208","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,35.235794,-80.896355,,,,"Mon - Sun: 6:00 am - 10:00 pm","Phone: (704) 359-0162 Phone: (704) 359-0034 Primary Phone: (704) 359-0173 Phone: (704) 359-0173 Phone: (603) 759-1517",,"master card, visa, diners club, discover, amex, debit, all major credit cards",,"Brookstone Co Brookstone Company Brookstone Inc.",http://www.brookstone.com,"Bike Parking: No Price Range : Average Specialties: Dads",,,,,,,,
16894211,2347990,"2020-09-27 06:18:30",Brookstone,http://www.brookstone.com,,"(919) 772-7404","7820 Old Baucom Rd",Raleigh,NC,27610,"7820 Old Baucom Rd,Raleigh,NC 27610","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,35.69919,-78.50833,,,,,,,,,,http://www.brookstone.com,"Parking: Lot",,,,,,,,
16896019,2348479,"2020-09-27 06:18:31",Brookstone,http://www.brookstone.com,,"(602) 992-9712","4550 E Cactus Rd",Phoenix,AZ,85032,"4550 E Cactus Rd,Phoenix,AZ 85032","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,33.5999,-111.98387,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.brookstone.com,"Parking: Garage, Self Wheelchair Accessible: Yes",,,,,,,,
16896134,2348502,"2020-09-27 06:18:31",Brookstone,http://www.brookstone.com,customerservice@brookstone.com,"(480) 726-6857","3111 W Chandler Blvd Ste 1056",Chandler,AZ,85226,"3111 W Chandler Blvd Ste 1056,Chandler,AZ 85226","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,33.30528,-111.89655,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (480) 762-6859 Primary Phone: (603) 318-4216 Phone: (480) 821-7343",,"all major credit cards, master card, visa",,"Brookstone Brookstone Brookstone Inc.",http://www.brookstone.com,"Specialties: Dads",,,,,,,,
16896601,2348634,"2020-09-27 06:18:31",Brookstone,http://www.brookstone.com,affiliates@brookstone.com,"(248) 348-7185","27500 Novi Rd Space 207",Novi,MI,48377,"27500 Novi Rd Space 207,Novi,MI 48377","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,42.48958,-83.47416,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.brookstone.com,,,,,,,,,
16896821,2348693,"2020-09-27 06:18:31",Brookstone,http://www.brookstone.com,,"(773) 601-8191","O'Hare Terminal 1 # C11",Chicago,IL,60666,"O'Hare Terminal 1 # C11,Chicago,IL 60666","Gift Shops, Battery Charging Equipment, Battery Supplies, Bedding, Beds & Bedroom Sets, Chairs, Collectibles, Consumer Electronics, Desk Pads & Accessories, Furniture Stores, Futons, Garden Centers, Home Furnishings, House Cleaning Equipment & Supplies, Linens, Massage Equipment & Supplies, Mirrors, Novelties, Office Furniture & Equipment, Online & Mail Order Shopping, Patio & Outdoor Furniture, Protective Covers, Toy Stores",,,,41.88415,-87.63241,,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (773) 462-9201 Phone: (773) 462-0182 Fax: (773) 601-8192",,"visa, amex, debit, diners club, discover, master card",,,http://www.brookstone.com,,,,,,,,,