business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
284063,93401,"2020-09-27 02:38:58","No Limit Travel Co.",https://www.facebook.com/Nolimittravelco,nolimittravel904@gmail.com,"(904) 339-8849",,,,,,"Travel Agencies, Buses-Charter & Rental, Car Rental, Cruises, Lodging, Resorts",,,,,,,"To Travel Is To Live. Invest In Yourself, Because Your Worth It!!!","This group was created for Travel, Special events & Group planning to inform active people that want to be involved in the know. Fun, outgoing activities, trips, group travel & all types of events. For any questions, comment, concerns with any trips or events contact me Mrs. Palmer at 904-339-8849.","Mon - Sat: 10:00 am - 10:00 pm Sun Closed",,,"debit, paypal, all major credit cards, discover, mastercard, visa",,,https://www.facebook.com/Nolimittravelco,,,,,,,,,
284342,93510,"2020-09-27 02:38:58","Premier Concierge Travel Service",,pyakids@yahoo.com,"(313) 478-9998","7301 Schaefer Rd",Dearborn,MI,48126,"7301 Schaefer Rd,Dearborn,MI 48126","Amusement Places & Arcades, Bus Tours-Promoters, Buses-Charter & Rental, Resorts, Transportation Providers",,,,42.34497,-83.17725,,"Charter bus and tours","We offer charter coaches for all events we also sponsor tours throughout the country.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
284900,93718,"2020-09-27 02:38:58","Professional Travel & Tours",http://www.protraveltours.com,Lynn@protraveltours.com,"(570) 963-2020","619 E Drinker St Unit 1",Dunmore,PA,18512,"619 E Drinker St Unit 1,Dunmore,PA 18512","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Lodging, Resorts, Tours-Operators & Promoters, Travel Services-Commercial, Wedding Reception Locations & Services",,,,41.41975,-75.62005,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 209-5022",,"amex, cash, discover, visa, master card",,"Professional Travel and Tours, Inc.","http://www.protraveltours.com https://www.protraveltours.com","Specialties: Cruiseliner, Pleasure, Cruises, Leisure, Marriage Ceremonies, Luxury, Wedding Day, Wedding Ceremonies",,,,,,,,
290322,95650,"2020-09-27 02:39:04","Leave 2 Day Travel",http://www.leave2day.com,,"(314) 456-9655","12934 Partridge Run Dr",Florissant,MO,63033,"12934 Partridge Run Dr,Florissant,MO 63033","Travel Agencies, Airline Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Diving Excursions & Charters, Event Ticket Sales, Family & Business Entertainers, Hotels, Online & Mail Order Shopping, Passport Photo & Visa Information & Services, Resorts, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Clubs, Travel Insurance, Wedding Reception Locations & Services",5,"1 Review",,38.81068,-90.24273,https://i2.ypcdn.com/blob/b0ab82e92aa1efe0ca51ca80f61597c7b0db759b_100x100_crop.jpg?e66d351,"Why Wait? Lets Go!",,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (888) 456-9733",,"all major credit cards, debit, paypal, visa, mastercard, company card",,,"http://www.leave2day.com http://bit.ly/1KoKout",,"Paula S.","Edited: 10/04/2018",five,"The thought of feeling free",,,,
294650,97172,"2020-09-27 02:39:22","Dats Travel",http://www.danceacrosstheseas.com,dats.travel@gmail.com,"(401) 398-2377","2843 S County Trl","East Greenwich",RI,02818,"2843 S County Trl,East Greenwich,RI 02818","Travel Agencies, Buses-Charter & Rental, Cruises, Lodging, Resorts",,,,41.61943,-71.49136,,"Concierge level services AT affordable prices!.","We are in a business suite location and service OUR clients 24/7. ONE on ONE travel planning by appointment. We DO ALL the research and NO finders fees.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"DATS Travel dba Dance Across The Seas",http://www.danceacrosstheseas.com,,,,,,,,,
294798,97228,"2020-09-27 02:39:22","Mesquite Travel",http://www.mesquitetravel.com,mesquitetravel@airmail.net,"(469) 324-0663","2944 Motley Dr Ste 202",Mesquite,TX,75150,"2944 Motley Dr Ste 202,Mesquite,TX 75150","Travel Agencies, Airline Ticket Agencies, Boat Rental & Charter, Buses-Charter & Rental, Cruises, Resorts, Steamship Agencies, Travel Services-Commercial",5,"1 Review",A+,32.80464,-96.64795,https://i2.ypcdn.com/blob/d7a949f490b0d648b1a18536a1f8a3815fb55dac_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (972) 270-8785 Phone: (972) 270-8786 Phone: (972) 270-4241 Phone: (972) 270-4251",,"amex, discover, visa, master card",,"Traveling With Linda Lee Mesquite Travel Agency",http://www.mesquitetravel.com,"Specialties: Las Vegas, Cruiseliner, Beaches, Cruises, Mexico, Getaways, Caribbean, West Indies, Holidays, Europe, Vacations",daamau,12/07/2007,five,"They will work with you to find the best deals around. Just tell them what you are looking for and they will find a deal that works best for you.",,,,
296315,97772,"2020-09-27 02:39:22","Superior Travel Service Inc",http://www.superiortravelinc.com,,"(810) 629-4270","115 S River St",Fenton,MI,48430,"115 S River St,Fenton,MI 48430","Tours-Operators & Promoters, Buses-Charter & Rental, Cruises, Resorts, Travel Agencies",,,,42.79605,-83.70516,https://i3.ypcdn.com/blob/e5c906ff5b35725c881b71cbac6829fee5a17813_100x100_crop.jpg?f9d23e1,"Inspiring people to travel the world while providing value and high quality service for 50 years!","Our family owned and operated travel agency has been in business since 1967. Our goal is to make travel planning easier while adding value to every vacation. Please allow us to help you plan your tour, resort vacation, ocean or river cruise.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Davison: (810) 658-3711 Lapeer: (810) 969-4777",,"all major credit cards, check, visa, mastercard, amex, discover",,,"Primary Website","Specialties: Cruiseliner, Foreign, Cruises, Worldwide, International, Overseas",,,,,,,,
296490,97827,"2020-09-27 02:39:22","Superior Travel Service Inc",http://www.superiortravelinc.com,ingrid@superiortravelinc.com,"(810) 658-3711","222 N Main St",Davison,MI,48423,"222 N Main St,Davison,MI 48423","Tours-Operators & Promoters, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Resorts, Travel Agencies",,,,43.03142,-83.5164,https://i3.ypcdn.com/blob/04b294768806fa8cec158eb4f0a14e931fc61516_100x100_crop.jpg?f9d23e1,"Inspiring people to travel the world while providing value and high quality service for 50 years!","Family owned and operated for three generations since 1967","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2017/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fenton: (810) 629-4270 Lapeer: (810) 969-4777",,"all major credit cards",,"Superior Travel Service","Primary Website","Specialties: Cruiseliner, Cruises",,,,,,,,
299172,98798,"2020-09-27 02:39:25","Hampton Travel Planner",http://travel-planner.net,dick@travel-planner.net,"(641) 456-5631","420 4th St NE",Hampton,IA,50441,"420 4th St NE,Hampton,IA 50441","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies, Resorts",,,A+,42.74615,-93.20274,,,"Hampton Travel Planning Offers Custom Vacation Trips, Exotic Cruise Vacations, and Travel Insurance to Customers All Over the World.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://travel-planner.net/,"Specialties: Cruiseliner, Worldwide, Vacations",,,,,,,,
299909,99061,"2020-09-27 02:39:35","Palazzo Travel",http://www.carlsontravel.com,lfranks1000@aol.com,"(234) 235-3092","3637 State Route 5 Ste 3",Cortland,OH,44410,"3637 State Route 5 Ste 3,Cortland,OH 44410","Bus Lines, Adult Education, Boat Rental & Charter, Book Stores, Business & Vocational Schools, Cruises, Lodging, Resorts, Tourist Information & Attractions, Travel Agencies, Travel Services-Commercial",,,,41.3175,-80.7323,,,"Let Palazzo Travel ease the stress of planning your next Destination. Whether its your first trip, fifth or fiftieth we can add to the magic and save you time, energy and money. We take pride in building vacation experiences that will create memories to last a lifetime. Palazoo Travel is staffed by experienced travel advisors who are ready to help you plan your personalized vacation. Whether this is a trip for 2, a family vacation, or corporate event you can rest assured Palazzo Travel has the experience to have you covered .","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.carlsontravel.com,,,,,,,,,
307012,101645,"2020-09-27 02:39:51","Alamo Travel Group LP",http://www.amazingjourneysbyalamo.com,info@alamotravel.com,"(210) 593-5500","8930 Wurzbach Rd","San Antonio",TX,78240,"8930 Wurzbach Rd,San Antonio,TX 78240","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Hotels, Lodging, Railroads-Ticket Agencies, Resorts, Travel Services-Commercial, Wedding Reception Locations & Services",,,A+,29.52531,-98.56743,https://i2.ypcdn.com/blob/aada31c2a5911b96b7fc7c8aab8e49deaff35761_100x100_crop.jpg?f9d23e1,"As travel consultant's we are here to assist you during the decision making process by matching your travel needs and dates with the most appropriate destinations, accommodations and any activities or tours.","The Alamo Travel Group has been in business for over 30 years! We are a full service travel agency headquartered in San Antonio, Texas and serve our clients with Worldwide Travel Services that include family vacations, group travel, cruises, getaways, Destination Weddings and honeymoons through our longtime, solid relationships with the best-rated airlines, cruise lines, resorts, spas, hotels and leisure destinations around the globe. As an American Express Travel Representative, you can feel confident you are dealing with a professional, highly reputable company. Also as an American Express Representative we have the purchasing power with our preferred suppliers and the best value for your vacation and added products and services. For American Express cardholders you have the added advantage of paying all or part of your vacation with Membership Rewards. We have a convenient store front for our local customers to meet with us personally and can also provide worldwide personal service to all our clients. A plus for our customers is that we have bilingual agents who can communicate well with suppliers in Mexico and Latin American countries. Now that many travelers find themselves overwhelmed with so much information online and more questions than answers, it makes sense to have travel experts on your side. We invite you to choose Alamo Travel Group to help plan your next trip, and see what a difference we can make for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard, all major credit cards, insurance, travelers checks, diners club, debit",,,http://www.alamotravel.com,"Specialties: Commercial Travel, Businesses / Corporate Travel Packages, Customized, Meetings, Texas, Outdoor, Individualized, Activities",,,,,,,,
308865,102311,"2020-09-27 02:40:02","Belton -Your Travel Agent",http://www.yourtravelagentinbelton.com,,"(254) 410-6298","2423 N Main St",Belton,TX,76513,"2423 N Main St,Belton,TX 76513","Travel Agencies, Airline Ticket Agencies, Airlines, Bus Lines, Cruises, Expeditions Arranged & Outfitted, Guide Service, Health Resorts, Lodging, Resorts, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Transportation Services, Travel Services-Commercial, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,31.0795,-97.45736,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,"Belton-Your Travel Agent",http://www.yourtravelagentinbelton.com,"Specialties: Cruiseliner, Bridal, Weddings, Cruises, Honeymoon Travel, Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Katie J.",07/29/2015,five,"I recently booked our honeymoon trip to the Dominican Republic with Doniece--she arranged all resort accommodations, airfare, transportation, etc. I was very impressed with the level of customer service that Doniece provided. She quickly returned phone calls and emails, and I found her to be very helpful in answering questions and making special arrangements through the resort. She even provided us with a much better price than I had expected. So far, very pleased with my experience, and I plan to use Doniece again for future vacations.",,,,
311678,103307,"2020-09-27 02:40:11","First Class Travel Inc.",http://www.firstclasstravelinc.com,scott@firstclasstravelinc.com,"(703) 827-5400","6748 Old Mclean Village Dr","Mc Lean",VA,22101,"6748 Old Mclean Village Dr,Mc Lean,VA 22101","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Resorts, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial, Vacation Time Sharing Plans, Wedding Planning & Consultants, Wedding Supplies & Services",,,,38.93743,-77.17696,,"Call Today To Book Your Dream Vacation.","First Class Travel Inc of McClean, Virginia offers Exotic Tropical Vacations, Luxury and Adventure Cruises, Romantic Getaways, Honeymoon Packages, Safaris, and Tours. Check out our website to see some of the vacation packages and destinations available. Let us help you plan your perfect trip.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, debit, mastercard, cash",,,http://www.firstclasstravelinc.com,,,,,,,,,
314394,104310,"2020-09-27 02:40:19","Long Branch Trolley",http://www.longbranchtrolley.com,tomyoung329@comcast.net,"(732) 850-5449","608 2nd Ave","Long Branch",NJ,07740,"608 2nd Ave,Long Branch,NJ 07740","Limousine Service, Bed & Breakfast & Inns, Buses-Charter & Rental, Resorts, Travel Services-Commercial",,,,40.28478,-73.98664,,"Wedding specialists, we seat 24 people, also available for pub tours, rehearsal dinners, private parties.",,,,,check,,,http://www.longbranchtrolley.com,,,,,,,,,
315166,104590,"2020-09-27 02:40:19","Anytime Travel",http://anytimetravel.com,nancy@anytimetravel.com,"(530) 676-4100","3289 Topaz Ln","Cameron Park",CA,95682,"3289 Topaz Ln,Cameron Park,CA 95682","Travel Agencies, Buses-Charter & Rental, Cruises, Resorts, Sightseeing Tours",,,,38.66135,-120.9824,,,,"Mon - Fri: 9:00 am - 5:30 pm","TollFree: (800) 899-9964",,"all major credit cards, amex, discover, mastercard, insurance, visa",,,http://anytimetravel.com,,,,,,,,,
329971,109199,"2020-09-27 02:40:50","Bright Enterprises Inc",http://www.brightwv.com/index.php,,"(304) 872-3000","200 Greenbrier Rd",Summersville,WV,26651,"200 Greenbrier Rd,Summersville,WV 26651","Paper Products, Resorts",,,,38.26599,-80.84769,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (304) 872-3033 Phone: (304) 253-3600 Phone: (304) 872-3040",,,,"Bright of America Inc",http://www.brightwv.com/index.php,,,,,,,,,
356995,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
372542,123937,"2020-09-27 02:42:18","JASMIN NOIR INC",,,"(808) 397-7841","332 Kuukama St",Kailua,HI,96734,"332 Kuukama St,Kailua,HI 96734","Health & Wellness Products, Health & Diet Food Products, Health Resorts, Resorts, Yoga Instruction",,,,21.406261,-157.74478,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
374983,124963,"2020-09-27 02:42:20","La Mariposa Resort",http://lamariposafitnessandsports.com,,"(520) 749-1099","1501 N Houghton Rd",Tucson,AZ,85749,"1501 N Houghton Rd,Tucson,AZ 85749","Health Clubs, Banquet Halls & Reception Facilities, Gymnasiums, Resorts, Yoga Instruction",,,A+,32.24214,-110.77266,https://i1.ypcdn.com/blob/afa4ad21f2bdbc104dde56b1fd60028d6d16bfa8_100x100_crop.jpg?f832250,,"La Mariposa Fitness & Sports Club is a provider of personal and resistance training solutions. The club features a driving range, strength equipment, juice bar and junior Olympic pool. It manages the Caterpillar Club, which offers child care solutions. La Mariposa Fitness & Sports Club also provides tennis and golf clinics, leagues, and private and semiprivate lessons for individual of all ages. The club offers nutrition counseling, cardiac rehabilitation, fitness assessment, body composition and blood pressure screening solutions, as well as strength, flexibility and cardio-fitness testing options. In addition, it manages a fitness center. La Mariposa Fitness & Sports Club provides membership solutions.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 749-0246",,"financing available",,"LA Mariposa Fitness & Sports Club","http://lamariposafitnessandsports.com http://lamariposaresort.com http://neimanmarcus.com",,,,,,,,,
395797,133668,"2020-09-27 02:43:21","Pier Park PCB Hotel, Condo & Resort Rentals",https://pierpark.vacation-rentals-pcb.com,admin@vacation-rentals-pcb.com,"(850) 696-7940","15901 Front Beach Rd","Panama City Beach",FL,32413,"15901 Front Beach Rd,Panama City Beach,FL 32413","Hotels, Condominiums, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,30.21445,-85.87449,,,,"Mon - Sun: Open 24 Hours","Toll-Free Reservations: (800) 400-4172",,"visa, mastercard, amex, discover, diners club",,,"Primary Website",,,,,,,,,
395881,133702,"2020-09-27 02:43:21","Hamilton House Condominiums",,,"(609) 522-2661","1800 Atlantic Ave",Wildwood,NJ,08260,"1800 Atlantic Ave,Wildwood,NJ 08260","Condominiums, Condominium Management, Real Estate Management, Resorts",,,A+,38.9965,-74.80196,,,,"Mon - Sun: 8:00 am - 11:00 pm","TollFree: (800) 992-9732",,"visa, discover, mastercard, amex",,"Hamilton Motel",,"Parking: Lot Wi-Fi: Free",,,,,,,,
396007,133747,"2020-09-27 02:43:21","Boca Vista Cond Os",,,"(727) 397-6099","401 150th Ave","Madeira Beach",FL,33708,"401 150th Ave,Madeira Beach,FL 33708","Condominiums, Resorts",,,,27.80475,-82.79699,,,,,"Primary Phone: (727) 914-3321 Phone: (727) 914-3321",,,,"Boca Vista Condominium",,,,,,,,,,
396071,133764,"2020-09-27 02:43:21","East West Resorts",https://www.eastwestresort.com,kmckinnon@eastwest.com,"(970) 949-5071","15 Highlands Ln",Avon,CO,81620,"15 Highlands Ln,Avon,CO 81620","Real Estate Rental Service, Condominiums, Hotels, Real Estate Management, Resorts",,,A+,39.60435,-106.51241,,"Mountain vacations! The comfort of home with the luxury of a mountain getaway!","Since 1987, the employee owned East West Resorts has managed some of the areas favorite resort communities in the Vail area. Each year thousands of vacationers come to the mountains of Colorado to enjoy skiing, hiking and so much more. Our goal is to ensure each trip is one to remember, with great accommodations and amenities. Our services also include: В• Property management В• Rentals В• Hospitality services В• Vacation exchange В• HOA design and management В• Development services East West Resorts prides itself on service with a smile. No matter where you rent, own or just stay with us for a weekend, with us you will always benefit from the comforts our hospitality team provides. We also handle these services in resort areas such as Beaver Creek, Bachelor Gulch, Big Sky, Moonlight Basin and Tahoe. Call us today with your questions, or visit us online to find out more about our resort amenities.","Mon - Sun: 9:00 am - 5:00 pm",,,"check, debit, discover, visa, amex, mastercard",,,https://www.eastwestresort.com,"Parking: Lot Wi-Fi: Free Price Range : Above Average",,,,,,,,
396089,133770,"2020-09-27 02:43:21","High Dunes Resort",http://highdunescondominiums.com,service@lastminuteusvacations.com,"(252) 441-3824","1405 S Virginia Dare Trl","Kill Devil Hills",NC,27948,"1405 S Virginia Dare Trl,Kill Devil Hills,NC 27948","Condominium Management, Condominiums, Real Estate Management, Resorts",,,,36.00192,-75.64907,,,,,"Phone: (252) 441-3926 Phone: (252) 441-1829 Phone: (252) 441-3063 Phone: (252) 441-3217 Phone: (252) 441-3318 Phone: (252) 441-4059 Phone: (252) 441-3826 Primary Phone: (252) 441-3832 Phone: (252) 441-3832 Primary Phone: (252) 480-0331",,,,"High Dunes Resort Condo Association Inc High Dunes Resort Condo Inc High Dunes 101",http://highdunescondominiums.com,,,,,,,,,