business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1048258,334692,"2020-09-27 03:03:24","Federal Boulevard Bookkeeping & Tax Service",http://www.pktaxdude.com,info@pktaxdude.com,"(303) 935-1814","220 Grove St",Denver,CO,80219,"220 Grove St,Denver,CO 80219","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,A+,39.71273,-105.02595,,,,,"Phone: (303) 935-1826",,,,"Federal Boulevard Bookkeeping and Tax Services Federal Boulevard Bookkeeping & Tax Service LLC",http://www.pktaxdude.com,,,,,,,,,
1048342,334717,"2020-09-27 03:03:24","Lou's Income Tax & Bookkeeping Services",http://www.loustax.com,info@loustax.com,"(626) 339-0442","240 N Citrus Ave",Covina,CA,91723,"240 N Citrus Ave,Covina,CA 91723","Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation","3,5","3 Reviews",A+,34.08834,-117.89011,https://i2.ypcdn.com/blob/375e791b03bdf652c4153c41e92592b69657101b_100x100_crop.jpg?f9d23e1,"Excellence in service.","Lou's Income Tax Service is a full-service accounting firm serving clients throughout the San Gabriel Valley area, dedicated to providing our clients with professional, personalized services and guidance in a wide range of financial and business needs.","Mon - Fri: 11:00 am - 5:00 pm Sat - Sun Closed","Fax: (626) 339-1771",,"check, cash, all major credit cards",,,http://www.loustax.com,"Parking: Lot Specialties: Small Business Consulting","Malena B.",02/13/2014,five,"Muy bueno que ofrecen servicios profesionales en Ingles y Espa?ol. Te ayudan con preguntas que tengas y te ense?an a planificar tu a?o para que no te sorprendan los taxes a fin de a?o!!!!!!!",roger007,02/21/2012,five,"Best service in town! The people go out of their way to be helpful. Phone calls are returned promptly and the tax preperation prices are reasonable. The staff is very friendly, helpful and very well informed. The Tax Consultants are very knowledgable and take time to answer questions and concerns. Lou's also provides accounting and payroll services and they are open year round. Best tax office in town."
1048348,334718,"2020-09-27 03:03:24","Mary Sue Pickett",,,"(386) 345-3793","285 Saint Croix Way",Edgewater,FL,32132,"285 Saint Croix Way,Edgewater,FL 32132","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public",,,,28.9818,-80.91035,,,,,,,,,"Mary Sue Pickett LLC",,,,,,,,,,
1048558,334772,"2020-09-27 03:03:24","W.L. Benjamin Associates",http://www.wlbenjamin.com,,"(860) 242-0378","735 Blue Hills Ave",Bloomfield,CT,06002,"735 Blue Hills Ave,Bloomfield,CT 06002","Tax Return Preparation, Accounting Services, Bookkeeping, Loans, Notaries Public",,,A+,41.80779,-72.69604,,,,"Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, check, debit",,,http://www.wlbenjamin.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1048659,334798,"2020-09-27 03:03:24","Office Partners",https://www.1040.com,gfail@bellsouth.net,"(601) 799-5902","627 Ceasar Rd",Picayune,MS,39466,"627 Ceasar Rd,Picayune,MS 39466","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Tax Return Preparation",,,,30.54535,-89.59742,,,"Gayle Fail, E.A. - Electronic Filing, Federal & All States, Payroll & Bookkeeping Services & Notary Public","Tue - Thu: 8:00 am - 5:00 pm","Phone: (601) 749-9339 Fax: (775) 640-3748",,"check, debit, discover, invoicing available, paypal, visa, amex, cash, mastercard",,,"https://www.1040.com http://1040.com http://officepartnerstax.com",,,,,,,,,
1048695,334806,"2020-09-27 03:03:24","CATS, Inc",,pschmieder@catsinc.net,"(352) 368-2937","2649 W Silver Springs Blvd",Ocala,FL,34475,"2649 W Silver Springs Blvd,Ocala,FL 34475","Bookkeeping, Accounting Services, Computers & Computer Equipment-Service & Repair, Financial Planners, Financing Consultants, Incorporating Companies, Notaries Public, Tax Return Preparation, Used Computers, Web Site Design & Services",,,,29.18662,-82.16777,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed Closed Thu: 10:00 am - 6:00 pm Fri: 2:00 pm - 6:00 pm Sat - Sun Closed",,,"visa, master card, check, cash, mastercard",,,,"Wheelchair Accessible: Yes",,,,,,,,
1048750,334817,"2020-09-27 03:03:24","SMW Executive Services",,smwareing@nycap.rr.com,"(518) 928-9855","20 Huntwood Dr","Clifton Park",NY,12065,"20 Huntwood Dr,Clifton Park,NY 12065","Bookkeeping, Data Processing Service, Editorial & Publication Services, Mail & Shipping Services, Notaries Public, Secretarial Services, Typing Service",,,,42.83105,-73.7865,,,"Data input, clerical, secretarial, expenses, mailings",,,,,,,,,,,,,,,,
1048823,334837,"2020-09-27 03:03:24","Two Ladies & A Ledger",http://twoladiesandaledger.com,,"(803) 432-8164","2382 Haile Street Ext",Camden,SC,29020,"2382 Haile Street Ext,Camden,SC 29020","Bookkeeping, Billing Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,A+,34.2632,-80.5786,,,,SU-SA,"Phone: (803) 425-7842 Fax: (803) 425-7842 Fax Number: (803) 425-7842 TollFree: (800) 934-3532",,,,"Two Ladies & A Ledger LLC Two Ladies And A Ledger Two Ladies And A Ledger Llc",http://twoladiesandaledger.com,,,,,,,,,
1048864,334850,"2020-09-27 03:03:24","NG TAX, ACCOUNTING & SERVICES",,,"(305) 763-5713","1355 W Okeechobee Rd",Hialeah,FL,33010,"1355 W Okeechobee Rd,Hialeah,FL 33010","Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,25.83385,-80.29487,,,,,,,,,,,,"Nodalys G.",11/25/2015,five,"Good service. Quick refund.",,,,
1048955,334860,"2020-09-27 03:03:24","Belmont Business Consultants & Tax Services",http://belmontbctxs.com,belmontbc@ameritech.net,"(937) 252-2217","2718 Wayne Ave",Dayton,OH,45420,"2718 Wayne Ave,Dayton,OH 45420","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,39.7394,-84.15436,,"Dayton's Tax Preparation Experts!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards, amex, cash, check, discover",,,"Primary Website",,,,,,,,,
1049058,334881,"2020-09-27 03:03:24","Lizzy Bee's Tax & Accounting",https://www.lizzybeestax.com,elizabeth@lizzybeestax.com,"(907) 376-8297","247 S Alaska St # 2",Palmer,AK,99645,"247 S Alaska St # 2,Palmer,AK 99645","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,61.60455,-149.11392,https://i2.ypcdn.com/blob/2854385f797c226bc60a382109b36edb67dd2098_100x100_crop.jpg?f9d23e1,,"We offer many affordable services for your personal or business needs, such as: Bookkeeping, Payroll, auditing, and tax preparation for individuals, LLC's, and Corporations. Also QuickBooks Set-Up and Tax Readiness Seminars for the Small Business. 100% accuracy guaranteed. Year-round availability.","Mon - Fri: 9:30 am - 4:00 pm","Fax Number: (907) 865-2490",,"amex, cash, check, discover, master card, paypal, visa, debit, invoicing available, all major credit cards",,,"https://www.lizzybeestax.com http://lizzybeestax.com",,,,,,,,,
1049108,334895,"2020-09-27 03:03:24","United Taxes",,drylbowen@aol.com,"(313) 331-1838","11213 Mack Ave",Detroit,MI,48214,"11213 Mack Ave,Detroit,MI 48214","Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation",,,A+,42.37873,-82.97973,,,,,,,"cash, check",,,,,,,,,,,,
1049224,334932,"2020-09-27 03:03:24","Abacus Professional Bookkeeping",,,"(916) 724-5255","915 Highland Pointe Dr Ste 250",Roseville,CA,95678,"915 Highland Pointe Dr Ste 250,Roseville,CA 95678","Bookkeeping, Accounting Services, Billing Service, Financial Services, Notaries Public",,,,38.78405,-121.28444,,,,"Mon - Fri: 7:00 am - 6:00 pm","Mobile: (916) 742-0071 Fax: (916) 724-5201",,check,,,,,,,,,,,,
1049294,334954,"2020-09-27 03:03:24","JT Office Pros",,,"(913) 548-9519","510 E Osage St",Paola,KS,66071,"510 E Osage St,Paola,KS 66071","Bookkeeping, Notaries Public, Personal Services & Assistants, Secretarial Services",,,,38.56637,-94.87213,https://i2.ypcdn.com/blob/0c33c6f5134c7f6f87a717207a6bcf8ce86dc568_100x100_crop.jpg?f9d23e1,"Business Support Services at your Fingertips!","Providing Business Support Services - Bookkeeping,billing, Notary Services (including after hours and weekends), online sales support, internet research, customer service, packing and shipping, database mailing list management, resume preparation, event planning/meeting planning, client management (greeting cards, holiday, birthday, anniversary, etc), social media management, newsletters, client inquiry response, manage e-mails, tenant/employment background checks, information gathering, manage mailings, employee training, and more.","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards, paypal, mastercard",,,,,,,,,,,,
1049301,334955,"2020-09-27 03:03:24","EZ Accounting & Tax Service",,,"(954) 785-3855","2213 E Atlantic Blvd","Pompano Beach",FL,33062,"2213 E Atlantic Blvd,Pompano Beach,FL 33062","Taxes-Consultants & Representatives, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Investment Management, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,26.23211,-80.1015,,,"Certified Public Accountant - Next day Tax Refunds - Personal Tax Returns - Corporate Tax Returns - Bookkeeping Services","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
1049315,334958,"2020-09-27 03:03:24","McGrant Tax & Bookkeeping",http://www.mcgranttax.com,mcgranttax@msn.com,"(704) 394-7797","435 Bradford Dr",Charlotte,NC,28208,"435 Bradford Dr,Charlotte,NC 28208","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,35.25667,-80.89716,https://i1.ypcdn.com/blob/8c9d0bdc3ade7678a4c89989874aae80381fa4a1_100x100_crop.jpg?f9d23e1,,"Let us handle your taxes for a quick return. Get payroll services, bookkeeping, and much more for your business. You'll receive top-notch financial assistance at affordable prices with our firm. Also benefit from our senior, student, and new customer discounts that are available. You can trust our BBB accredited business.Make your financial success possible with help from a company that is dedicated to providing quality tax and bookkeeping services. Turn to a team that plays a pivotal role in the community and offers time and personalized attention in order to serve you better.Get expert tax preparation services that are performed with accuracy and efficiency. Turn to our experienced team to ensure you get the greatest refund quickly. You'll also receive excellent service from our friendly staff members who listen to your needs and provide you with personal attention. Make sure your taxes are done right with help from our professionals who have extensive knowledge of the latest IRS tax laws and put your needs first.Benefit from our wide array of tax services for your personal or business needs. Let us guide you through the process to make tax time a breeze. Forget the hassle and headaches traditionally associated with taxes, and let us make things simple.Whether you need help with individual or business taxes, we are here to help. Let us simplify the process so that you don't feel overwhelmed. If you are in need of audit assistance, turn to our professional team. You'll receive reliable services from our team that is adept in assisting you in all tax and IRS concerns. You can also trust our business to provide you with accurate help with all state taxes as well as electronic filing. Also find tax school services.Manage your business more efficiently with our wide selection of bookkeeping services. Visit either one of our 2 locations that serve Charlotte, North Carolina, and let us help you run your business more smoothly. Instead of spending","Open All Year",,,"debit, discover, all major credit cards, mastercard, amex, check, visa",,,http://www.mcgranttax.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1049324,334959,"2020-09-27 03:03:24","A1 Tax Services",,Taxtime247@gmail.com,"(314) 571-9677","1408 N Kingshighway Blvd Ste 203","Saint Louis",MO,63113,"1408 N Kingshighway Blvd Ste 203,Saint Louis,MO 63113","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",5,"1 Review",A+,38.66159,-90.26095,,,,,"Phone: (314) 341-2446",,,,,,,"Candice B.",12/25/2019,five,"Excellent customer and attention to detail. Very knowledgeable, and up to date on all tax laws. Fees are reasonable.",,,,
1049452,334995,"2020-09-27 03:03:24","AccuTax Inc",,,"(214) 695-8065","1601 Woodland St",Canton,TX,75103,"1601 Woodland St,Canton,TX 75103","Bookkeeping, Notaries Public, Tax Return Preparation",,,,32.54461,-95.87733,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, financing available, no credit cards",,"Joel Kirkpatrick Tax & Bookkeeping Services",,,,,,,,,,
1049476,335001,"2020-09-27 03:03:25","Aces & Associates",http://acesassociates.com,,"(505) 471-6883","1490 S Saint Francis Dr","Santa Fe",NM,87505,"1490 S Saint Francis Dr,Santa Fe,NM 87505","Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation",,,,35.665,-105.95642,,,,"Mon: 9:00 am - 4:00 pm Wed: 9:00 am - 4:00 pm","Phone: (505) 471-4301 Fax: (505) 471-4301 TollFree: (800) 366-4484",,"amex, cash, check, discover, master card, visa",,"Aces & Associates LLC",http://acesassociates.com,,,,,,,,,
1049499,335005,"2020-09-27 03:03:25","Audit Ready Inc",http://auditreadyinc.com,,"(386) 314-4914","PO Box 604",Edgewater,FL,32132,"PO Box 604,Edgewater,FL 32132","Bookkeeping, Accounting Services, Business Coaches & Consultants, Notaries Public, Tax Return Preparation",,,,28.9818,-80.91035,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, debit, check, cash",,,http://auditreadyinc.com,,,,,,,,,
1049534,335011,"2020-09-27 03:03:25","MT & Associates Tax Service Inc",http://www.mttaxservices.com,info@mttaxservices.com,"(831) 758-0482","202 Pajaro St",Salinas,CA,93901,"202 Pajaro St,Salinas,CA 93901","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.67574,-121.65328,https://i1.ypcdn.com/blob/c87f784adfec9ef9888923dfbdbc3599a967556d_100x100_crop.jpg?f9d23e1,"Where ethics count","MT & Associates Tax Service, Inc. provides tax accounting, tax preparation, and transportation permits in Salinas, California. To set up an appointment, call us at 831-758-0482!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (831) 677-3565 Phone: (831) 296-4614 Fax: (831) 975-5037",,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.mttaxservices.com,,,,,,,,,
1049747,335057,"2020-09-27 03:03:25","Prakash TAx Preparation",,,"(805) 991-6548",,,,,,"Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,"TAX ACCOUNTING","Preparation tax for 7 year Individuals, small business and more than 11 year experience about bookkeeping","Mon - Sun: Open 24 Hours","Fax: (805) 520-1618",,check,,,,,,,,,,,,
1049825,335081,"2020-09-27 03:03:25","Standefer Bookkeeping & Tax Svc",,standeferbookkeeping@yahoo.com,"(432) 653-1862","823 Central Dr",Odessa,TX,79761,"823 Central Dr,Odessa,TX 79761","Bookkeeping, Notaries Public, Payroll Service, Safety Consultants, Tax Return Preparation-Business",,,,31.86293,-102.34315,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Cell Phone: (432) 413-1065",,"visa, discover, master card, debit, cash",,,,,,,,,,,,
1049840,335087,"2020-09-27 03:03:25","Marshall & Associates",http://www.marshallassociatesgroup.com,marshalltax_1@juno.com,"(318) 861-6555","819 Shreveport Barksdale Hwy",Shreveport,LA,71105,"819 Shreveport Barksdale Hwy,Shreveport,LA 71105","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,32.4809,-93.71341,,,"We Speak Taxes So You Don't Have To","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, mastercard, visa",,,http://www.marshallassociatesgroup.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1049883,335097,"2020-09-27 03:03:25","Shah & Trivedi CPA, PLLC",,contactus@shahandtrivedicpa.com,"(704) 497-3898","301 McCullough Dr,Suite 443",Charlotte,NC,28262,"301 McCullough Dr,Suite 443,Charlotte,NC 28262","Business Management, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Planners, Health Insurance, Insurance, Life Insurance, Notaries Public, Payroll Service, Retirement Planning Services, Seals-Notary & Corporation, Wills, Trusts & Estate Planning Attorneys",,,,35.301502,-80.756355,https://i2.ypcdn.com/blob/a9c50bcc24cebd035410a5cce5f08fbae7825aef_100x100_crop.jpg?f9d23e1,"Your financial success is our business!","Shah & Trivedi CPA, PLLC is a leading Charlotte, NC based CPA firm providing accounting, tax, wealth management and business advisory services. Our mission is to make a difference with our quality, integrity and knowledge in our clients, our people, and the communities we live in. Shah and Trivedi CPA, PLLC was founded by the partners having a combined experience of over 50 years. Our story is pretty simple - we love what we do and have the passion to unlock the potential. We make it our business to really know our clients. Whether that means knowing their plans for the future of their business, the best way to fund their children's education, personal retirement goals, or even re-designing their financial goals, our clients know they can count on us to help them guide through the process We are the member of the American Institute of Certified Public Accountants and the individuals of the professional staff holds membership within the North Carolina Board. We specialize in providing bookkeeping, payroll, tax, wealth management, retirement planning, college education funding, and business consultation for public, private, government and not-for-profit organizations. We believe in the value of developing personal relationships with our clients. These relationships are built on trust, integrity, following through with commitments, and being responsive to the needs of others. We understand your need for timely and accurate financial and tax reporting, and we will work to exceed your expectations. The core values we live up to are as follows: В•Honesty and Integrity - We meet our professional responsibilities in an ethical and fair manner В•Quality - We provide services of the highest quality to our clients that consistently exceed their expectations В•Professionalism and Knowledge - We ensure that we are continually learning, growing, and are recognized as thought leaders in the specialties В•Dignity and Respect - We treat every individual and relationship with dignity and respect В•Community - We support the communities in which we live, work and play with our collective human and financial resources","Mon - Fri: 8:30 am - 5:30 pm","Phone: (704) 765-0303 Fax: (704) 765-0303 TollFree: (877) 829-5500",,"all major credit cards, check, debit, visa, discover, mastercard",,"Kirti Shah Kalgi Trivedi Hardik Trivedi",,,,,,,,,,
1050000,335124,"2020-09-27 03:03:25","Laura's Income Tax Service",http://www.laurasincometax.com,laurasdesk@sbcglobal.net,"(626) 442-9721",,,,,,"Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,,,,,"Delivering Superior Service Value","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (626) 442-9077 Phone: (626) 228-0076 Phone: (626) 228-0078 Fax: (626) 228-0078",,"mastercard, amex, visa, debit, check, discover",,"Laura's Income Tax Business Services","http://www.laurasincometax.com https://laurasincometax.com","Wheelchair Accessible: Yes",,,,,,,,
1050092,335148,"2020-09-27 03:03:25","Notary Public",http://notarynow.com,glagrasta.accountant@gmail.com,"(949) 798-9878","Newport Bluffs","Newport Beach",CA,92660,"Newport Bluffs,Newport Beach,CA 92660","Bookkeeping, Accountants-Certified Public, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,33.62746,-117.95126,,,,,,,,,,http://notarynow.com,,,,,,,,,
1050171,335167,"2020-09-27 03:03:25","FiveStar Business Services",http://www.fivestarbsn.com,,"(707) 575-7902","1525 4th St","Santa Rosa",CA,95404,"1525 4th St,Santa Rosa,CA 95404","Bookkeeping, Accounting Services, Financial Services, Notaries Public",,,,38.44785,-122.70079,,,"Contact Us For More Information","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.fivestarbsn.com https://www.fivestarbsn.com",,,,,,,,,
1050183,335171,"2020-09-27 03:03:25","MichelleВ’s Tax Notary Services",,,"(559) 281-7541","4650 N Marks Ave",Fresno,CA,93705,"4650 N Marks Ave,Fresno,CA 93705","Notaries Public, Bookkeeping, Real Estate Loan Processing, Tax Return Preparation, Tax Return Preparation-Business",,,,36.66591,-119.84435,https://i1.ypcdn.com/blob/2b08da42a19a82de0b10285b01ca2dd22aada2c5_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
1050198,335173,"2020-09-27 03:03:25","E Montemayor Inc",,emontemayorinc@gmail.com,"(830) 773-2355","709 N Ceylon St","Eagle Pass",TX,78852,"709 N Ceylon St,Eagle Pass,TX 78852","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,28.71447,-100.5015,,,"We are family owned and operated and have been in business for more than 35 years (since 1978). We offer accounting, bookkeeping and payroll solutions. Our mission is to help local business owners keep more money in their pockets so they can invest in growing their business. We also offer individual services such as tax return efile and notary public.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 773-2354 Phone: (830) 773-2356 Fax: (830) 773-2354",,,,,,"Wheelchair Accessible: Yes",,,,,,,,