business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2270770,703942,"2020-09-27 03:40:10","NES Rentals",http://www.nesrentals.com,zballard@nesrentals.com,"(423) 648-4562","3515 Saint Elmo Ave",Chattanooga,TN,37409,"3515 Saint Elmo Ave,Chattanooga,TN 37409","Machinery Movers & Erectors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Machinery, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Tool Rental",,,,35.01527,-85.32754,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (423) 756-4012 Fax: (423) 648-4566",,,,,http://www.nesrentals.com,"Specialties: Construction Equipment, Scaffolding, Trucks, Lifts, Tools",,,,,,,,
2275189,705187,"2020-09-27 03:40:21","Diversified Equipment & Supply",http://www.descncrocks.com,info@descncrocks.com,"(704) 545-5198","11223 Blair Rd","Mint Hill",NC,28227,"11223 Blair Rd,Mint Hill,NC 28227","Contractors Equipment Rental, Contractors Equipment & Supplies, General Contractors, Hardware Stores, Industrial Equipment & Supplies, Machinery, Machinery-Rebuild & Repair, Rental Service Stores & Yards, Tool Rental, Woodworking Equipment & Supplies",,,A+,35.2213,-80.63099,https://i4.ypcdn.com/blob/dfda51e6134eaca44f7e9ad09f0dbda33696751d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.descncrocks.com,"Services: Woodwork",,,,,,,,
2832423,868983,"2020-09-27 03:55:54","Ferguson Bath, Kitchen & Lighting Gallery",http://shop.ferguson.com/support/our-showrooms?cmpid=md_ntnl_yp_loc_ypm_fshow_brand_,,"(239) 332-3072","12085 Metro Pkwy","Fort Myers",FL,33912,"12085 Metro Pkwy,Fort Myers,FL 33912","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Assembly & Fabricating Service, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Computer Online Services, Contract Manufacturing, Electric Heating Equipment-Wholesale & Manufacturers, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Engineers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Fireproofing Materials, Hardware Stores, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Improvements, Industrial Equipment & Supplies, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Machinery, Major Appliances, Pipe Fittings, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Sprinkler Supervisory Systems, Water Heaters",,,,26.56714,-81.85218,https://i4.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?41e4770,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","With friendly, knowledgeable product experts and the latest selection of bath, kitchen, appliance & lighting products, Ferguson helps make your dream home a reality. At Ferguson Bath, Kitchen & Lighting Galleries, you'll find the largest offering of quality brands, a symphony of ideas, and dedicated consultants to help coordinate kitchen and bath projects. When you walk into a Ferguson Showroom, you will appreciate the incredible quality of products ranging from lighting fixtures, kitchen and bath sinks, kitchen stoves, refrigerators, and many more home appliances. Let one of our expert product consultants help guide you to products that fit the scope of your job and budget. When you need help finding the right kitchen, bath or lighting products, Ferguson has you covered. In 1953, Ferguson was founded with $150,000 starting capital and two locations. The next five decades saw phenomenal growth, with the company doubling in size every five years. In 1982, Wolseley plc, based in the United Kingdom, acquired Ferguson, supplying the financial strength for Ferguson's rapid growth and aggressive expansion into the industrial, heating and cooling (HVAC) and waterworks markets. It's Ferguson's associates who make the difference. Ferguson employs approximately 16,500 associates. Through our industry-leading recruiting program, we aggressively pursue the best and brightest college and university graduates from across the country. Our branch managers also recruit candidates on the local level to ensure that our sales associates can identify the needs of our local customers. Ferguson services customers coast-to-coast, with a distribution network spanning approximately 1,350 service centers in all 50 states, the District of Columbia, Puerto Rico, the Caribbean and Mexico. Our company has a unique culture and a tradition of supporting civic, cultural, educational and environmental activities.","Mon - Fri: 6:30 am - 5:00 pm Sat: 6:30 am - 12:00 pm Sun Closed",,,"amex, visa, mastercard",,,"Make an Appointment",,,,,,,,,
3174535,1004749,"2020-09-27 04:08:13","RAM Industrial Equipment Inc.",http://www.ramindustrial.net,ramindustrial@verizon.net,"(940) 242-6195","9722 Industrial Rd",Justin,TX,76247,"9722 Industrial Rd,Justin,TX 76247","Forklifts & Trucks-Repair, Cleaners Supplies, Contractors Equipment & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Floor Machine Repair, Floor Machines, Forklifts & Trucks, Forklifts & Trucks-Rental, Industrial Forklifts & Lift Trucks, Industrial Truck Parts & Supplies, Machine Shops, Machinery, Sweepers-Power, Tractor Repair & Service, Trucks-Industrial",5,"1 Review",,33.05928,-97.30253,https://i1.ypcdn.com/blob/c994158d38c3017ced853604ecb6fcd5f3ca2ce3_100x100_crop.jpg?f9d23e1,"FORKLIFT SALES AND SERVICE FOR ALL BRANDS OF INDUSTRIAL EQUIPMENT IN THE D/FW METROPLEX & SURROUNDING COUNTIES.","FORKLIFT SALES & SERVICE SINCE 1980. SERVING ALL OF THE D/FW METROPLEX & SURROUNDING COUNTIES. PLEASE VISIT OUR WEBSITE @ WWW.RAMINDUSTRIAL.NET TO VIEW PHOTOS OF OUR WORK! CUSTOMER REFERRALS ARE OUR BEST COMPLIMENT!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","FAX: (940) 648-0002",,"all major credit cards, check",,"Ram Industrial Equipment",http://www.ramindustrial.net,,"Ricky W.",10/23/2015,five,"Great people, and very good at what they do. Large selection of new and used equipment. Highly recommanded!!",,,,
3789680,1235358,"2020-09-27 04:30:30","End of the Trail Ranch",,endofthetrail4@gmail.com,"(352) 598-1822",,Reddick,FL,32686,"Reddick,FL 32686","Landscaping & Lawn Services, Farm Management Service, Fence-Sales, Service & Contractors, Machinery",,,,,,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, no credit cards",,,,,,,,,,,,
3924122,1261374,"2020-09-27 04:32:38","Pulaski Lumber Company",,pulaskilumberco@gmail.com,"(931) 363-1535","400 W Poplar St",Pulaski,TN,38478,"400 W Poplar St,Pulaski,TN 38478","Lumber, Building Materials, Contractors Equipment Rental, Doors, Frames, & Accessories, Fence Materials, Hand Tools, Hardware Stores, Machinery, Roofing Equipment & Supplies, Tool Rental, Tools, Windows, Wood Products",,,A+,35.19639,-87.03722,https://i1.ypcdn.com/blob/5f1ab52ced7fcaa339d1fd2eb8fa74a2d5217b68_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (931) 424-1586",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
4117412,1310239,"2020-09-27 04:37:12","COAST 2 COAST MAINTENANCE INC",http://coasttocoastam.com,coast936@yahoo.com,"(407) 657-6300","530 S Ronald Reagan Blvd",Longwood,FL,32750,"530 S Ronald Reagan Blvd,Longwood,FL 32750","Door Repair, Building Maintenance, Building Materials, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Glass Coating & Tinting, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Broken, Handyman Services, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies-Wholesale, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Lumber, Machinery, Metal Buildings, Metal Doors, Shopping Centers & Malls, Storm Window & Door Repair, Wood Doors",,,A+,28.69182,-81.34714,https://i1.ypcdn.com/blob/660cc4b562f343018f00dd2050cbce30d92f5d70_100x100_crop.jpg?adceb05,"Call Us today For Your Estimate!!!","Hello, and welcome to Coast to Coast Maintenance LLC where we value our clients and what they stand for. Looking for a professional handyman? Well look no further as we are as professional as they come. Whether the job is Handyman- Residential, Commercial Maintenance,Door and Windows- Metal and Glass or any other handyman job needed to be done around the house or office space. And Yes, we cover the entire Orange and Seminole Counties. Call us today to book your appointment!!!","Mon - Sun: 12:00 am - 10:00 pm",,,"check, amex, apple pay, debit, mastercard, paypal, visa",,,http://coasttocoastam.com,,,,,,,,,
4210986,1332236,"2020-09-27 04:39:09","Cal Wood Machinery",https://www.calwoodmachinery.com,mike@calwoodmach.com,"(949) 645-1660",,,,,,"Carpenters, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Grinding Machines, Machine Shops, Machinery, Picture Frames, Picture Framing, Plastics-Machinery & Equipment, Pottery, Sawmill Equipment & Supplies, Sawmills, Saws, Tools, Wood Carving, Woodworking, Woodworking Equipment & Supplies",,,A+,,,,"New aand Used woodworking equipment","Your Success is Our Business Cal Wood Machinery in Costa Mesa, CA, remains focused on one very important goal - to partner with our customers so that they will achieve the highest level of profitability for their individual companies. We pride ourselves in our ability to match our customer with the best possible equipment for the application needed, and offer time-tested, proven technologies that will allow them to attain a competitive advantage. From initial plant layout to financing, through complete installation and follow-up machinery service, we're eager to be on your team. Partnering As a leading distributor in the woodworking industry since 1965, Cal Wood Machinery strives to assist all its varied customers with becoming more cost efficient in their production in order to maximize their profits. Whether guiding an established company with how to upgrade their equipment, or teaching a new woodworking apprentice about the best production flow and layout design for their new plant, Cal Wood Machinery makes its partnering skills evident from the get-go with each customer. Our team-playing philosophy gives added value to your purchases. And, it continues with on-time delivery and dependability on follow-up service by our top-notch machinery technician.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, visa, master card",,,https://www.calwoodmachinery.com,"Services: Woodwork",,,,,,,,
5646973,1689403,"2020-09-27 05:15:01","Welsch's International Inc",http://www.welschs.cc,sales@welschs.cc,"(305) 597-2555","10450 SW 187th St","Cutler Bay",FL,33157,"10450 SW 187th St,Cutler Bay,FL 33157","Internet Products & Services, Exporters, Machine Shops, Machinery, Safety Equipment & Clothing, Web Site Design & Services, Welding Equipment & Supply",,,,25.5935,-80.36146,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.welschs.cc,,,,,,,,,
13504691,1769314,"2020-09-27 05:22:44","Fix Your Pc's",,fixyourpcs@yahoo.com,"(404) 380-0960",,Atlanta,GA,30308,"Atlanta,GA 30308","Mobile Home Repair & Service, Computer Service & Repair-Business, Electronic Equipment & Supplies-Repair & Service, Internet Service Providers (ISP), Machinery",1,"2 Reviews",,,,,"One Call That's ALL!","In order to serve you better, and increase our clientele, we have decided to just charge a one time fee for all services rendered. The computer repair industry has increased in size over the last 10-years, and the competition. $50.00 В®","Mon - Sun: Open 24 Hours",,,"cash only",,,,,brandini,12/12/2012,one,"I hired Hank (fixyourpcs.com) to fix the onboard display on my laptop. I specified that i wanted the same high resolution display that was originally in the laptop. He quoted me a price promptly came to my location to make the repair and collect his payment. Unfortunately for me, Hank (FixYourPcs.com) had installed a significantly downgraded display. In addition, the display is not properly adhered in the case. At first Hank suggested that the resolution was a driver issue and the display was identical. Hank returned to my place of work and tinkered with the device using two thumb drives which he brought along. He was unable to remedy the situation as the problem did not stem from a driver issue, but from an inferior panel. Hank promised he would get the right panel and fix my laptop. After Hank left the second time my computer began reporting that it was infected by a Trojan. I always keep my security settings up to date and monitor for viruses daily. I suspect his thumb drives were infected, though I cannot be certain. It has now been two weeks and Hank will not accept telephone calls from me nor will he return emails. I don't believe he has any intention of fixing his mistakes refunding my money. I would be more than willing to give him back his cheap panel. I don't know if hank is dishonest or incompetent, but I would not hire him to work on anything. My suggestion would be taking your devices to a repair person with a physical location so you have a place to go if they fail you.",brandini,12/12/2012,one,
13979863,1828824,"2020-09-27 05:28:46","Abbey Brewing Company",http://www.abbeybrewing.biz,,"(505) 670-6803","215 W Alicante Rd","Santa Fe",NM,87505,"215 W Alicante Rd,Santa Fe,NM 87505","Machinery, Beer & Ale-Wholesale & Manufacturers, Brew Pubs",,,,35.666,-105.94715,,"made with care and prayer","Abbey Brewing Co is a craft brewery that distributes craft beers in bottles and kegs thru distributors in New Mexico and other states.","Mon - Sat: 8:00 am - 7:00 pm",,,"cash, check, all major credit cards",,,http://www.abbeybrewing.biz,,,,,,,,,
14387054,1858312,"2020-09-27 05:31:31","Pamco Machine Works Inc",http://pamcomachine.com,sales@pamcomachine.com,"(626) 256-8394","924 S Primrose Ave",Monrovia,CA,91016,"924 S Primrose Ave,Monrovia,CA 91016","Machinery-Rebuild & Repair, Auto Repair & Service, Automobile Machine Shop, Hardware Stores, Industrial Equipment & Supplies, Machine Shops, Machinery",,,,34.14181,-118.00278,,,,,"Phone: (626) 357-8190",,,,,http://pamcomachine.com,,,,,,,,,
14387168,1858322,"2020-09-27 05:31:31","Real Cheap Tools",http://www.rcttools.com,donhulen@realcheaptools.com,"(281) 842-7777",,,,,,"Hand Tools, Cutting Tools, Hardware Stores, Industrial Equipment & Supplies, Machine Tools, Machinery, Tools",3,"2 Reviews",,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (281) 842-7778",,"visa, discover, master card, check",,"Real Cheep Tools La Porte Tool Box La Porte Tool Box AKA Real Cheep Tools","http://www.rcttools.com http://realcheaptools.com","Parking: Lot","Ly?a D.",11/02/2016,five,"Great prices, great employees. Wide selection of name brand tools. Cool enviroment, if working out in the heat all day.","Joey B.",06/24/2016,one,"Beware of their ridiculous 15% restocking fee. I spent $415 on some overpriced tools and when I found the same tools online for a fraction of what they charged me I returned them an hour later. The woman behind the counter then pointed to a tiny sign saying that there was a 15% restocking fee on returned items. So they robbed me of about 60 bucks. Shop elsewhere, LaPorte Tool Box are shady folks."
14402418,1859434,"2020-09-27 05:31:42","Champion Machinery, Inc.",http://www.championmachinery.com,sales@championmachinery.com,"(803) 548-8000","633 Zimmer Rd","Fort Mill",SC,29707,"633 Zimmer Rd,Fort Mill,SC 29707","Milling Machinery, Hardware Stores, Machinery, Online & Mail Order Shopping, Tools",3,"2 Reviews",A+,34.99304,-80.84215,,"CNC Lathes & Mills","Used CNC Distributor of Lathes & Mills","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.championmachinery.com,,championmachine,01/29/2013,five,"QCI has over the last several years purchased through Champion Machinery, Inc. nine major pieces of CNC Mills and Lathes. We have been extremely satisfied with these purchases. In all cases, the equipment has arrived at our shop in the condition that was shown and represented on the Champion Machinery website. Dale and his employees have always been very cooperative and answered all questions in an honest and courteous manner. If there was a problem with a machine when setting it up in our shop, Champion Machinery has always worked with QCI to В“make it rightВ”. Please accept my recommendation of Champion Machinery, Inc. when considering purchasing your next piece of equipment.",bccuff,12/09/2011,one,"My company had a PO in place to buy a machine pending inspection and as we were waiting for the inspection report to be emailed to us they sold the machine out from under us. I would try to machine parts with a file before I would by anything from these guys."
14404381,1859573,"2020-09-27 05:31:42",Machtools,http://machtools.com,CKTOOLS@aol.com,"(903) 882-9622","8671 Fm 2710",Lindale,TX,75771,"8671 Fm 2710,Lindale,TX 75771","Hand Tools, Hardware Stores, Industrial Equipment & Supplies, Machine Tools, Machinery, Tools",,,,32.55003,-95.32144,,,,,,,check,,"Mac Tools",http://machtools.com,,,,,,,,,
14405750,1859665,"2020-09-27 05:31:42","Forklifts of Saint Louis Inc",http://www.forkliftsofstlouis.com,dlavo@forklifts-of-stl.com,"(314) 309-2244","4720 Laguardia Dr","Saint Louis",MO,63134,"4720 Laguardia Dr,Saint Louis,MO 63134","Forklifts & Trucks-Repair, Battery Supplies, Contractors Equipment & Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Hardware Stores, Industrial Equipment & Supplies, Industrial Forklifts & Lift Trucks, Machinery, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, New Car Dealers, Truck Equipment & Parts, Truck Service & Repair, Trucks-Industrial",,,,38.72831,-90.33608,,,"Founded in 1947, Forklifts of St. Louis is a dealer of material handling equipment and services in southern Illinois. The company offers forklifts on rent for short- and long-term periods. It utilizes several types of fuels that include LPG, gasoline, diesel and electricity. Forklifts of St. Louis also offers parts for forklifts, sweepers, scrubbers, personnel carriers, aerial work platforms, skid steer loaders, tow tractors, pallet trucks, attachments and other equipment. Its pre-owned inventory features vehicles from several makes, such as Toyota, Clark, Daewoo, Hyster and Crown. The company reconditions pre-owned forklifts to like-new condition and appearance.",,"Phone: (314) 426-4040",,"visa, discover, mastercard",,,"http://www.forkliftsofstlouis.com http://www.forklifts-of-stl.com",,,,,,,,,
14411414,1860076,"2020-09-27 05:31:46","Tools Brothers Inc",,,"(865) 888-6657","7209 Lancaster Pike",Hockessin,DE,19707,"7209 Lancaster Pike,Hockessin,DE 19707","Tools, Hardware Stores, Hardware-Wholesale & Manufacturers, Machinery, Safety Equipment & Clothing",,,,39.78615,-75.685,,"We bring the best brands of tools and hardware at affordable prices to a large mix of customers from household buyers to large manufacturing units.",,"Mon - Sat: 10:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,,,,,,,,,,
14430424,1861514,"2020-09-27 05:31:51","Machine Tools Supply",http://www.mtsupply.com,sgurley@mtsupply.com,"(714) 641-9007","3505 Cadillac Ave","Costa Mesa",CA,92626,"3505 Cadillac Ave,Costa Mesa,CA 92626","Hand Tools, Cutting Tools, Hardware Stores, Industrial Equipment & Supplies, Machine Tool Repair & Rebuild, Machine Tools, Machinery, Tools",,,,33.69651,-117.93096,https://i4.ypcdn.com/blob/f6e09978092878cc82261ad1c67a166ba987364b_100x100_crop.jpg?41e4770,,"Founded in 1987, Machine Tools Supply is a distributor of perishable cutting tools, abrasives and measuring equipment to customer base throughout the United States. Based in Costa Mesa, Calif., it is a supply chain manager, specializing in procurement and inventory control. It serves numerous industrial manufacturers, both large and small, including those in the aerospace, automotive, medical, recreational, shipbuilding and fluid-control industries. It offers a wide selection of products and equipment from manufacturers, including Ingersoll, Standard Abrasives, Niagara Cutter, Seco, Fullerton, Garr Tool, Valenite, to name a few. Some of its clients include Dow Precision, GE Aviation, National Oilwell Varco and Toyota.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (714) 434-4748 Primary Phone: (714) 434-4748 Phone: (714) 641-9263 Fax: (714) 641-9263 TollFree: (800) 938-6658",,"check, all major credit cards, debit, amex, visa, mastercard, discover",,,http://www.mtsupply.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14433722,1861758,"2020-09-27 05:31:51","Sand Science Inc",http://www.sandscience.com,,"(843) 726-6482","10319 W Frontage Rd",Yemassee,SC,29945,"10319 W Frontage Rd,Yemassee,SC 29945","Mining Equipment & Supplies, Hardware Stores, Industrial Equipment & Supplies, Machinery",,,,32.62393,-80.8889,,,,,,,,,,http://www.sandscience.com,"Specialties: Office Space, Office Interiors",,,,,,,,
14433921,1861765,"2020-09-27 05:31:51","Manufacturers Supply Co",http://mansply.net,mansco@mansply.com,"(256) 552-9300","7109 Greenbrier Rd",Madison,AL,35756,"7109 Greenbrier Rd,Madison,AL 35756","Fasteners-Industrial, Abrasives-Wholesale & Manufacturers, Bolts & Nuts, Builders Hardware, Chemicals, Chemicals-Wholesale & Manufacturers, Construction & Building Equipment, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Machinery",,,,34.65723,-86.84382,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://mansply.net,,,,,,,,,
14438265,1862113,"2020-09-27 05:32:01","Drebo America Inc",http://www.drebo.com,,"(724) 938-0690","50 Technology Dr","Coal Center",PA,15423,"50 Technology Dr,Coal Center,PA 15423","Electric Tools, Builders Hardware, Machinery, Tool Repair & Parts, Tools, Tools-Wholesale & Manufacturers",,,A+,40.05352,-79.91353,,,,,"Phone: (724) 938-3056 Phone: (724) 938-0692 Fax: (724) 938-0692",,,,,"http://www.drebo.com https://www.drebo.de http://drebo.de",,,,,,,,,
14447476,1862814,"2020-09-27 05:32:02","Vander Ziel Machinery Sales Inc",http://www.vanderzielmachinery.com,sales@vanderzielmachinery.com,"(616) 868-1111","6325 Alden Nash Ave SE",Alto,MI,49302,"6325 Alden Nash Ave SE,Alto,MI 49302","Machinery, Hardware Stores, Machine Tools",,,A+,42.849567,-85.370316,https://i3.ypcdn.com/blob/d1fe52753554d198fe78791064789129415eaed7_100x100_crop.jpg?d9a04b5,,"Buy & Sell new & used metal working machinery for many industries, including fabricating, chip-making, CNC and much more. We have over 1000 machines in stock.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (616) 868-1115",,"check, paypal, master card, visa",,,"Current inventory of 1000 machines!",,,,,,,,,