business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4288989,1348955,"2020-09-27 04:40:32","Eye Doctor Erie Pa",https://optometristnearme.xyz/Erie-PA,,"(866) 469-9811","430 E Grandview Blvd",Erie,PA,16504,"430 E Grandview Blvd,Erie,PA 16504","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,42.09975,-80.05358,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Erie Pa in Erie based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Erie, Eye Doctor Erie Pa offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Erie Pa offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 469-9811","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4288998,1348958,"2020-09-27 04:40:32","Eye Doctor Little Rock",https://optometristnearme.xyz/Little-Rock-AR,,"(501) 600-0080","9500 I-30","Little Rock",AR,72209,"9500 I-30,Little Rock,AR 72209","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,34.67549,-92.36724,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Little Rock in Little Rock based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Little Rock, Eye Doctor Little Rock offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Little Rock offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (501) 600-0080","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa, discover, check",,,"Primary Website",,,,,,,,,
4289028,1348963,"2020-09-27 04:40:32","Zebrowski Eye Care",http://www.midcitieseyecare.com,,"(817) 421-9705","1319 W State Highway 114",Grapevine,TX,76051,"1319 W State Highway 114,Grapevine,TX 76051","Eyeglasses, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies",,,,32.92827,-97.09347,https://i4.ypcdn.com/blob/9ad18c10bc05030de976cb35b26c9e93efdbc292_100x100_crop.jpg?11da137,,"At Zebrowski Eye Care, we strive to provide you with all your eyecare and vision needs. Whether you are looking for new prescription glasses or need specialized care, we can give you proper advice, recommendations, and treatment based on your personal circumstances. We offer a whole range of professional services for optometric concerns affecting children and adults. The friendly, compassionate team at Zebrowski Eye Care will make your every visit a stress-free experience.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://www.midcitieseyecare.com,,,,,,,,,
4289067,1348967,"2020-09-27 04:40:32","Eye to Eye Care",https://www.eyetoeyecare.com/,,"(303) 632-9486","9225 S Broadway","Highlands Ranch",CO,80129,"9225 S Broadway,Highlands Ranch,CO 80129","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",3,"2 Reviews",,39.54653,-104.99926,,"Your Highlands Ranch Family Eyecare Specialist","At Eye to Eye Care we welcome patients of all ages to our comfortable optometry office. Our warm and trusted eye doctors provide personalized optical and medical eye care services to satisfy your familyВ’s needs at any age, from pediatrics to geriatrics. Depending upon your age, lifestyle and overall health condition, vision care requirements change. In our friendly clinic, we become familiar with each individual patient in order to customize eye exams and treatment options. Our family eye care services include eye exams for kids and adults, eye disease management, contact exams, glasses, contacts, specialty contacts, sports eyewear, sunglasses and much more to suit your individual needs. Located conveniently to serve Highlands Ranch, Littleton and Denver residents, we offer hours to suit every familyВ’s schedule.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, visa, master card",,,"https://www.eyetoeyecare.com http://eyetopia-eyecare.com",,fischling,12/03/2011,five,"I was a patient of Dr. Fogle's 8 years ago and lost contact with her after she moved on from that practice (who was not cooperative in telling me where she had relocated to). I searched online for sometime to no avail so I've been putting up with poor eye care ever since. Last month, I was looking at my list of approved providers from my insurance company and there she was, Dr. Fogle lives! I was estatic to find her because she was the best eye doctor I have ever had. She is both friendly and a high caliber professional who is interested in your overall eye health as well as quality of vision. She always """"nails"""" my prescription and surrounds herself with a friendly staff that is skilled in filling her RX. While the selection of eye wear is not extensive, I did find a sweet pair of glasses. The staff was extremely helpful and patient with me while I seached for that perfect look and fit. I highly recommend Dr. Fogle and her talented staff.",Clyde32cm,11/04/2010,one,"After taking my whole family (4 kids) and referring friends, one of my step kids glasses were blurry for her. Her mother dropped in to make sure the prescription was correct. They double checked & referred her to a specialist. I later I found they billed me a co pay for the visit. After disputing it because a) I didn't take her or agree to charge, b) it was just a check to make sure the prescription was correct and c) it was not correct and they cost us hundreds for new glasses...they sued me for the $60 co pay and cost me $700 in court because I was too sick to show. We went to my specialist, and were told her prescription was too strong...it was incorrect. So we had to pay for new glasses again. Their staff were IMPOSSIBLE to work with and rude. Pay it or we will sue you. Who sues their customers for $60 with a legitimate dispute? What an awful experience there."
4289097,1348971,"2020-09-27 04:40:32","Cadiz Vision Center - Jill M Barker OD",http://jillbarkerod.com,,"(740) 942-4433","143 W Market St",Cadiz,OH,43907,"143 W Market St,Cadiz,OH 43907","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",,,A+,40.27358,-80.99771,,"Your Hometown Optometrist","Jill Barker O.D. is a practicing optometrist in both Cadiz and Dover Ohio. She has been an eye doctor in Cadiz since 1998 and more recently acquired the Dover office in 2010. Quality eye care and personal attention are our focus. We are a family optometry practice that prides itself on the individual care and attention we provide all of our patients -All types of contact lenses -Designer Frames -Value Package Eye wear -New Patients Welcome. Call now for quality care quickly!",,"Fax: (740) 942-3897",,"debit, discover, check, insurance",,,http://jillbarkerod.com,,,,,,,,,
4289106,1348973,"2020-09-27 04:40:32","Sheinkopf and Tomasik Eye Assoc",http://www.eyedoctorcapecod.com,,"(508) 398-6333","279 Station Ave","South Yarmouth",MA,02664,"279 Station Ave,South Yarmouth,MA 02664","Optometrists, Contact Lenses, Optical Goods, Optical Goods-Wholesale & Manufacturers, Opticians, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",3,"3 Reviews",A+,41.67838,-70.19933,https://i4.ypcdn.com/blob/9e6d2342cc0389aab9ac63ed75e76a17d866c70a_100x100_crop.jpg?11da137,,"Dr. Sheinkopf has been practicing Optometry in South Yarmouth since 1970. He graduated from Tufts University and received his doctorate of Optometry from the Massachusetts College of Optometry in Boston. After receiving his degree, he worked for Eastman Kodak as an Occupational Optometrist. Dr. Sheinkopf was a Captain in the Army and served as Assistant Clinic Chief of Optometry at Reynolds Army Hospital at Fort Sill, Oklahoma. Dr. Sheinkopf served as the Charter Chairman of the Cape Cod District of the Mass. Society of Optometrists. He also served as a member of the Mass. State Board of Registration in Optometry. Dr. Sheinkopf is a member of the Massachusetts Society of Optometrists and the American Optometric Association. He resides with his wife in Yarmouthport. Dr. Thomas D. Tomasik Specialty: Contact lenses including soft & rigid bifocal, toric, kerataconus and post corneal transplant A graduate of The New England College of Optometry in Boston, Dr. Thomas Tomasik has been a practicing optometrist at Sheinkopf & Tomasik Eye Care Associates since 1999. Dr. Tomasik attended Syracuse University where he graduated in 1984. He served on numerous state and college councils, committees and boards while attending Optometry School and received numerous awards. His major areas of interest include contact lenses, refractive surgery and general eye care. He specializes in difficult to fit contact lenses including those for kerataconus, post corneal transplant and post ocular trauma. He has conducted clinical research on both soft and gas permeable contact lenses for numerous contact lens companies. Dr. Tomasik became senior partner at Sheinkopf & Tomasik Eye Care Associates in 2005. Dr. Tomasik comes from a family committed to eye care and to their community. His father, brother and wife have all been involved in the eye care field and their communities. He is dedicated to volunteering in his community having served as president of the Rotary Club of Yarmouth, Chairman ...","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (508) 258-9119 Fax: (508) 394-3468",,insurance,,"Sheinkopf & Tomasik Eye Associate Sheinkopf & Tomasik Eye Care Associates Sheinkopf & Tomasik Eye Assoc Sheinkopf, David J David J Sheinkopf, OD Sheinkopf & Tomasik Eye Care",http://www.eyedoctorcapecod.com,,"Meryl V",04/06/2012,four,"I have been going to Sheinkopf and Tomasik for over 5 years now. They are always professional and pleasant to deal with. My son who can get antsy during exams of any type feels at ease with Dr. Tomasik every time. The frames are a bit expensive and that is why I have given a 4 star rating instead of 5.",Menokh,10/21/2009,four,"I've been in for many eye exams over my life, at Sears Optical, Mall Vision and others and never had as quick and professional a visit as I did here with Dr. Sheinkopf. They are a little out of the way and are a small practice, but they do provide friendly and professional service. They do charge a bit more than average, but again they are a small practice. I was very happy to find out that they were open on Saturdays and could get me in after only a week's wait after calling. The frame selection was good, but not excellent. They had lots of the more expensive frames but only a limited selection of budget frames. I needed a complex eye exam to diagnose a level of astigmatism and it cost $130 dollars, which I feel is a fair price, All in all I'd recommend them if you have insurance or if you need to be seen quickly. However be forewarned that they are a little understaffed on Saturday mornings."
4289118,1348975,"2020-09-27 04:40:32","Meyer Jill K Dr",http://www.drjillkmeyer.com,jillmeyerod@gmail.com,"(205) 663-3937","3429 Pelham Pkwy",Pelham,AL,35124,"3429 Pelham Pkwy,Pelham,AL 35124","Optical Goods, Eyeglasses, Medical Equipment & Supplies, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",5,"2 Reviews",,33.27182,-86.81002,,,"Our doctors have helped thousands of patients enjoy better vision and healthier eyes for almost 3 decades. We promise to deliver superior medical eye care for patients of all ages in a family oriented environment. Our office offers distinctive eyewear and desireable pricing. We have Saturday appointments available for your convenience. Our knowledgeable staff can answer any questions that you have. We accept most insurance.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, mastercard, cash, check, debit, discover",,"Meyer, Jill K Dr",http://www.drjillkmeyer.com,,"Val C.",02/12/2014,five,"Wonderful doctors office. Have been coming here for many years. They have always made it a point to make sure their patients and customers are taken care of. Both doctors are wonderful!","Beth D.",02/12/2014,five,"Had my apt. today even though there was bad weather they still were willing to see me. It was a great experience. The staff was very friendly and I was treated very well. Ordered my glasses and am ready to see how they turn out!"
4289227,1348996,"2020-09-27 04:40:32","Hart Optical Of La Mesa",http://www.hart-optical.com,,"(619) 867-0086","8685 La Mesa Blvd","La Mesa",CA,91942,"8685 La Mesa Blvd,La Mesa,CA 91942","Opticians, Clinics, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Safety Equipment & Clothing, Sunglasses",,,A+,32.783504,-117.01888,https://i3.ypcdn.com/blob/99196fe91f27a2098c02e3b82117c519d461f844_100x100_crop.jpg?11da137,,"*EMERGENCY REPAIR SERVICES* Hart Optical Since 1974 Visit us at www.hart-optical.com Hours of Operation: Mon-Fri. 9am to Noon and 1:30pm to 5pm. Saturday 10am to Noon (1st & 3rd Saturdays Only). Walk-ins Always Welcome!",,,,,,,http://www.hart-optical.com,,,,,,,,,
4289261,1349001,"2020-09-27 04:40:40","Walnut Square Optometry",https://www.walnutsquare.net,,"(510) 548-3947","2118 Vine St Ste E",Berkeley,CA,94709,"2118 Vine St Ste E,Berkeley,CA 94709","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies",,,,37.88014,-122.26849,https://i3.ypcdn.com/blob/e5e3437e20c89e31a32a4dcba07ccb556196afaa_100x100_crop.jpg?11da137,,,"Mon Closed Tue - Sat: 9:00 am - 4:30 pm Sun Closed",,,"amex, visa, mastercard",,,https://www.walnutsquare.net,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: Yes",,,,,,,,
4289271,1349004,"2020-09-27 04:40:40","Eye Doctors Who Accept Medicaid In Albuquerque, NM",,,"(505) 658-6501","6600 Menaul Blvd NE",Albuquerque,NM,87110,"6600 Menaul Blvd NE,Albuquerque,NM 87110","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,35.10824,-106.57131,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctors Who Accept Medicaid In Albuquerque, NM based on a passion for the optical profession & a drive for unparalleled customer service in Albuquerque, NM. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer 'Experience You Can Trust!'. Located in Albuquerque, NM, Eye Doctors Who Accept Medicaid In Albuquerque, NM offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctors Who Accept Medicaid In Albuquerque, NM offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info 5056586501","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,,,,,,,,,,
4289310,1349011,"2020-09-27 04:40:40","San Tan Eye Care",https://www.eyecare-gilbert.com/,,"(602) 457-3777","2680 S Val Vista Dr Ste 111",Gilbert,AZ,85295,"2680 S Val Vista Dr Ste 111,Gilbert,AZ 85295","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",,,,33.30282,-111.75597,,"Contact Us Today to Schedule an Eye Appointment","Comprehensive eye center where you will receive thorough exam, quality products and expert frame/ lens cutting and repairing services Our friendly staff makes your experience as easy as possible. From walk-in, to exam process, picking frames to suit your style and appearance, we are focused on making your visit a pleasurable one. Our services include: thorough eye exams, by licensed Optometerist, large selection of frames including. Contacts, bifocals, sunglasses, sports and safety glasses. Our focus is to stay up-to-date on trends and styles in order to allow you the opportunity to express yourself through eyewear. Your satisfaction is guaranteed. Call us for an appointment,today!","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, master card, visa, check",,,https://www.eyecare-gilbert.com,,,,,,,,,
4289430,1349034,"2020-09-27 04:40:40","Dearman Optical Center",http://www.dearmanoptical.com,,"(601) 482-2020","910 23rd Ave",Meridian,MS,39301,"910 23rd Ave,Meridian,MS 39301","Opticians, Artificial Eyes, Contact Lenses, Eyeglasses, Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Sunglasses",,,,32.36646,-88.70113,https://i4.ypcdn.com/blob/8b9676e083a5ca1f15024ef6fb38cfe37f29b7d5_100x100_crop.jpg?11da137,,"Dearman Optical is a Mississippi family owned company that offers comprehensive eye exams by independent doctors of optometry. We have a wide selection of name brand glasses, sunglasses & contacts. We also have an excellent repair center for prescription eyewear.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (601) 693-1841",,"cash, mastercard, visa, check",,"Rocky Dearman",http://www.dearmanoptical.com,,,,,,,,,
4289445,1349036,"2020-09-27 04:40:40","Burton, David Dr",,,"(256) 456-5743","245 S 6th St",Gadsden,AL,35901,"245 S 6th St,Gadsden,AL 35901","Eyeglasses, Contact Lenses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies",,,,34.01213,-86.00823,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19116826_W287_H93,,"M-TU-TH-FRI 9AM-5PM Closed Wednesday. Eye Care,Eyeglasses,Family Practice Of Optometry,Glasses,Medicaid,Medicare,PMD and Other Insurances","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, cash, check, insurance",,,,,,,,,,,,