business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3285741,1067713,"2020-09-27 04:14:19","crepe du jour",https://www.crepedujour.cafe,anthony@crepedujour.com,"(864) 520-2882","20 S Main St",Greenville,SC,29601,"20 S Main St,Greenville,SC 29601","Liquor Stores, Bars, Beverages, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Restaurants, Wine, Wine Bars",,,,34.85025,-82.39958,https://i2.ypcdn.com/blob/9643e07ce7ccec4e110a35032e1c34f46906bfa7_100x100_crop.jpg?f9d23e1,"Crpes, Coffee, Wine, Cocktails And More","Come enjoy an authentic French crperie experience where we serve a variety of sweet and savory crpes, specialty coffee, cocktails, craft beer, and wine! So many delicious choices, serving breakfast, lunch, and dinner, you will find it difficult to decide which crpe to choose at each visit. Try our customer favorites: a savory Chicken and Mushroom Crpe or our sweet Main Street Crpe filled with almond cream cheese mousse and topped off with strawberry coulis. Are you a coffee lover? We serve the exceptional Counter Culture Coffee. Try one of our Specialty Coffees such as the Borgia or the Caf Melange. Stop by to taste some of our counter culture coffee, a variety of french wines, specialty cocktails, and craft beer.","Mon Closed Tue - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.crepedujour.cafe,,,,,,,,,
3286251,1068007,"2020-09-27 04:14:21","Metz Lounges",,,"(386) 252-9428","2136 S Atlantic Ave","Daytona Beach",FL,32118,"2136 S Atlantic Ave,Daytona Beach,FL 32118","Cocktail Lounges, Liquor Stores, Wine Bars",,,,29.19692,-80.9938,,,,"Mon - Sun: 8:00 am - 2:00 am",,,"mastercard, visa, amex, all major credit cards, discover",,,,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Attire: Casual Outdoor Seating: No",,,,,,,,
3287257,1068569,"2020-09-27 04:14:21","Madsen Family Cellars",http://www.madsenfamilycellars.com,dana@madsenfamilycellar.com,"(360) 438-1286","2625 Reinhardt Ln NE Ste D",Olympia,WA,98516,"2625 Reinhardt Ln NE Ste D,Olympia,WA 98516","Wine Bars, Bars, Liquor Stores, Wineries",5,"2 Reviews",A+,47.0833,-122.7776,https://i2.ypcdn.com/blob/a3aa04d92141ce0e9f637ac3f9932ba9e2d05438_100x100_crop.jpg?f9d23e1,,"Welcome to Madsen Family Cellars, a boutique winery offering the highest quality Washington wines. We proudly pour fifteen award-winning wines, more or less depending on weather fluctuations and availability of grapes from year to year. All grapes come handpicked from Washington vineyards chosen for their unique flavor profiles. Our wines have won numerous awards in local and national contests starting with our 2005 Cabernet Sauvignon, and have earned several 90+ scores from Wine Advocate in 2010 and 2011. Our wines excel because we use the best grapes, sourced from sought-after locations like the Wahluke Slope, Red Mountain, North Pasco, Prosser, Horse Heaven Hills, and Rattlesnake Hills. At our working tasting room you can sample our fabulous oeuvre in the same room where our wines are produced, and if you are lucky you can see our wine being produced while you try it. Chances are the head winemaker himself will be pouring. We have a large paved parking area, so dont be afraid to show up with your motor home.even with the boat tied on behind! Look for our signs on I-5 when approaching exit 111 at Hawks Prairie in Lacey.","Mon - Tue Closed Wed - Sun: 11:00 am - 5:00 pm",,,"mastercard, cash, amex, discover, visa, check, debit",,,http://www.madsenfamilycellars.com,,"Madsen Family Cellars",11/19/2011,five,"This is the place for the finest Bordeaux varietals and blends. Add in the white wines, both dry and sweet, the dessert wines and you'll be in heaven! Look for the winery dogs on weekends. Meet the winemaker, too!","Madsen Family Cellars",11/19/2011,five,"This winery offers both red and white wines, varietals and blends with a free tasting"
3287818,1068919,"2020-09-27 04:14:21","Flowers Forever LLC",http://www.flowersforeverhawaii.com,flowersforever@hawaiiantel.biz,"(808) 245-4717","2979 Kalena St",Lihue,HI,96766,"2979 Kalena St,Lihue,HI 96766","Florists, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Bars, Candy & Confectionery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Gift Baskets, Gift Shops, Liquor Stores, Plants, Plants-Interior Design & Maintenance, Toy Stores, Wedding Supplies & Services, Wine, Wine Bars, Wineries",,,A+,21.971539,-159.36487,https://i2.ypcdn.com/blob/034acfe8a369e757786568dcace77c65589e65a5_100x100_crop.jpg?f9d23e1,,"Flowers Forever is a full service florist serving areas in Hawaii including Kauai, Poipu, Princeville and other surrounding areas. We specialize in floral arrangements, leis, orchid plants, dishgardens, balloons, candies, champagne, wine, fruit & gourmet, baskets for all occasions. We also ship tropical flowers, leis & plants throughout. the U.S. and offer FTD World Wide delivery. Serving the island of Kauai for 30 years.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, discover, amex, visa",,,http://www.flowersforeverhawaii.com,"Price Range : Above Average",,,,,,,,
3288355,1069226,"2020-09-27 04:14:25","Blue Creek General Store",http://bluecreekgeneralstore.com,srsanada@hotmail.com,"(937) 544-5147","21309 State Route 125","Blue Creek",OH,45616,"21309 State Route 125,Blue Creek,OH 45616","Wine, Bars, Fine Dining Restaurants, Gas Stations, General Merchandise, Liquor Stores, Pizza, Restaurants, Wine Bars, Wineries",5,"1 Review",,38.77694,-83.33753,https://i1.ypcdn.com/blob/d8bffe561ad4df6a9f25140ca73c713c5951acac_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","As the only store in Blue Creek, OH, Blue Creek General Store, accommodates the needs of locals and tourists alike, featuring grocery products, general merchandise, and dining options. We are locally owned and operated. Call us today for more information!","Mon - Sun: 7:00 am - 10:00 pm",,,"master card, visa, discover, amex",,,http://bluecreekgeneralstore.com,,"Glenn B.",05/09/2017,five,"Every thing you might need! Food Restaurant Hardware Dinner Dairy bar Groceries Lunch meats Beer",,,,
3288650,1069385,"2020-09-27 04:14:26","Joe's Liquors",http://www.joeskingofkegs.com,jchedid@aol.com,"(732) 846-2244","160 Louis St","New Brunswick",NJ,08901,"160 Louis St,New Brunswick,NJ 08901","Liquor Stores, Bars, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Beverages, Wine, Wine Bars, Wineries",5,"1 Review",,40.4984,-74.45772,https://i1.ypcdn.com/blob/c8e8b5de8a3bd977a40b7ad6470d61af1137abf0_100x100_crop.jpg?f9d23e1,"King Of Kegs","Satisfy all of your party needs at our one-stop liquor store in New Bruns wick, New Jersey. Joes Liquors features a large variety of beers, wines, and liquors. We carry a large selection of Hungarian wines, spirits, and brandy. Our impressive selection, large cooler, convenient location, easy-access parking, and competitive prices make us the ideal choice for spirits and bar supplies. Call us today for more information!","Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, visa, cash, master card, debit",,"Joe's liquors",http://www.joeskingofkegs.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average Wheelchair Accessible: Yes",joesluquors,09/18/2011,five,"Excellent customer service",,,,
3289112,1069627,"2020-09-27 04:14:26","Wine & Spirit World",http://www.wineandspiritworld.net,jessourian@msn.com,"(551) 209-0156","303 Franklin Ave",Wyckoff,NJ,07481,"303 Franklin Ave,Wyckoff,NJ 07481","Liquor Stores, Bars, Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Beverages, Wine, Wine Bars, Wineries",,,A+,41.01122,-74.1649,https://i1.ypcdn.com/blob/bae6addab0a0f6bd755a7f96e5ed34bf7b088fda_100x100_crop.jpg?f9d23e1,"Stop in today!","Since 1985, Wine & Spirit World has provided people with choice alcoholic beverages and unbeatable customer service. As part of our commitment to excellent service, we create wonderful wine gift baskets with a variety of customizable options. Check out our fine selection of liquors, beers, and wines, available in all price range.","Mon - Sat: 9:30 am - 9:30 pm Sun: 12:30 pm - 12:00 am",,,"amex, discover, master card, visa, cash",,,http://www.wineandspiritworld.net,"Price Range : Below Average",,,,,,,,
3289224,1069695,"2020-09-27 04:14:26","Colorado Wine Company",http://www.cowineco.com,events@cowineco.com,"(323) 478-1985","2305 Colorado Blvd.","Eagle Rock",CA,90041,"2305 Colorado Blvd.,Eagle Rock,CA 90041","Wine, Bars, Liquor Stores, Wine Bars",,,,34.139538,-118.21649,,,,"Tue: 11:00 am - 9:00 pm Wed: 11:00 am - 11:00 pm Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Fax: (323) 395-0116",,"all major credit cards",,,http://www.cowineco.com,"Parking: Street, Lot Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
3289538,1069876,"2020-09-27 04:14:26","Company Stp1 Try Wine",http://www.tripadvisor.com/Attraction_Review-g34607-d6878456-Reviews-m32908-Try_Wine-St_Petersburg_Florida.html,orders@trywinecompany.com,"(727) 898-9463","110 1st St N","Saint Petersburg",FL,33701,"110 1st St N,Saint Petersburg,FL 33701","Wine, Liquor Stores, Tapas, Wine Bars",,,,27.77233,-82.63405,,,,"Tue - Thu: 12:00 pm - 9:00 pm Fri: 12:00 pm - 11:00 pm Sat: 1:00 pm - 11:00 pm Sun: 1:00 pm - 7:00 pm",,,"amex, mastercard, visa",,"Company Stp1 LLC Try Wine Try Wine Co S T P 1 LLC Try Wine Co S T P 1 Try Wine Inc","http://www.tripadvisor.com/Attraction_Review-g34607-d6878456-Reviews-m32908-Try_Wine-St_Petersburg_Florida.html http://www.trywinecompany.com","Parking: Garage, Street Bike Parking: No Wheelchair Accessible: Yes Outdoor Seating: No Good For Groups: Yes",,,,,,,,
3289851,1070035,"2020-09-27 04:14:34","Windmill Beverages",http://windmillbev.com,,"(256) 464-0860","3764 Wall Triana Hwy",Madison,AL,35757,"3764 Wall Triana Hwy,Madison,AL 35757","Beer & Ale, Liquor Stores, Wine Bars",,,,34.7837,-86.7486,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:30 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards, mastercard, debit, discover, visa, amex",,,http://windmillbev.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3290521,1070406,"2020-09-27 04:14:34","Burd's Nest Brewing Co",https://www.burdsnestbrewingco.com,dave@burdsnestbrewingco.com,"(717) 713-8231","19 N Hanover St",Carlisle,PA,17013,"19 N Hanover St,Carlisle,PA 17013","Liquor Stores, Bars, Beer & Ale, Beverages, Brew Pubs, Cocktail Lounges, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,40.20254,-77.18843,,,"We started Burd's Nest Brewing Co. because we love making beer for our community. We get ""beyond the craft"" by brewing uniquely delicious beers that is served in an atmosphere that is inviting and welcoming to everyone. We want to present you with artfully crafted beer using as many fresh, local ingredients as possible, while supporting other local businesses, and creating an experience that will make you want to indulge until the last drop. Come join us and let's share a beer together!! We also have Ciders, Wines and Whisky as well as a food menu which is provided by Seve-n-Dots pizza. Theres something for everyone. Check out our Facebook page and website for current events!!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.burdsnestbrewingco.com,,,,,,,,,
3290846,1070564,"2020-09-27 04:14:34","Barra of Mendocino Winery",http://www.barraofmendocino.com,,"(707) 621-8714","7051 N State St","Redwood Valley",CA,95470,"7051 N State St,Redwood Valley,CA 95470","Wineries, Banquet Halls & Reception Facilities, Bars, Liquor Stores, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services, Wine, Wine Bars",,,,39.24633,-123.20553,,,,,,,,,,http://www.barraofmendocino.com,,,,,,,,,
3291203,1070753,"2020-09-27 04:14:34","Corkscrew Pointe",http://www.corkscrewpointe.com,contact@corkscrewpointe.com,"(815) 578-8360","1402 Riverside Drive",Mchenry,IL,60050,"1402 Riverside Drive,Mchenry,IL 60050","Brew Pubs, Bar & Grills, Bars, Beer & Ale, Caterers, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine Bars",,,,42.345943,-88.26197,https://i1.ypcdn.com/blob/a4c37f0453a69bb03de62ef007b578363900aeab_100x100_crop.jpg?f9d23e1,,,"Mon: 4:00 pm - 1:00 am Tue - Thu: 12:00 pm - 1:00 am Fri: 12:00 pm - 2:00 am Sat: 10:00 am - 2:00 am Sun: 10:00 am - 1:00 am",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.corkscrewpointe.com https://www.corkscrewpointe.com","Parking: Street Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good For Groups: No Good for Kids: No",,,,,,,,
3291656,1071004,"2020-09-27 04:14:41","Kramer Vineyards",http://www.kramervineyards.com,trudy@kramervineyards.com,"(503) 662-4545","26830 NW Olson Rd",Gaston,OR,97119,"26830 NW Olson Rd,Gaston,OR 97119","Wine, Bars, Fruit & Vegetable Growers & Shippers, Liquor Stores, Wine Bars, Wineries",,,,45.41013,-123.16986,,"Northern Yamhill County West of Portland, Or","Kramer Vineyards in Oregon Wine Country - Pinot Noir, Chardonnay, and Sparkling Wines west of Portland 30 Years of Oregon Winegrowing in Yamhill-Carlton In 1983 Trudy and Keith Kramer acquired their 60 acre property in the Yamhill-Carlton appellation, eventually planting 22 acres of vines. Along with their daughter and winemaker Kim Kramer, we specialize in estate-focused Pinot Noir, Pinot Gris, Chardonnay and sparkling wines.","Mon - Sun: 11:00 am - 5:00 pm",,,amex,,,http://www.kramervineyards.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average Wheelchair Accessible: Yes By Appointment Only: No Good for Kids: No",,,,,,,,
3291668,1071009,"2020-09-27 04:14:41","The Party Shop",http://www.dexknows.com/rd?dku=,partyshop8@aol.com,"(330) 262-8846","679 Portage Rd",Wooster,OH,44691,"679 Portage Rd,Wooster,OH 44691","Wine, Liquor Stores, Wine Bars",,,,40.82439,-81.93056,,"Best selection best prices.","At The Party Shop, we have the best selection with the best prices. We offer a huge variety of wines & beers. We carry both domestic and imported brands to choose from. We do have snacks and some specialty foods available. We are your one-stop party store. Call us today if you have any questions and for more information. You are always welcome in The Party Shop.","Mon - Sat: 10:00 am - 10:00 pm Sun Closed",,,"mastercard, check, discover, visa, debit",,,"http://www.dexknows.com/rd?dku= http://www.thepartyshop.com",,,,,,,,,
3291816,1071082,"2020-09-27 04:14:41","Primo Vino",https://www.primovinowine.com,info@primovinowine.com,"(573) 334-8466","1610 N Kingshighway St","Cape Girardeau",MO,63701,"1610 N Kingshighway St,Cape Girardeau,MO 63701","Brew Pubs, Bars, Beer & Ale, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine Bars",,,,37.32952,-89.56614,https://i1.ypcdn.com/blob/f888a1921e5d798066af7da2bb6dfdcc828cb330_100x100_crop.jpg?f9d23e1,,"Primo Vino provides a variety of different types of Wine, Beer, and Craft beer as well as wine tasting to the Cape Girardeau, MO area.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"mastercard, amex, discover, check, visa",,,https://www.primovinowine.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Free",,,,,,,,
3292223,1071321,"2020-09-27 04:14:41","Wine 34",http://www.wine34nyc.com,,"(212) 213-1700","127 E 34th St","New York",NY,10016,"127 E 34th St,New York,NY 10016","Wine Bars, Liquor Stores",,,,40.74668,-73.98,https://i1.ypcdn.com/blob/a42cb08d51695325c79332ee553784b47ad43291_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 11:00 am - 1:00 am Thu - Fri: 11:00 am - 2:00 am Sat - Sun: 10:00 am - 2:00 am",,,"visa, all major credit cards, debit, mastercard, check, amex, discover",,,"http://www.wine34nyc.com https://wine30nyc.com/index.php?p=34 http://wine30nyc.com/34 https://wine34nyc.com","Takes Reservations: Yes",,,,,,,,
3292236,1071327,"2020-09-27 04:14:41","The Still Package Liquor",https://thestillwyo.com,akme.wyo@gmail.com,"(307) 742-4321","502 S 3rd St",Laramie,WY,82070,"502 S 3rd St,Laramie,WY 82070","Liquor Stores, Bars, Beer & Ale, Beverages, Wine, Wine Bars, Wineries",,,,41.30886,-105.59423,https://i1.ypcdn.com/blob/fbed489c75c113805ee96c5833640a0f2edba41f_100x100_crop.jpg?f9d23e1,,"We have Specialty spirits, Single malt whiskys, Bourbons, Wyoming spirits, Wyoming beers, and Global wine selections. Please visit us for all your spirit needs.","Mon - Sat: 9:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm",,,"cash, debit, discover, visa, master card",,,https://thestillwyo.com,,,,,,,,,
3292654,1071566,"2020-09-27 04:14:41","Randall Plaza Liquors Inc",,None@randallplazaliquors.com,"(630) 523-0135","1660 N Randall Rd",Aurora,IL,60506,"1660 N Randall Rd,Aurora,IL 60506","Liquor Stores, Bars, Beverages, Wine, Wine Bars, Wineries",,,,41.79041,-88.35038,,"Everything You Need For Good Times.","Keep the party going with Randall Plaza Liquors, Inc. in Aurora, IL. We stock all of your favorite alcoholic beverages, including some you don't even know yet, but will soon come to love. What's more, if you're looking for something specific we don't have, we'll order it for you. We have it all! Randall Plaza Liquors sells: В• Beer В• Wine В• Liquor В• Accessories В• Pop В• Ice We also sell draft beer unlimited quarter and half barrel prices. Randall is your party center! We're open 365 days a year, so even if you procrastinated for your big event, we've got you covered. Stop by today! Call Randall Plaza Liquors today with all of your alcohol needs!","Mon - Sun: 10:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
3294872,1072771,"2020-09-27 04:14:44","Sip D' Vine",,wine@sipdvine.com,"(503) 977-9463","7829 SW Capitol Hwy",Portland,OR,97219,"7829 SW Capitol Hwy,Portland,OR 97219","Liquor Stores, Bars, Internet Cafes, Party Planning, Restaurants, Wine, Wine Bars",,,,45.46807,-122.71344,,"Not your stuffy wine shop.","Not your stuffy wine shop. Enjoy great Northwest wines by the flight, glass or bottle. Mixed case discounts. Cost effective as well as hard to find wines including, but not limited to Ken Wright, Leonetti, Prive, Quilceda Creek, Reynvaan Family and Sineann Block One. Please call for more information on accommodating your social events, group, wine tasting or book club. We're wireless! Bring in your laptop, enjoy a fine glass of wine and get connected while you taste.","Mon Closed Tue - Thu: 1:00 pm - 8:00 pm Fri - Sat: 1:00 pm - 9:00 pm Sun: 1:00 pm - 8:00 pm",,,"discover, amex, visa, mastercard",,,,"Parking: Street Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3297697,1074364,"2020-09-27 04:14:57","Clint's ABC Liquors",,,"(843) 761-0657","104 South Highway 52","Moncks Corner",SC,29461,"104 South Highway 52,Moncks Corner,SC 29461","Liquor Stores, Lottery Ticket Agencies, Spiritual Consultants, Wine Bars",,,,33.18802,-79.99882,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
3298021,1074543,"2020-09-27 04:14:57","Thai Restaurant",http://www.thethairestaurant.net,,"(864) 299-0677","3012 Augusta St",Greenville,SC,29605,"3012 Augusta St,Greenville,SC 29605","Liquor Stores, Asian Restaurants, Bars, Beer & Ale, Family Style Restaurants, Restaurants, Thai Restaurants, Wine Bars",5,"3 Reviews",,34.81077,-82.38251,,"Fine Authentic Thai Cuisine",,"Mon - Fri: 11:30 am - 2:00 pm",,,"all major credit cards",,,http://www.thethairestaurant.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Asian, Thai Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Pats fan",04/14/2010,five,"I love this place and go there for lunch whenever possible.. I don't go for dinner cause my son doesn't like this cuisine, but I love the lunches... soups are great and the food is just delicious... I have tried many of the thai places around and would say this is one of the best.. not fancy, booths like a diner almost, and no exceessive garnishes to pretty it up - but just greeeaaat food!! if you like thai, GO!",milsba,09/01/2009,five,"Thai on Augusta is simply delicious. The atmosphere is not the fanciest but is comfortable and the staff is great! They will make it any way you want. If you have never eaten there, you are really missing out!"
3298203,1074631,"2020-09-27 04:14:57","YAI YAI",http://www.yaiyaihairdressing.com/home,me@yaiyaistylelounge.com,"(352) 364-9531","530 N Suncoast Blvd","Crystal River",FL,34429,"530 N Suncoast Blvd,Crystal River,FL 34429","Beauty Salons, Bars, Beauty Supplies & Equipment, Beverages, Coffee & Tea, Coffee Shops, Cosmetics & Perfumes, Cosmetics-Wholesale & Manufacturers, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Liquor Stores, Skin Care, Wigs & Hair Pieces, Wine, Wine Bars",,,,28.86976,-82.58004,,,"YAI YAI believes that each guest is a unique creation with special needs, creating signature hairstyles that makes you beautiful. YAI YAI expresses the passion of hairdressing and trend setting making hair styles an accessory, an expression of personality and confidence. As beauty comes from within, your hairstyle should not only make you look good, but feel good enhancing your inner glow. ""Overcoming the challenges of natural characteristics, creating a wearable design that overcomes, enhances and radiates the guest's natural beauty is the very essence of hairdressing"" ~ YAI YAI ""As every guest is a unique creation, as is every YAI YAI hair & colour design"" ~ YAI YAI hairdressing team","Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm",,,"master card, visa, all major credit cards, no credit cards",,,http://www.yaiyaihairdressing.com/home,"Parking: Lot, Private",,,,,,,,
3298978,1075079,"2020-09-27 04:15:05","Burris Liquors",http://www.burrisliquors.com,orders@burrisliquors.com,"(843) 806-3253","418 Meeting St",Charleston,SC,29403,"418 Meeting St,Charleston,SC 29403","Liquor Stores, Bars, Beverages, Beverages-Distributors & Bottlers, Ice, Wine, Wine Bars, Wineries",,,,32.79277,-79.93791,https://i1.ypcdn.com/blob/34d9128f6f166a349befbb54cb65cbbfb9c7097b_100x100_crop.jpg?f9d23e1,"Free On-Site Parking - Wholesale - Delivery - Fintech Service","Family owned and operated since 1968, Burris Liquor Store believes in keeping our loyal customers happy by providing friendly, fast and courteous service. We pride ourselves on having the best selection at the lowest possible prices. In addition to serving retail customers, Burris Liquor Store is the lowcountryВ’s premier wholesale and large bottle dealer. We also offer DELIVERY and FINTECH services. Burris Liquors is conveniently located downtown with plenty of FREE parking.","Mon - Sat: 9:00 am - 6:30 pm Sun Closed","Fax: (843) 723-9292",,"all major credit cards",,"Burris Liquor Store",http://www.burrisliquors.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,