business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1091216,345169,"2020-09-27 03:04:12","River Valley Insurance",http://www.rivervalleyins.com/,chris@rivervalleyins.com,"(707) 999-4579","175 Butcher Rd",Vacaville,CA,95687,"175 Butcher Rd,Vacaville,CA 95687","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,38.34433,-121.99785,https://i1.ypcdn.com/blob/542c368ea03c7d7c59d2a452ba84c93777f9e1c4_100x100_crop.jpg?f9d23e1,,"As an independent insurance agency, our goal is to assist you in all your insurance needs. We will help you manage and plan for all your potential risks. As professionals, we assess your needs and offer you a variety of insurance products to choose from.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Sacramento: (916) 568-1121",,,,,http://www.rivervalleyins.com,,,,,,,,,
1092505,345482,"2020-09-27 03:04:12","Wealth Financial Services",http://wealthfinancialsvs.com,walterflores@wealthfinancialsvs.com,"(215) 459-5520","1458 County Line Rd Ste H","Huntingdon Valley",PA,19006,"1458 County Line Rd Ste H,Huntingdon Valley,PA 19006","Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Agents, Renters Insurance, Retirement Planning Services, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,40.16174,-75.05821,https://i1.ypcdn.com/blob/30fabb807bf3055376b4bff0e373eb174e982754_100x100_crop.jpg?f9d23e1,"We Individually Know Our Clients!","Wealth Financial Services is an independent insurance agency. We have access to many insurance products from many carriers. Today we are licensed to sell many insurance products in Pennsylvania, New Jersey and New York. Home Renters Properties Manufactures Mobile Flood Personal Umbrella Jewelry, Art, Furs and other personal articles Auto Classic Auto Motorcycle Business Commercial Auto Recreational Scooters, Mopeds, All Terrain Health Insurance Life Annuity","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, all major credit cards, check, discover, visa, apple pay, cash, mastercard",,,http://wealthfinancialsvs.com,,,,,,,,,
1092757,345549,"2020-09-27 03:04:12","Dowrey Stover Insurance Agency LLC",http://dowreystoverinsurance.net,dowrey@fuse.net,"(513) 398-6971","127 W Main St",Mason,OH,45040,"127 W Main St,Mason,OH 45040","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Health Insurance, Homeowners Insurance, Insurance Agents Resumes, Life Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,39.36007,-84.31046,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (513) 234-4430",,amex,,,http://dowreystoverinsurance.net,,,,,,,,,
1092895,345576,"2020-09-27 03:04:12","John Yurconic Agency",,info@yurconic.com,"(610) 434-2500","5 American Pkwy",Allentown,PA,18101,"5 American Pkwy,Allentown,PA 18101","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.60498,-75.46201,https://i2.ypcdn.com/blob/826902ee89337e5d338a0573df48c6397b3274be_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,"Yurconic Agency, John",,"Parking: Lot Specialties: Applications",,,,,,,,
1093033,345616,"2020-09-27 03:04:12","U S Title",http://www.ustitlegainesville.com,ustitlegville@gmail.com,"(352) 559-9050","2622 NW 43rd St",Gainesville,FL,32606,"2622 NW 43rd St,Gainesville,FL 32606","Notaries Public, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,29.67745,-82.38921,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ustitlegainesville.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1094088,345873,"2020-09-27 03:04:12","Central Carolina Insurance",,charlottecci@northstate.net,"(336) 434-3434","11101 N Main St",Archdale,NC,27263,"11101 N Main St,Archdale,NC 27263","Notaries Public, Auto Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,35.91197,-79.97105,,,"We Insure All Drivers. Buy Here/Pay Here. Locally Owned & Operated. Family Owned Business. At Central Carolina Insurance, you're more than just a number. We Know You By Name! Areas Served Archdale, High Point, Jamestown, Thomasville, Sophia","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Notary Services by Charlotte Hemmings",,"Specialties: Business, Employee Benefits, Churches","Charlotte H.",02/16/2017,five,"Fantastic Insurance & Notary Services. They have been servicing the community since 1973. Your known by name not number.","Danny K.",05/25/2012,five,"Charlotte is great at finding the best deals on auto insurance. Danny"
1094680,346004,"2020-09-27 03:04:20","Titusville Insurance Agency",http://www.barrsinsurance.com,barrs@csonline.net,"(814) 827-2769","107 E Bloss St",Titusville,PA,16354,"107 E Bloss St,Titusville,PA 16354","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.62182,-79.6726,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 827-8888 Phone: (814) 827-0384 Phone: (814) 827-7767 Fax: (814) 827-3557",,,,"Barr's Insurance Barr's Insurance Of Titusville Barr's Insurance-Titusville","http://www.barrsinsurance.com http://www.titusvillepa.com https://www.franklin-insurance.com http://www.franklin-insurance.com",,,,,,,,,
1094873,346039,"2020-09-27 03:04:20","Mancuso Nowak Insurance Agency",https://www.mancuso-nowak.com,ttyan@mancuso-nowak.com,"(508) 756-4310","252 Boston Tpke",Shrewsbury,MA,01545,"252 Boston Tpke,Shrewsbury,MA 01545","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,42.27506,-71.74168,,,"MAPFRE is a full-service personal and commercial insurance agency in Massachusetts serving consumers just like you. We work with a large variety of insurance carriers to ensure the most competitive rates in auto, home, and life insurance. Contact your local MAPFRE agent today to learn more about how we can help.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (508) 757-0506 Phone: (508) 753-7020 Phone: (508) 752-6712 Fax: (508) 752-6712",,"cash, check",,"Mancuso-Nowak Insurance Agency Inc/Rais Mancuso-Nowak Insurance Agency Inc.","https://www.mancuso-nowak.com http://mancuso-nowak.com",,,,,,,,,
1095069,346082,"2020-09-27 03:04:20","Stanley Insurance Agency",http://www.facebook.com,ana@keepingaustininsured.com,"(512) 453-7007","7304 Burnet Rd",Austin,TX,78757,"7304 Burnet Rd,Austin,TX 78757","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",5,"1 Review",,30.3489,-97.7357,https://i1.ypcdn.com/blob/b264908cab097c9492941a85ae63ff71ecd74bd9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm","Phone: (512) 454-4111 Phone: (512) 646-0049 Phone: (512) 453-1113 Phone: (210) 213-0505 Fax: (512) 453-1113 TollFree: (866) 527-2600",,"all major credit cards, amex, master card, visa, cash, check",,"Prestige Mutual Insurance Agency Stanley, Jenny","http://www.facebook.com https://www.keepingaustininsured.com http://www.keepingaustininsured.com",,jennykitty,04/16/2012,five,"Progressive Insurance Agent serving the Austin and Central Texas area for over 28 years.",,,,
1095805,346256,"2020-09-27 03:04:21","Crosby & Crosby Insurance Services",http://www.crosbyandcrosby.com,paula@crosbyandcrosby.com,"(661) 327-5531","111 H St",Bakersfield,CA,93304,"111 H St,Bakersfield,CA 93304","Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance",5,"1 Review",A+,35.35558,-119.02164,,"A Family Owned Agency Since 1963",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards, diners club",,,http://www.crosbyandcrosby.com,"Parking: Lot","Anna H.",02/07/2013,five,,,,,
1097101,346577,"2020-09-27 03:04:21","John Yurconic Agency",,info@yurconic.com,"(610) 770-6606","101 N Cedar Crest Blvd",Allentown,PA,18104,"101 N Cedar Crest Blvd,Allentown,PA 18104","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.58972,-75.52447,https://i2.ypcdn.com/blob/63f830103fb46e80e027f39a6178256e1dd9b9d0_100x100_crop.jpg?f9d23e1,,"Whether you are moving into a new home, purchasing a new vehicle or learning the ropes of starting a new business in the Allentown, PA area, the agents at the John Yurconic Agency will work diligently to make sure your insurance needs are covered. New life phases require a tune-up on insurance coverage and, often, the purchase of a new policy. When you know your assets and needs are covered, you are able to take the next step of your life with full confidence. Our office provides boat, motorcycle, vehicle, home, business umbrella, and workers comp coverage, among others.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 628-3872 Phone: (610) 351-2125 Phone: (610) 770-6600 Phone: (610) 261-3303 Fax: (203) 757-2331 Fax: (610) 261-3303",,"amex, master card, visa, discover",,"Yurconic John Agency",,,,,,,,,,
1097407,346643,"2020-09-27 03:04:21","Amstate Insurance",http://www.amstateins.com,heather@amstateins.com,"(985) 646-0211","1175 Old Spanish Trl",Slidell,LA,70458,"1175 Old Spanish Trl,Slidell,LA 70458","Notaries Public, Auto Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance",,,,30.25762,-89.77395,https://i1.ypcdn.com/blob/c162463fc5c1ca712059c285d696967a80f40163_100x100_crop.jpg?f9d23e1,,"Auto * Home * Flood * Motorcycle * Life * Health * Commercial Auto * General Liability * SR 22's * Instant Proof Of Insurance * Renewal Discounts * Same Day Coverage * No Prior Coverage Required * Larger Discounts Available When Packaging Home & Auto * Complete Auto Title Transfer Service * Notary On Location","Mon - Fri: 9:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed",,,"check, financing available, mastercard, master card, visa",,,http://www.amstateins.com,,,,,,,,,
1098377,346889,"2020-09-27 03:04:21","Williams, Cheston",http://josephwilliamsagency.com,Jwilli21@amfam.com,"(702) 854-4768","6348 S Rainbow Blvd","Las Vegas",NV,89118,"6348 S Rainbow Blvd,Las Vegas,NV 89118","Business & Commercial Insurance, Auto Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds",,,,36.07344,-115.24167,https://i1.ypcdn.com/blob/4d293bbedfda49a0f05996a7d2ba23399472e8a9_100x100_crop.jpg?f9d23e1,"Protecting your business is our business.","The Cheston Williams Agency is a full service agency. We help protect what matters to you, your family or your business. We help protect many of the medium and small businesses in southern Nevada, as well as families across the valley. We specialize in working with mortgage brokers, realtors, title companies, private lenders and others, to protect your clients insurable interests. Our award winning customer service is why our clients continue to refer our agency to others.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 12:30 am Sun Closed","Cell Phone: (702) 332-5556 Fax: (855) 256-4487",,"discover, visa, mastercard, debit, amex",,,http://josephwilliamsagency.com,"Wheelchair Accessible: Yes",,,,,,,,
1098743,346983,"2020-09-27 03:04:21","Heritage Insurance",http://www.heritageinstyler.com,,"(903) 534-1177","119 W Front St",Tyler,TX,75702,"119 W Front St,Tyler,TX 75702","Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance",,,,32.34682,-95.3015,,,,,"Primary Phone: (903) 595-6521 Phone: (903) 595-6521 TollFree: (866) 923-1177",,,,,"http://www.heritageinstyler.com https://heritageinstyler.com",,,,,,,,,
1099462,347171,"2020-09-27 03:04:21","The Slyman Insurance Agency",http://slymaninsurance.com,slymaninsuranceagency@yahoo.com,"(724) 847-3845","1800 7th Ave","Beaver Falls",PA,15010,"1800 7th Ave,Beaver Falls,PA 15010","Auto Insurance, Insurance, Notaries Public, Property & Casualty Insurance",5,"2 Reviews",,40.75868,-80.31899,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Slyman Agency",http://slymaninsurance.com,,"James H.",12/23/2015,five,"They were a great help finding me the best rate.Got policy with same coverage and saved over 200.00.Very highly recommended. Very easy to work with -Thanks again.","Virginia D.",10/27/2015,five,"My friend has had insurance with sylman insurance company. He has always had low payments and great assistance when needed. Going to check out what they can do for me. Saving money is always a good thing"
1099561,347202,"2020-09-27 03:04:21","Detroit Insurance and Services",http://detroitinsuranceservices.com,julie@detroitinsuranceservices.com,"(313) 843-2730","7752 W Vernor Hwy Ste 102",Detroit,MI,48209,"7752 W Vernor Hwy Ste 102,Detroit,MI 48209","Business & Commercial Insurance, Auto Insurance, Insurance, Notaries Public, Property & Casualty Insurance",,,,42.3125,-83.12501,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (313) 843-2706",,"visa, master card, amex, discover, debit, check, insurance",,,http://detroitinsuranceservices.com,"Parking: Lot",,,,,,,,
1100648,347470,"2020-09-27 03:04:21","Affordable Insurance Agency",,afford4@swbell.net,"(870) 633-9944","402 N Division St","Forrest City",AR,72335,"402 N Division St,Forrest City,AR 72335","Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Uniforms-Manufacturers & Wholesale",,,,35.01095,-90.78973,,,"Full Service Insurance Agency","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
1101538,347695,"2020-09-27 03:04:22","William H Thompson Agency",,,"(724) 573-9168","1322 State Route 168",Georgetown,PA,15043,"1322 State Route 168,Georgetown,PA 15043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.5787,-80.48342,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
1101661,347722,"2020-09-27 03:04:22","The Imperial Agency",http://www.imperialautotags.com,info@imperialagency.com,"(215) 624-5220","6420 Frankford Ave",Philadelphia,PA,19135,"6420 Frankford Ave,Philadelphia,PA 19135","Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.02893,-75.05721,,,"The Imperial Agency is an On-Line Auto Tag and Insurance Agency providing accurate and fast professional services to the residents of the City of Philadelphia and surrounding communities, dealerships, service stations & other full agents since 1987","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:15 pm Sun Closed","Phone: (610) 617-8850 Fax: (215) 624-1197",,"visa, cash, check, master card",,,website,,,,,,,,,
1102233,347851,"2020-09-27 03:04:22","Cavazos Insurance Agency",http://www.cavazosinsurancelaredo.com/,ejc963@msn.com,"(956) 267-1571","2107 San Bernardo Ave",Laredo,TX,78040,"2107 San Bernardo Ave,Laredo,TX 78040","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Homeowners Insurance, Insurance, Investment Management, Investments, Life Insurance, Mutual Funds, Property & Casualty Insurance, Renters Insurance",5,"1 Review",,27.51862,-99.50423,,"Schedule your next insurance consultation today!","Since the creation of our agency in 1935, Cavazos Insurance has continued to grow in size and scope. Currently, we serve the insurance needs of individuals, families, and businesses, ensuring each of our clients receives the right coverage at the right price. We are an independent insurance agency. This means that our agents don t work for any single insurance company. Instead, we strictly work for you, the client.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 12:00 am",,,,,,"http://www.cavazosinsurancelaredo.com https://www.cialaredo.com",,"Edward C.",07/26/2017,five,"Open M-F 9:30AM - 5:00PM Great older gentleman very helpful will be bringing back our form to get it notarized.",,,,
1102861,348013,"2020-09-27 03:04:27","Jackson Insurance Agency",http://www.jacksoninsuranceagencyla.com/,,"(318) 716-3613","1656 Benton Rd","Bossier City",LA,71111,"1656 Benton Rd,Bossier City,LA 71111","Notaries Public, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, License Services, Property & Casualty Insurance, Tags-Vehicle, Title Companies, Workers Compensation & Disability Insurance",,,A+,32.53483,-93.72006,,,"""Your One Stop For Insurance & Auto Title""","Mon - Fri: 8:30 am - 5:00 pm",,,"discover, visa, mastercard",,,"http://www.jacksoninsuranceagencyla.com http://jacksoninsuranceagencyla.com","Specialties: Car, Insurance Law, Compensation, Automotive, Automobile, Motorcycle, Auto Accidents, Motor Vehicle",,,,,,,,
1103269,348112,"2020-09-27 03:04:27","Martinson Inc",http://www.martinsoninc.com,jeniferloew@tds.net,"(262) 554-1111","2412 Lathrop Ave",Racine,WI,53405,"2412 Lathrop Ave,Racine,WI 53405","Insurance Consultants & Analysts, Aircraft Insurance, Auto Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,42.70119,-87.82633,,"Personal customer service and Lowest Rates","Since 1954, Martinson Inc. has been protecting homeowners and drivers with our outstanding insurance policies and service. We are family owned and operated with more than 50 years of experience, so you can be assured that your home or car will be in safe hands.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, mastercard, check, visa",,,http://www.martinsoninc.com,,,,,,,,,
1103670,348208,"2020-09-27 03:04:27",Sherman-Hume,http://www.shermanhumeinsurance.com,,"(405) 842-2377","1225 W Britton Rd","Oklahoma City",OK,73114,"1225 W Britton Rd,Oklahoma City,OK 73114","Homeowners Insurance, Auto Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,35.56583,-97.53465,https://i1.ypcdn.com/blob/ba71e80f870e06f76a4ae6c07a78155bf27dda7c_100x100_crop.jpg?f9d23e1,"""Insurance Problems? We Can Do It!""","Established in 1954, our company provides high-quality insurance plans to those in Oklahoma City, OK and the surrounding areas. Choose auto, home, and commercial insurance coverage that fit your unique needs. Put your trust in our skilled agents. Getting quality auto insurance is possible. It's a rite of passage for some people and a fact of life for others. You don't want to waste time with a lower-quality insurance plan. Let our skilled agents help you find the most affordable plans for your unique needs. Get low monthly rates and down payments. Find exactly the right kind of auto insurance for your vehicles. We've served the Oklahoma City area for decades. Save money with us through automatic payments and discounts. You can trust in our independent brokerage to help you find the right home insurance plans for all of your assets. If you lose your home, you may lose everything. With solid, high-quality insurance, you can have the financial peace of mind you desire. We offer low monthly payments and low down payments to get you started. Enroll in automatic payments to reduce all of your risks. No matter if you're starting a business or running one, having high-quality insurance that keeps it safe is a must. In fact, finding the right insurance plan should be just as important to you as finding the right customer. No matter if your business is a small, family-owned location or a big-brand operation, we can help you. We've worked directly with business owners for decades. We'll help you find insurance that fits your unique needs. Choose plans that keep you covered in case of property damage, personal injury, or financial concerns. Why are bonds so important? For those who are a contractor or notary, having surety bonds is a critical step in protecting your client's confidence in you. By purchasing bonds on your service or work, you give your clients the peace of mind they need. Rest assured that you're protected if something happens to go wrong.","Mon - Thu: 8:30 am - 4:30 pm",,,"visa, amex, discover, mastercard",,,"http://www.shermanhumeinsurance.com http://progressive.com http://shermanhumeins.com",,,,,,,,,