business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
521141,176487,"2020-09-27 02:47:36","First Community Church of Deridder",,,"(337) 462-5884","2496 Highway 190 W",Deridder,LA,70634,"2496 Highway 190 W,Deridder,LA 70634","Community of Christ Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,30.845774,-93.32639,,,Christian,,"Phone: (337) 401-6163",,,,"First Community Chr-Deridder",,,,,,,,,,
521155,176493,"2020-09-27 02:47:36","Graeagle Community Church Inc.",,,"(530) 836-2405","150 Smith Creek Rd","Blairsden Graeagle",CA,96103,"150 Smith Creek Rd,Blairsden Graeagle,CA 96103","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.770275,-120.63381,,,,,,,,,,,,,,,,,,,
521178,176503,"2020-09-27 02:47:36","Altar Community Church",http://www.thealtar.org,,"(559) 324-0800","756 Pollasky Ave",Clovis,CA,93612,"756 Pollasky Ave,Clovis,CA 93612","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.82101,-119.70209,,,,,,,,,,http://www.thealtar.org,,,,,,,,,
521192,176509,"2020-09-27 02:47:36","Clear View Community Church",http://www.clearviewcommunity.org,,"(719) 395-3120","457 County Road 371a","Buena Vista",CO,81211,"457 County Road 371a,Buena Vista,CO 81211","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,38.838,-106.14712,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (719) 395-6831 Fax: (719) 395-6831",,,,,http://www.clearviewcommunity.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
521204,176513,"2020-09-27 02:47:36","Gold Canyon Community Church",https://www.goldcanyon.org,info@goldcanyon.org,"(480) 288-5600","5810 S Alameda Rd","Gold Canyon",AZ,85118,"5810 S Alameda Rd,Gold Canyon,AZ 85118","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,33.36216,-111.43878,,,,,"Phone: (480) 288-4775 Fax Number: (480) 288-4775 Fax: (480) 288-4775",,,,,"https://www.goldcanyon.org http://goldcanyon.org",,,,,,,,,
521225,176522,"2020-09-27 02:47:36","Antioch Community Church",http://antiochraleigh.org,admin@antiochraleigh.org,"(919) 670-8322","1111 SE Maynard Rd",Cary,NC,27511,"1111 SE Maynard Rd,Cary,NC 27511","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,35.78085,-78.76419,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,"all major credit cards, visa, debit, amex, discover, mastercard",,,http://antiochraleigh.org,,,,,,,,,
521256,176534,"2020-09-27 02:47:36","Abundant Life Community Church",http://www.abundantlifechurchnew.org/outreach,,"(505) 294-2403","9931 Lomas Blvd NE",Albuquerque,NM,87112,"9931 Lomas Blvd NE,Albuquerque,NM 87112","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,35.0876,-106.5359,https://i3.ypcdn.com/blob/aeb209c32c774ca9e80a49ade57269ad131cc9bf_100x100_crop.jpg?d9a04b5,,,,,,,,,"http://www.abundantlifechurchnew.org/outreach http://www.john1010.org",,,,,,,,,
521291,176546,"2020-09-27 02:47:36","Brown Memorial Community Church",,,"(540) 289-9393","1031 Port Republic Rd",Harrisonburg,VA,22801,"1031 Port Republic Rd,Harrisonburg,VA 22801","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,38.41995,-78.87235,,,,,,,,,,,,,,,,,,,
521373,176576,"2020-09-27 02:47:36","Evergreen Community Chr",,,"(815) 933-7676","480 Karen Dr",Bourbonnais,IL,60914,"480 Karen Dr,Bourbonnais,IL 60914","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,41.17794,-87.88434,,,,,,,,,,,,,,,,,,,
521376,176577,"2020-09-27 02:47:36","Christ Community Church",http://www.ccciv.org,,"(760) 337-9408","590 W Orange Ave","El Centro",CA,92243,"590 W Orange Ave,El Centro,CA 92243","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,32.78906,-115.55633,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Phone: (760) 337-1558 Phone: (760) 337-9444 Fax: (760) 337-1558",,,,"Christ Community School","http://www.ccciv.org https://christcommunityschool.org https://www.ccciv.org http://cccnow.com","Specialties: Retreats, Music, Traditional, Contemporary, Christian",,,,,,,,
521381,176578,"2020-09-27 02:47:36","Progressive Community Center of The Peoples Church",http://www.progressive-cc.org,info@progressive-cc.org,"(773) 536-9899","56 E 48th St",Chicago,IL,60615,"56 E 48th St,Chicago,IL 60615","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,41.80756,-87.624,,,"Evangelical Misc","Mon: 12:30 pm - 12:00 am Tue - Fri: 9:30 am - 5:00 pm","Primary Phone: (773) 538-2677 Phone: (773) 268-4711 Phone: (773) 538-2677",,,,"Progressive Community Church Progressive Community Church Progressive Community Church",http://www.progressive-cc.org,,,,,,,,,
521398,176586,"2020-09-27 02:47:36","Metropolitan Community Church",http://www.mccrichmond.org,sonjahill60@hotmail.com,"(804) 353-9477","2501 Park Ave",Richmond,VA,23220,"2501 Park Ave,Richmond,VA 23220","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,37.55746,-77.46864,,,,"Mon - Tue: 10:00 am - 2:00 pm Thu - Fri: 10:00 am - 2:00 pm","Primary Phone: (804) 353-9477 Phone: (804) 353-5715",,,,"Richmond Metropolitan Community Church",http://www.mccrichmond.org,,,,,,,,,
521440,176602,"2020-09-27 02:47:36","Challenge Community Church",,,"(530) 675-2982","10080 La Porte Rd",Challenge,CA,95925,"10080 La Porte Rd,Challenge,CA 95925","Non-Denominational Churches, Churches & Places of Worship, Community Churches",,,,39.48563,-121.22598,,,,,,,,,,,,,,,,,,,
521447,176604,"2020-09-27 02:47:36","Hanover Community Church",http://www.hanovercommunitychurch.com,fb@hanovercommunitychurch.com,"(717) 637-5636","1959 Smith Station Rd",Hanover,PA,17331,"1959 Smith Station Rd,Hanover,PA 17331","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.80913,-76.92181,,,,"Tue - Fri: 9:00 am - 3:00 pm Sun: 8:00 am - 12:00 pm","Phone: (717) 634-2289 Primary Phone: (717) 634-2289",,"discover, amex, visa, all major credit cards, mastercard",,,"http://www.hanovercommunitychurch.com https://hanovercommunitychurch.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
521501,176628,"2020-09-27 02:47:36","Priest River Community Church",http://priestriverchurch.com,,"(208) 448-0707","49 Washington St","Priest River",ID,83856,"49 Washington St,Priest River,ID 83856","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches, Reformed Protestant Churches, Religious Organizations",,,,48.18015,-116.91089,,,,"Mon: 9:00 am - 1:00 pm Wed: 9:00 am - 1:00 pm Fri: 9:00 am - 1:00 pm","Primary Phone: (208) 448-2115 Phone: (208) 448-2115",,check,,,"http://priestriverchurch.com http://priestriverchurch.com/cgi-sys/suspendedpage.cgi","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
521604,176664,"2020-09-27 02:47:36","Community Church",,,"(402) 883-2137","501 N Main St",Stella,NE,68442,"501 N Main St,Stella,NE 68442","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.23294,-95.77361,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
521650,176680,"2020-09-27 02:47:36","Bear Valley Community Church",http://bearvalleychurch.com,,"(817) 485-9910","7900 Precinct Line Rd",Colleyville,TX,76034,"7900 Precinct Line Rd,Colleyville,TX 76034","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,32.89023,-97.18464,https://i3.ypcdn.com/blob/0cb8292a15d327edb7fc338547fa400f98761631_100x100_crop.jpg?d9a04b5,,"Everyone is welcome. Every story matters. Our mission at Bear Valley Church is helping people and families find their place in God's story. We are a contemporary church with weekly opportunities for you and your family to connect, learn, grow, and serve. We hope you'll join us for worship this Sunday!","Mon - Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 12:30 pm","Phone: (682) 587-1107 Fax: (815) 301-1761 TollFree: (844) 311-8911",,,,,"http://bearvalleychurch.com https://bearvalleychurch.com",,,,,,,,,
521703,176700,"2020-09-27 02:47:36","New Bridge Community Church",http://nbccoly.org,admin@newbridgechurch.org,"(360) 486-9029","812 Central St SE",Olympia,WA,98501,"812 Central St SE,Olympia,WA 98501","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,47.04174,-122.88112,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Fax: (360) 486-9029",,,,,http://nbccoly.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
521710,176703,"2020-09-27 02:47:36","Pitt Community Church",,,"(218) 634-2650","3412 Pitt Rd NW",Baudette,MN,56623,"3412 Pitt Rd NW,Baudette,MN 56623","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,48.71872,-94.74027,,,,,,,,,,,,,,,,,,,
521775,176727,"2020-09-27 02:47:36","Laclede Community Church",http://lacledecommunitychurch.com,lacledechurch@gmail.com,"(208) 255-2507","25 Riley Creek Park Rd",Laclede,ID,83841,"25 Riley Creek Park Rd,Laclede,ID 83841","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,48.16963,-116.75591,,,,"Sun: 10:00 am - 12:00 pm",,,,,,"http://lacledecommunitychurch.com https://lacledecommunitychurch.com",,,,,,,,,
521818,176743,"2020-09-27 02:47:36","Faith Community Church",http://www.faithmv.org,faithmv@aol.com,"(508) 627-8918","316 Meetinghouse Way",Edgartown,MA,02539,"316 Meetinghouse Way,Edgartown,MA 02539","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,41.388855,-70.53389,,,,"Sun, 10am",,,,,,http://www.faithmv.org,"Wheelchair Accessible: Yes",,,,,,,,
521830,176748,"2020-09-27 02:47:36","Faith Community Church",http://www.faithforecast.com,faithcommunity@nc.rr.com,"(919) 477-2008","4903 N Roxboro St",Durham,NC,27704,"4903 N Roxboro St,Durham,NC 27704","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,36.06547,-78.90678,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm Sun: 7:30 am - 3:30 pm",,,,,,http://www.faithforecast.com,"Parking: Lot",,,,,,,,
521854,176760,"2020-09-27 02:47:36","East Oberlin Community Church",,,"(440) 774-3443","43709 Oberlin Elyria Rd",Oberlin,OH,44074,"43709 Oberlin Elyria Rd,Oberlin,OH 44074","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,41.29421,-82.17094,,,,"Wed: 6:00 pm - 7:00 pm Sun: 10:00 am - 12:00 pm",,,"cash only",,,,,,,,,,,,
521910,176784,"2020-09-27 02:47:36","Grace Community Church",http://www.weallneedgrace.com,debbie@gccnetwork.org,"(303) 792-2059","7200 S Clinton St",Englewood,CO,80112,"7200 S Clinton St,Englewood,CO 80112","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",5,"1 Review",,39.585,-104.87724,,,,"Mon - Thu: 8:30 am - 4:30 pm","Phone: (303) 792-7200 Primary Phone: (303) 792-7200 Primary Phone: (720) 949-1924 Phone: (720) 949-1924 Fax: (303) 792-2059",,,,,http://www.weallneedgrace.com,,leaving99,03/28/2008,five,"My husband and I went here when we moved to Colorado and fell in love with this church. It is great and we feel very comfortable here.",,,,
521995,176820,"2020-09-27 02:47:36","Christ Community Church",http://www.cccowensboro.com,,"(270) 686-6327","1220 Center St",Owensboro,KY,42303,"1220 Center St,Owensboro,KY 42303","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,37.76454,-87.10126,,,,"Sun 11am-12:30pm",,,,,"Christ Community Church of Owensboro Life Community Church",http://www.cccowensboro.com,,,,,,,,,
522067,176847,"2020-09-27 02:47:36","Gateway Community Church",http://www.gatewaycommunitychurch.com,mcrist@masterwoodcrafters.com,"(801) 553-0186","584 E 12300 S Ste 5",Draper,UT,84020,"584 E 12300 S Ste 5,Draper,UT 84020","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.52597,-111.87541,,,,,"Phone: (801) 523-3351 Phone: (801) 553-8506",,,,,http://www.gatewaycommunitychurch.com,,,,,,,,,
522103,176863,"2020-09-27 02:47:36","Mount Harmony Community Church",,,"(304) 366-0690","RR 8 Box 49",Fairmont,WV,26554,"RR 8 Box 49,Fairmont,WV 26554","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,,,,,,,,,,,,,,,,,,,,,
522136,176876,"2020-09-27 02:47:36","Set Free Community Church",,,"(740) 622-8703","115 S 6th St",Coshocton,OH,43812,"115 S 6th St,Coshocton,OH 43812","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.27303,-81.86197,,,,,"Phone: (740) 622-8704",,,,,,,,,,,,,,
522183,176894,"2020-09-27 02:47:36","Storrs Community Church",,storrschurch@gmail.com,"(860) 858-5071","90 Tolland Tpke",Coventry,CT,06238,"90 Tolland Tpke,Coventry,CT 06238","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,41.83741,-72.31421,,"Welcoming community waking up to God's love. A catalyst for faith in action stepping out in service. A spiritual home growing in Christ. And what does the Lord require of you? To act justly and to love mercy and to walk humbly with your God. Micah 6:8","Storrs Community Church (SCC) is an interdenominational church committed to Christianity, with a focus on the essentials of faith that unite Christ's followers. SCC is a church where you can: explore the claims of Christ experience grace grow spiritually find friends to share your journey Worship service Sunday Mornings at 10:30",,,,,,,,,,,,,,,,
522270,176931,"2020-09-27 02:47:36","East Village Community Church",https://www.evchurch.org,marketing@evchurch.org,"(619) 239-8104","1374 Island Ave","San Diego",CA,92101,"1374 Island Ave,San Diego,CA 92101","Non-Denominational Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,32.71071,-117.15237,,,,"Sun 9am-10am, Sun 11am-12:30pm","Phone: (619) 239-0326 Phone: (619) 239-0442 Primary Phone: (619) 239-0326 Fax: (619) 239-0326",,,,,"https://www.evchurch.org http://evchurch.org",,,,,,,,,
522278,176933,"2020-09-27 02:47:36","Christ Community Church",,bross@christccberks.org,"(610) 670-2400","2913 Windmill Rd Ste 8",Reading,PA,19608,"2913 Windmill Rd Ste 8,Reading,PA 19608","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,40.3198,-76.00855,,,,"Sun 10am-12pm",,,,,,,,,,,,,,,
522307,176947,"2020-09-27 02:47:36","Friendship Community Church",http://friendshipcommunitychurch.org,,"(615) 758-5358","11853 Lebanon Rd Ste A","Mount Juliet",TN,37122,"11853 Lebanon Rd Ste A,Mount Juliet,TN 37122","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,36.23173,-86.52455,https://i3.ypcdn.com/blob/f57f42298c14bb79555de114704b3452da9eed5f_100x100_crop.jpg?d9a04b5,,,"Sun: 9:30 am - 11:00 am","Primary Phone: (615) 758-5368 Phone: (615) 758-5368",,,,,http://friendshipcommunitychurch.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
522320,176954,"2020-09-27 02:47:36","Rocklick Community Church",,,"(304) 465-3011",,"Oak Hill",WV,25901,"Oak Hill,WV 25901","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,,,,,,,,,,,,,,,,,,,,,
522328,176958,"2020-09-27 02:47:36","Atlantic Coast Community",http://www.discoverthecoast.com,,"(386) 427-4023","1212 Conrad Dr","New Smyrna Beach",FL,32168,"1212 Conrad Dr,New Smyrna Beach,FL 32168","Non-Denominational Churches, Churches & Places of Worship, Community Churches",,,,29.06086,-80.95863,,"Come Worship with us","The mission of our church family is to show God's love in such a way that people will exchange ordinary living for an extraordinary life through a personal relationship with God through faith in Jesus Christ. Come worship with us!",,,,,,,http://www.discoverthecoast.com,,,,,,,,,
522383,176982,"2020-09-27 02:47:36","New Life Community Church",http://www.aboutnewlife.com,,"(916) 536-5433","9276 Greenback Ln",Orangevale,CA,95662,"9276 Greenback Ln,Orangevale,CA 95662","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Non-Denominational Churches",,,,38.67781,-121.2085,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (916) 293-8163",,,,,http://www.aboutnewlife.com,,,,,,,,,
522422,176999,"2020-09-27 02:47:36","Grace Community Church",,gcc@gcclansford.org,"(570) 645-2212","15 W Ridge St",Lansford,PA,18232,"15 W Ridge St,Lansford,PA 18232","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Non-Denominational Churches",,,,40.83217,-75.88529,,,,"Mon - Sat: 11:00 am - 3:30 pm",,,"visa, paypal, amex, discover",,"Grace Community Church of Landsford",,"Parking: Street",,,,,,,,
522441,177007,"2020-09-27 02:47:42","South Jackson Community Church",https://www.southjacksoncommunitychurch.org,sjccjackson@comcast.net,"(517) 784-1459","1024 W Kimmel Rd",Jackson,MI,49201,"1024 W Kimmel Rd,Jackson,MI 49201","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,42.16094,-84.4286,,,"Welcome to South Jackson Community Church, a historic non-denominational Christian church founded in 1837. Join us for Sunday worship and bible study, and Sunday School for the kids, at 10: 30am.",,,,,,,"https://www.southjacksoncommunitychurch.org http://southjacksoncommunitychurch.org",,,,,,,,,
522494,177030,"2020-09-27 02:47:42","Morningstar Community Church",http://www.mstarcc.org,julie@mstarcc.org,"(316) 682-6545","11010 E Kellogg Dr",Wichita,KS,67207,"11010 E Kellogg Dr,Wichita,KS 67207","Non-Denominational Churches, Baptist Churches, Churches & Places of Worship, Community Churches",,,,37.67955,-97.20957,,,,"Mon - Thu: 9:00 am - 4:30 pm Sun: 8:30 am - 12:30 pm","Phone: (316) 682-7252 Fax Number: (316) 682-7252 Fax: (316) 682-7252",,paypal,,,"http://www.mstarcc.org https://www.mstarcc.org","Parking: Lot",,,,,,,,
522515,177039,"2020-09-27 02:47:42","Gandeville Community Church",https://www.gcctoday.org,,"(304) 577-6777","3725 Charleston Rd",Gandeeville,WV,25243,"3725 Charleston Rd,Gandeeville,WV 25243","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,38.70901,-81.40993,,,,"Wed: 7:00 pm - 8:15 pm Sun: 11:00 am - 1:00 pm",,,,,"Gandeeville Community Church","https://www.gcctoday.org http://gcctoday.org","Parking: Lot",,,,,,,,
522544,177052,"2020-09-27 02:47:42","St John Community Church",,,"(708) 389-5064","13436 S Harding Ave",Robbins,IL,60472,"13436 S Harding Ave,Robbins,IL 60472","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,41.6484,-87.71772,,,,,"Fax: (708) 389-5064",,,,"Saint John Community Church",,,,,,,,,,
522556,177056,"2020-09-27 02:47:42","Community Fellowship",http://www.cfreno.org,,"(775) 826-3729",,Reno,NV,89501,"Reno,NV 89501","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,,,,,,,,,,,,http://www.cfreno.org,,,,,,,,,
522587,177072,"2020-09-27 02:47:42","New Community Church",,,"(636) 458-4744","16801 Manchester Rd",Ballwin,MO,63011,"16801 Manchester Rd,Ballwin,MO 63011","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,38.604134,-90.55213,,,,,,,,,,,,,,,,,,,
522607,177081,"2020-09-27 02:47:42","In Him Community Church - CLOSED",,,"(623) 930-0635","6802 N 47th Ave Ste 8",Glendale,AZ,85301,"6802 N 47th Ave Ste 8,Glendale,AZ 85301","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,33.53723,-112.16052,,,,,,,,,,,,,,,,,,,
522626,177089,"2020-09-27 02:47:42","Heartland Community Church",,info@heartland.cc,"(815) 395-8000","1280 S Alpine Rd",Rockford,IL,61108,"1280 S Alpine Rd,Rockford,IL 61108","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,42.25446,-89.02887,,,"Based on historic Christian doctrines, Heartland Community Church offers outreach and community service programs for individuals and families. The church is comprised of various ministries, such as children's, high school, women s, men s and growth groups. It organizes a workshop, known as Rebuilders, which helps those who have experienced a divorce, and to resolve their current struggles and identify next steps in their spiritual and emotional growth. Heartland Community Church also organizes prayer services, luncheons, musical programs, carnivals, and fellowship nights and suppers. Its men s fraternity offers transformational teaching and small group sessions on various topics. The church s children's ministry covers biblically-based topics through small group talks and age-appropriate teachings. Heartland Community Church is located in Rockford, Ill.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
522672,177106,"2020-09-27 02:47:42","Vineyard Community Church",http://www.bloomingtonvineyard.com,bloomington.vineyardcc@gmail.com,"(812) 336-4602","2375 S Walnut St",Bloomington,IN,47401,"2375 S Walnut St,Bloomington,IN 47401","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,39.13952,-86.52937,,,,,"Phone: (812) 336-5203 Fax: (812) 336-5203",,,,,http://www.bloomingtonvineyard.com,,,,,,,,,
522698,177118,"2020-09-27 02:47:42","Pleasant Hill Community Church",http://www.pleasanthillschurch.com,,"(740) 332-1116","22810 State Route 327",Laurelville,OH,43135,"22810 State Route 327,Laurelville,OH 43135","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.41234,-82.74481,,,,,,,,,,http://www.pleasanthillschurch.com,,,,,,,,,
522705,177121,"2020-09-27 02:47:42","Grace Community Church",http://www.gcc.org,,"(903) 593-3800","1828 E Southeast Loop 323 Ste 300",Tyler,TX,75701,"1828 E Southeast Loop 323 Ste 300,Tyler,TX 75701","Community Churches, Churches & Places of Worship, Non-Denominational Churches",,,,32.30996,-95.27806,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sun: 8:30 am - 12:00 pm","Phone: (903) 595-5280 Fax: (903) 595-5280 Fax Number: (903) 595-5280",,,,"Grace Community Church Office","http://www.gcc.org http://graceweb.net https://gcc.org",,,,,,,,,
522738,177135,"2020-09-27 02:47:42","Clear Creek Community Church",https://www.clearcreek.org,info@clearcreek.org,"(281) 338-5433","999 N Egret Bay Blvd","League City",TX,77573,"999 N Egret Bay Blvd,League City,TX 77573","Community Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,29.53129,-95.0927,,,,"Mon - Thu: 8:30 am - 4:30 pm Sun: 8:30 am - 1:30 pm","Primary Phone: (281) 332-6315 Phone: (281) 332-6315 Fax: (281) 557-2391",,,,,"https://www.clearcreek.org http://thegosite.org",,,,,,,,,
522758,177142,"2020-09-27 02:47:42","Granite Lake Community Church",http://www.granitelakecommunitychurch.org,,"(208) 750-1081","231 5th St",Lewiston,ID,83501,"231 5th St,Lewiston,ID 83501","Community Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,46.41883,-117.02679,,,,"Sunday 10:00 AM - 12:30 PM","Fax: (208) 750-1081",,,,,http://www.granitelakecommunitychurch.org,,,,,,,,,