business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1747090,523455,"2020-09-27 03:22:21","Simmons Water Co Inc",http://www.simmonstransport.com,dbsjr@simmonstransport.com,"(973) 875-4133","124 State Rt 284",Sussex,NJ,07461,"124 State Rt 284,Sussex,NJ 07461","Utility Companies, Beverages, New Truck Dealers, Shipping Services, Transportation Providers, Transportation Services, Trucking, Trucking-Liquid Or Dry Bulk, Water Companies-Bottled, Bulk, Etc, Water Utility Companies",,,,41.23219,-74.58607,,"Providing clean, safe, and potable water to the tri-state area.","Almost 20 years ago, Simmons Transport, Inc. was established to provide temporary portable drinking water systems to residences, businesses and commercial/municipal institutions that were in need of a temporary source of clean, potable drinking water, while their own permanent water supply was out of service. Permanent water supplies can be interrupted for a variety of reasons, such as malfunctioning pump/treatment equipment, lightning strikes, drought, natural disasters.",,"Fax: (973) 875-8658",,"cash, check",,,http://www.simmonstransport.com,,,,,,,,,
1747233,523502,"2020-09-27 03:22:21","North Texas Water Dist",http://ntmwd.com,,"(214) 872-4932","1825 Battle Creek Dr",Frisco,TX,75034,"1825 Battle Creek Dr,Frisco,TX 75034","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,33.1337,-96.90811,,,,,,,,,"North Texas Water District",http://ntmwd.com,,,,,,,,,
1747358,523527,"2020-09-27 03:22:21","J P Utility District",http://www.jputilitydistrict.com/customer-service,,"(601) 477-3215","2280 Highway 29 S",Ellisville,MS,39437,"2280 Highway 29 S,Ellisville,MS 39437","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,31.5263,-89.13412,,,,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Phone: (601) 477-3293 Fax Number: (601) 477-3293 Fax: (601) 477-3293",,,,,http://www.jputilitydistrict.com/customer-service,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1747995,523703,"2020-09-27 03:22:21","North Table Mountain Water & Sanitation Dist",http://www.ntmwater.org,,"(303) 279-2854","14806 W 52nd Ave",Golden,CO,80403,"14806 W 52nd Ave,Golden,CO 80403","Water Utility Companies, Electric Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,39.79016,-105.16632,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (303) 278-1666 Phone: (303) 279-2886 Phone: (303) 279-2865 Fax: (303) 279-2865",,"all major credit cards",,"North Table Mountain Water and Sanitation District",http://www.ntmwater.org,,,,,,,,,
1748258,523780,"2020-09-27 03:22:21","Midway Water",http://www.midwaywater.com,info@midwaywater.com,"(850) 932-5188","4971 Gulf Breeze Pkwy","Gulf Breeze",FL,32563,"4971 Gulf Breeze Pkwy,Gulf Breeze,FL 32563","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",1,"4 Reviews",A+,30.39654,-87.01584,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (850) 934-9602 Phone: (850) 677-8150 Primary Phone: (850) 934-9602 Fax: (850) 677-8150 Fax: (850) 932-5612",,check,,"Midway Water System Inc Midway Water System",http://www.midwaywater.com,,"Tony N.",06/21/2018,one,"They charge per gallon for faucet water 71 US cents , more expensive than fresh Spring Water Bottle, and if you call them or email them their response is ridiculous and rude","Chris J.",09/09/2016,one,"Been a customer for 2 yrs now and have never been late on a payment not even once until something unexpected happened with my account this past month. I had my payments set up for automatic because I live in Gulf Breeze and work 45 min away and I don't have time to pay my bill in person. I had something happen in my bank account which did cause my payment to be returned. I get that there are fees associated with the payment being returned and thats fine except for the fact that the letter I was sent told me that in order to keep my water from being turned off I had to bring in payment and it had to be cash, money order, or cashier's check this made life very difficult for me. Come to find out I could pay it online they told me that after they charged me another $20 fee and cut off my water. When I called to speak to them about it the manager was rude, hard to deal with and didn't care about people at all. Wish there were other options for service and I could say moreNeed better service"
1749292,524047,"2020-09-27 03:22:24","Jeffersonville Community Center",http://www.jeffersonvilleky.org/Contact_Us.php,honeycutt01@winch.twcbc.com,"(859) 498-8911","225 Ky Highway 213",Jeffersonville,KY,40337,"225 Ky Highway 213,Jeffersonville,KY 40337","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,37.97527,-83.85447,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"http://www.jeffersonvilleky.org/Contact_Us.php http://montgomerycounty.ky.gov/Elected/Pages/City-of-Jeffersonville.aspx",,,,,,,,,
1750187,524295,"2020-09-27 03:22:24","Cleveland Utilities",http://www.clevelandutilities.com,webmaster@clevelandutilities.com,"(423) 472-4521","2450 Guthrie Ave NW",Cleveland,TN,37311,"2450 Guthrie Ave NW,Cleveland,TN 37311","Waste Water Treatment, Beverages, Electric Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,A+,35.18802,-84.88347,,,"Being one of the Tennessee Valley Authority s 160 electric distributors, Cleveland Utilities purchases power from TVA at 161,000 volts at two delivery point substations: East Cleveland and South Cleveland Substations. The electric division of Cleveland Utilities is responsible for providing the citizens of Cleveland and Bradley County, Tenn., with a source of readily available electric energy. This is a responsibility that requires a staff possessing a high-degree of technical ability to meet current needs, as well as building the system to meet the needs of future generations. The power is transmitted through a network of sub transmission lines, distribution substations and distribution feeders until it is delivered to each of the company s approximately 27,000 customers. The safety and reliability of the energy delivered is a primary goal and responsibility of the electric division.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, debit, discover, invoicing available, master card, visa",,,"http://www.clevelandutilities.com http://cms7.revize.com/revize/clevelandutilities",,,,,,,,,
1750230,524305,"2020-09-27 03:22:24","H B And T S Utility District",,info@hbtsud.com,"(615) 794-7796","505 Downs Blvd",Franklin,TN,37064,"505 Downs Blvd,Franklin,TN 37064","Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Utility Companies",,,A+,35.9079,-86.88596,,"The District's purpose is to maintain a safe and reliable drinking water source for all residential, industrial, and governmental agencies while meeting all state and federal standards.","H.B. & T.S. (Hillsboro, Burwood & ThompsonВ’s Station) Utility District is a non-profit public utility chartered specifically to serve and meet the needs of its customers for safe drinking water. Created in 1968, H.B.&T.S. is run by a board of commissioners. A General Manager is in place to run day to day operations and to serve as an advisor to the Board.","Mon - Fri: 7:30 am - 4:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"debit, mastercard, check, discover, visa, all major credit cards",,,http://www.hbtsud.com,,,,,,,,,
1750416,524349,"2020-09-27 03:22:24","D & L Service Company Inc",,,"(254) 697-4016","462 W Fm 485",Cameron,TX,76520,"462 W Fm 485,Cameron,TX 76520","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,30.92267,-96.98745,,,,,,,,,"D & L Svc Co",,,,,,,,,,
1750531,524381,"2020-09-27 03:22:24","Fort Mitchell Water System Inc",http://fortmitchellwater.com,susiesftmitchellgrill@gmail.com,"(334) 855-4703","805 Highway 165","Fort Mitchell",AL,36856,"805 Highway 165,Fort Mitchell,AL 36856","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,A+,32.3121,-85.01243,,,,,"TollFree: (800) 275-8777",,,,"Ft. Mitchell Water System, Inc.","http://fortmitchellwater.com https://fortmitchell.com",,,,,,,,,
1752129,524797,"2020-09-27 03:22:24","Lookout Mountain Water Dist",http://www.lookoutmountainwaterdistrict.org,,"(303) 526-2025","25958 Genesee Trail Rd",Golden,CO,80401,"25958 Genesee Trail Rd,Golden,CO 80401","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,39.70746,-105.29401,,,,,,,,,"Lookout Mountain Water District",http://www.lookoutmountainwaterdistrict.org,,,,,,,,,
1752507,524903,"2020-09-27 03:22:24","Bullock Pen Water Dist",,bullockpen@fuse.net,"(859) 428-1235","1 Timberwood Dr",Crittenden,KY,41030,"1 Timberwood Dr,Crittenden,KY 41030","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,38.77698,-84.61007,,,,"Mon - Fri: 8:30 am - 4:00 pm",,,"mastercard, discover, visa",,"Bullock Pen Water District",,,,,,,,,,
1752784,524976,"2020-09-27 03:22:24","Fannin Water Association",http://www.fanninwaterassociation.org,fassoc@bellsouth.net,"(601) 829-3343","2653 Highway 471",Brandon,MS,39047,"2653 Highway 471,Brandon,MS 39047","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",1,"4 Reviews",,32.40596,-89.96059,,,,,,,check,,"Fannin Water Assn Fannin Water Association, Inc.","http://www.fanninwaterassociation.org https://www.fanninwaterassociation.org",,brant.bennett.7,05/15/2013,one,"Been on a boiled water notice for a week. The only communication they have given us about the problem is a single sign they placed on the side of the road. No call. No note. No email. Nothing!",kmpoling20,07/30/2012,one,"They do turn off your water for less than $20.00! Even though they have never sent a bill ever! They have turned off my water twice. Today I got irrate. I will be there tomorrow and they will not be glad to see me. No one can tell me where my bill is going. I called every ten minutes until they came to turn it back on. They lady ignored my phone calls."
1753015,525050,"2020-09-27 03:22:27","Hine Pool Water",http://www.hinepoolwater.net,info@hinepoolwater.net,"(203) 903-1216",,,,,,"Water Dealers, Beverages, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Utility Companies",,,,,,,"Since 1970","Hine Pool Water offers supply of water for various usages and water storage tanks to construction sites, residential and commercial pools and homeowners in the Greater New Haven, CT area including Westchester County, NY. We offer contract and emergency water supply and always prompt professional service and supply at competitive prices.","Mon - Sun: Open 24 Hours",,,cash,,,http://www.hinepoolwater.net,,,,,,,,,
1753065,525059,"2020-09-27 03:22:27","Deerhorn Community Water Association",,,"(541) 896-3236","41789 Madrone St",Springfield,OR,97478,"41789 Madrone St,Springfield,OR 97478","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,44.08848,-122.71715,,,,,,,,,,,,,,,,,,,
1754111,525346,"2020-09-27 03:22:27","Aqua North Carolina Inc",http://aquaamerica.com,custserv@aquaamerica.com,"(919) 461-3724","202 Mackenan Dr",Cary,NC,27511,"202 Mackenan Dr,Cary,NC 27511","Water Utility Companies, Utility Companies, Utility Contractors, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",1,"29 Reviews",,35.73056,-78.80728,,,"Aqua North Carolina is a public water utility that owns and manages water systems engaged in the collection, treatment and distribution of potable water. It serves more than 71,000 customers throughout the state of North Carolina. Aqua North Carolina s sources of water include over 1,600 consolidated rockwells and aquifers. It operates nearly 55 wastewater treatment facilities. Aqua North Carolina s regulatory agencies include the North Carolina Utilities Commission, North Carolina Department of Environmental and Natural Resources and Division of Environmental Health. Aqua North Carolina has a staff of more than 160 employees. It is a part of Aqua America, which provides water and wastewater services to over 3 million people in nearly 10 U.S. states.",,,,,,,http://aquaamerica.com,,"Joe P.",04/19/2018,one,"THIS COMPANY OUGHT TO BE CHECKED OUT BY THE PUBLIC UTILITIES COMMISSION. I live in the Fountain Trace Subdivision in Hendersonville, NC. We experience about a half dozen water service interruptions per year. The water has a disturbingly high mineral content that clogs shower heads and leaves orangey stains in sinks. There is no generator on site in the event of a power outage, and a generator has to be trucked in from Raleigh, which leaves us without water often for up to 24 hours. Once power is restored, we are required to boil our water for up to 72 hours, which is a real inconvenience. This company couldnВ’t care on wit about its customers, and unfortunately we have no other options for obtaining water.","Mike P.",12/16/2016,one,"Terrible company nobody should support a company that uses affirmative action. As it's inherently racist. I would not receive a service from this company if my life depended on it."
1754190,525368,"2020-09-27 03:22:27","Pure Water Co",http://www.purewater.com,,"(740) 732-6075","504 Cumberland St",Caldwell,OH,43724,"504 Cumberland St,Caldwell,OH 43724","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Dealers",,,,39.74803,-81.51545,,,,,"Phone: (740) 732-1781",,"visa, master card",,"Pure Water Company",http://www.purewater.com,,,,,,,,,
1754482,525467,"2020-09-27 03:22:27","Walden's Ridge Utility District",http://www.wrud.org,,"(423) 886-2683","3900 Taft Hwy","Signal Mountain",TN,37377,"3900 Taft Hwy,Signal Mountain,TN 37377","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,35.17665,-85.33125,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.wrud.org,"Services: Fire Protection",,,,,,,,
1756307,525932,"2020-09-27 03:22:27","Pecos County Water Control & Improvement District",,,"(432) 336-3977","4375 N Fm 1053","Fort Stockton",TX,79735,"4375 N Fm 1053,Fort Stockton,TX 79735","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,30.92527,-102.8671,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (432) 336-3052 Primary Phone: (432) 336-3052 Fax: (432) 336-3052",,,,"Pecos County WCID 1 Pecos County Water Control & Improvement District No 1 Pecos County Wcid",,,,,,,,,,
1756696,526023,"2020-09-27 03:22:30","Culligan Water Conditioning of The Green Mountain",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923332292.efda40f0&ADID=123783&DEST=http%3A%2F%2Fculligan4u.mydex.com%2FjeUGEiYeYNo&C=Utility%20companies&T=Colchester&S=VT&PH=(802)%20552-4803&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=efda40f0-8efb-43aa-921a-cfd9c78ffbac&REF=&IP=149.28.148.95&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,windover@culligan4u.com,"(802) 552-4803","154 Brentwood Dr Unit 1",Colchester,VT,05446,"154 Brentwood Dr Unit 1,Colchester,VT 05446","Water Filtration & Purification Equipment, Beverages, Bottlers, Electric Companies, Gas Companies, General Merchandise, Utility Companies, Utility Contractors, Water Companies-Bottled, Bulk, Etc, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,A+,44.59499,-73.16856,,"Trust The Water Experts. Locally Owned & Operated Since 1949!","Since 1949, weve helped 1000s of our customers just like you to improve your water quality without breaking the bank. Our water treatment systems can help your appliances and pipes last longer, while also protecting your family with fresh, clean drinking water. Get delicious, healthy drinking water right from your kitchen faucet with our reverse osmosis systems and our new, state-of-the-art ClearLink Technology that allows you to effortlessly switch between tap and filtered water. Your Culligan drinking water system can also be connected to your fridge for cold, great-tasting water and crystal clear ice cubes. Consumer Digest Best Buy Water Softener with Lifetime Warranties and a Satisfaction Guarantee. Culligan Water Technologies is Family owned and operated since 1949 and has the BEST local customer reviews. Learn more today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (802) 865-0000 TollFree: (800) 400-0099",,"amex, master card, visa, check, debit, discover, money order",,,"http://www.culligan4u.com http://culligan4u.com","Services: Water Softener Repair, Water Systems, Water Purification System Installation, Water Purification System Repair",,,,,,,,
1756728,526030,"2020-09-27 03:22:30","Kamerzell Bros Well & Pump Service LLC",http://www.kamerzellbros.com,mjkamer@hotmail.com,"(303) 306-4691","24139 Kiowa St",Elbert,CO,80106,"24139 Kiowa St,Elbert,CO 80106","Pumps-Service & Repair, Beverages, Fire & Water Damage Restoration, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Damage Restoration, Water Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,,39.2183,-104.53538,https://i3.ypcdn.com/blob/843f19dffefcaad5ee67e40b2d9983115aab8fa7_100x100_crop.jpg?f832250,"We are here and available anytime for you! Because emergencies don't just happen Monday through Friday from 8-5...","To provide, fast and reliable emergency well repair at a cost effective and competitive price. Located in central Elbert County, most homes and ranches operate an independant well. We are here to keep you up and running at 10 in the morning or 10 at night!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 2:00 pm","Mobile/Emergency numer: (303) 547-5829 Out of area: (877) 694-0849",,"discover, check, diners club, company card, visa, amex, mastercard",,"Kamerzell Bros Well & Pump Service","well &amp.amp. pump service in colorado",,,,,,,,,
1757348,526200,"2020-09-27 03:22:31","Pasadena Water & Power",http://www.pwpweb.com,,"(626) 529-5150","393 N Lake Ave",Pasadena,CA,91101,"393 N Lake Ave,Pasadena,CA 91101","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,34.15235,-118.13248,,,,,"Phone: (626) 529-5130",,,,,http://www.pwpweb.com,,,,,,,,,
1757623,526280,"2020-09-27 03:22:31","Farm Hill Utilities Inc",http://farmhillutilities.net/pay-your-bill,,"(850) 968-2573","120 Madrid Rd",Cantonment,FL,32533,"120 Madrid Rd,Cantonment,FL 32533","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",1,"1 Review",A+,30.6103,-87.35176,https://i1.ypcdn.com/blob/46e64fd83e1a8d913fbf3dc3ba0a54944156e35e_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,"http://farmhillutilities.net/pay-your-bill http://fhuwater.com",,"Mike N.",10/09/2013,one,"Technologically backwards. Only accept payment in the form of cash, check, or money order. Their deposit to start service is outrageously high, and is required of everyone regardless of credit score. Their staff is rude. All around, if there were ANY other option for water service in this area of Cantonment, I would avoid them. Unfortunately, I have no choice. Sad, however, that they refuse to update to at least be able to accept credit cards.",,,,
1759720,526904,"2020-09-27 03:22:31","Columbia Power & Water Systems",http://www.cpws.com,cpws@cpws.com,"(931) 388-4833","201 Pickens Ln",Columbia,TN,38401,"201 Pickens Ln,Columbia,TN 38401","Utility Companies, Beverages, Cable & Satellite Television, Electric Companies, Internet Products & Services, Internet Service Providers (ISP), Telephone & Television Cable Contractors, Telephone Companies, Water Companies-Bottled, Bulk, Etc, Water Utility Companies",,,A+,35.59794,-87.04297,,,"Power, Water, Cable & Internet Needs!","Mon - Fri: 7:00 am - 5:00 pm",,,"check, master card, visa, all major credit cards",,,http://www.cpws.com,"Parking: Lot Services: Satellite Equipment Repair",,,,,,,,
1760815,527240,"2020-09-27 03:22:35","North Shelby Water Co",http://westshelbywater.org,,"(502) 747-8942","4596 Bagdad Rd",Bagdad,KY,40003,"4596 Bagdad Rd,Bagdad,KY 40003","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",2,"8 Reviews",,38.26232,-85.06163,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"North Shelby Water Company",http://westshelbywater.org,,"Beth B.",11/30/2018,one,"Trying to pay my water bill with North Shelby Water Co is the most maddening thing I do all month! I thought they had bought up to the 21st century when they changed their billing and payment options, but oh no! That would be expecting too much! For one, the web site we have to use in order to schedule any kind of payment isn't listed anywhere except the ONE letter we received at the time of the change. I decided to have it automatically charged to my credit card, even though it would cost more, just to save time and headache. Well, this has cause me more headaches than ever! It takes weeks for the payment to get documents as having been made even though it posts to my credit card about ten days before it is due to the water company. Today, we just got a late notice saying our water was going to get turned off because we had not paid our bill. Now I can't remember or find the website I have to use to update and/or check to make sure the payment was actually made. I will have to check my credit card statements and call them, which will result in having to wait no telling how long to get to talk to someone. This just about gives me a migraine every month!!! I would definitely think twice before ever moving into their water district again!!!","Amanda R.",04/27/2018,one,"The customer service is horrible. All of the office staff are very rude and unprofessional! They definitely charge what they want. One month my bill is 12.00 and the next it's 42.00. I'm never home so the same amount of water gets used every month which is very little. I don't know how they sleep at night knowing what they do to people in the community!"
1760854,527250,"2020-09-27 03:22:35","Mountain Water Supply Corp",http://mountainwatersupplycorp.com,,"(254) 865-7113","6301 E Us Highway 84",Gatesville,TX,76528,"6301 E Us Highway 84,Gatesville,TX 76528","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,31.42784,-97.67248,,,,"Mon: 8:30 am - 3:00 pm Fri: 8:30 am - 3:00 pm","Primary Phone: (254) 865-2838 Phone: (254) 865-2838 TollFree: (800) 344-8377",,,,,http://mountainwatersupplycorp.com,,,,,,,,,