business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30040,12693,"2020-09-27 02:31:22","Psychic Readings By Aria",,Realpsychicanswers@hotmail.com,"(727) 359-1321","830 E Palmetto St",Lakeland,FL,33801,"830 E Palmetto St,Lakeland,FL 33801","Psychics & Mediums, Astrologers, Counselors-Licensed Professional, Palmists, Tea Rooms",,,,28.03701,-81.94783,,,,,,,,,,,,,,,,,,,
36808,16387,"2020-09-27 02:31:34","Real Psychic Answers",http://www.realpsychicanswers.com,,"(727) 359-1321","830 E Palmetto St",Lakeland,FL,33801,"830 E Palmetto St,Lakeland,FL 33801","Counseling Services, Astrologers, Palmists, Psychics & Mediums, Tea Rooms",,,,28.03701,-81.94783,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"visa, master card, debit, paypal, cash",,,Home,,,,,,,,,
40910,18635,"2020-09-27 02:31:40","Jolie DeMarco My Flora Aura Mindful Healing Center",http://www.joliedemarco.com,Joliemfa@live.com,"(561) 901-5808","26 SE 4th St","Boca Raton",FL,33432,"26 SE 4th St,Boca Raton,FL 33432","Herbs, Book Stores, Psychics & Mediums, Spiritual Consultants, Tea Rooms, Yoga Instruction",5,"1 Review",,26.34611,-80.08715,https://i2.ypcdn.com/blob/e175e7034a535cb659f2a88069651bcbfa2cebf5_100x100_crop.jpg?f9d23e1,"We are ALL souls that live TOGETHERTM.","Psychic. Bookstore. Crystals. Gemstones. Incense. Classes. Workshops. Acupuncture. Yoga. Energy healing. REIKI. Herbs. Essential oils. Pendulums. Amethyst. Oracle decks. Self help. Healing. Private services for REIKI. Readings. Organic TEA BAR. Come in to SAY hello. Free taste of TEA. Fair trade merchandise. Free LECTURES. GREAT energy in the retail shop come feel it! we have meditation rooms and lots to SEE.","Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm","Phone: (561) 391-8007 Phone: (561) 843-9222",,,,,"http://www.joliedemarco.com http://www.myfloraaura.com",,"Jolie D.",12/16/2014,five,"best place to meet new friends and Shop Crystals!!",,,,
40917,18637,"2020-09-27 02:31:40","Cosmic Psychic Readings & Predictions",http://www.cpsychicpredictions.com,,"(734) 250-7933",,"Flat Rock",MI,48134,"Flat Rock,MI 48134","Metaphysical Products & Services, Astrologers, Palmists, Psychics & Mediums, Tea Rooms",,,,,,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"all major credit cards, cash only",,"Cosmic Psychic Readings & Predictions",http://www.cpsychicpredictions.com,,,,,,,,,
41396,18901,"2020-09-27 02:31:40","Regina Russell's Tea Room",http://www.rrtearoom.com/,gs9675@comcast.net,"(617) 472-9606","40 Franklin St",Quincy,MA,02169,"40 Franklin St,Quincy,MA 02169","Psychics & Mediums, Astrologers, Restaurants, Tea Rooms",4,"5 Reviews",,42.24261,-71.00319,https://i2.ypcdn.com/blob/a41c5644849279af4a621e9a43a43e76c749e0e7_100x100_crop.jpg?f9d23e1,"In the psychic reading business at the same location since 1973. Psychic Reading is our ONLY business.","Regina Russell's Tea Room has been in the Psychic Reading business at the same location since 1973. We offer all types of readings and welcome walk-ins and appointments. Our psychics are also available by phone for anyone that is unable to visit the Tea Room at 1-888-655-3456 10 Minute Special for only $30.00","Mon - Fri: 10:30 am - 9:30 pm Sat - Sun: 10:30 am - 5:00 pm","Psychic Phone Readings: (888) 655-3456",,"visa, discover, debit, diners club, jcb, cash, mastercard, amex, all major credit cards",,,http://www.rrtearoom.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Wheelchair Accessible: No Price Range : Average Good for Kids: No","Pam C.",12/04/2014,five,"this place is very very good, and Ive been going here for years. Not everyone is as good as the other, but I am not going to name names on who I feel is mediocre because I do not believe in trashing someone's good name. What would be a bad connection for me with a psychic may be a good connection for you. There was one very young reader who was 100% wrong in everything he told me and when I called him on it he just shrugged his shoulders and said that's what the cards say. I don't really think every psychic can have a strong connection with everyone they meet, so again I can only say who I have had luck with.","Stef B.",12/01/2014,five,"I had a wonderful and very insightful reading. Much appreciated. Thanks!"
243501,80348,"2020-09-27 02:37:26","Alot Of Treasures",,relia0936@yahoo.com,"(423) 870-1633","15115 Dayton Pike","Sale Creek",TN,37373,"15115 Dayton Pike,Sale Creek,TN 37373","Jewelry Buyers, Antiques, Estate Appraisal & Sales, Furniture Stores, Housewares, Restaurants, Tea Rooms, Thrift Shops, Used Furniture",5,"1 Review",,35.38381,-85.10904,,,"We Buy & Sell Household Items, Furniture, Knick Knacks, Costume Jewelry, Collectibles, etc.","Tue - Sat: 11:00 am - 4:30 pm",,,,,,,,"Darlene G.",07/28/2018,five,"I have purchased from this store for several years (including two prior locations), and always find what I'm looking for at much more reasonable price than other antique or resale stores. It's amazing! And Tammy treats everyone with great enthusiasm and like family. This is their biggest store yet and like a huge treasure chest of everything from old jewelry, good used furniture (antique & newer), yard and house d?cor from yester-year.... and a million other choices.",,,,
250865,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
268113,88031,"2020-09-27 02:38:32","Tessa's Dollhouse and Tea Party",http://tessasteaparty.com,,"(850) 888-3832","3197 Merchants Row Blvd Ste 120",Tallahassee,FL,32311,"3197 Merchants Row Blvd Ste 120,Tallahassee,FL 32311","Party Planning, Bridal Shops, Party & Event Planners, Tea Rooms",,,,30.39147,-84.22425,,,,,,,"visa, discover, mastercard, all major credit cards, check, paypal",,,"At Tessa's Dollhouse and Tea Party, we host lavish all-inclusive dress-up tea parties, bridal showers and other special events.",,,,,,,,,
366427,121341,"2020-09-27 02:42:13","Mystic Water Kava Bar & Yoga Studio",,,"(954) 391-7056","2037 Hollywood Blvd",Hollywood,FL,33020,"2037 Hollywood Blvd,Hollywood,FL 33020","Meditation Instruction, Art Galleries, Dealers & Consultants, Night Clubs, Tea Rooms, Yoga Instruction",,,,26.01173,-80.14856,,,,"Mon - Sun: 2:00 pm - 4:00 am",,,"master card, visa",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
373697,124416,"2020-09-27 02:42:20","Dharma House",http://dallasdutka.wix.com/dallyddharma,dallyd@zoho.com,"(260) 246-0619","52095 Barrington Pl",Granger,IN,46530,"52095 Barrington Pl,Granger,IN 46530","Health & Wellness Products, Holistic Practitioners, Meditation Instruction, Tea Rooms, Yoga Instruction",,,,41.73745,-86.13298,,,,"Mon: 5:30 pm - 9:00 pm Tue Closed Wed: 5:30 pm - 9:00 pm Thu - Sat Closed Sun: 7:00 pm - 9:00 pm",,,"cash, all major credit cards",,,http://dallasdutka.wix.com/dallyddharma,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
383265,128394,"2020-09-27 02:42:46","Blue Sky Yoga Massage Coffee & Tea",,,"(716) 768-1785","1862 Hertel Ave",Buffalo,NY,14216,"1862 Hertel Ave,Buffalo,NY 14216","Coffee & Tea, Coffee Shops, Massage Therapists, Tea Rooms, Yoga Instruction",,,,42.94773,-78.83914,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
385734,129415,"2020-09-27 02:42:56","Blissful Journey",http://www.blissful-journey.com,krystal.blissfulhealth@gmail.com,"(919) 701-2997","1251 sanders rd",benson,NC,27504,"1251 sanders rd,benson,NC 27504","Health & Wellness Products, Cooking Instruction & Schools, Nutritionists, Tea Rooms, Yoga Instruction",,,,35.5396,-78.55991,,,,"Mon - Sun: 12:00 am - 11:59 pm","9196250038: (919) 625-5249",,"debit, check, cash, all major credit cards",,,"Blissful Journey","Parking: Lot",,,,,,,,
387323,130095,"2020-09-27 02:43:05","Zin-Zen Yoga Studio & Boutique",http://www.zinzenyoga.com,zinzenyoga@outlook.com,"(603) 935-7295","126 S River Rd",Bedford,NH,03110,"126 S River Rd,Bedford,NH 03110","Clothing Stores, Boutique Items, Tea Rooms, Wine, Yoga Instruction",,,,42.95329,-71.47958,https://i1.ypcdn.com/blob/966253cfb86d989d035b1e7d572fe8ce0d028713_100x100_crop.jpg?f832250,"Yoga. Mind. Body. Soul. Spirit. Laughter. Love. Grounding. Earthy. Juicy. Opulent. Satisfying. Wine.",,"Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 4:00 pm Thu: 10:00 am - 6:00 pm Fri - Sun: 10:00 am - 4:00 pm","6039357295: (603) 935-7295",,"check, cash, all major credit cards, debit",,"Zin-Zen Yoga","Bedford NH Yoga Studio and Boutique","Bike Parking: Yes Parking: Lot By Appointment Only: No Price Range : Below Average",,,,,,,,
878855,294753,"2020-09-27 02:59:03","The Detox Remedy",http://www.thedetoxremedy.com,support@thedetoxremedy.com,"(512) 749-0428","185 Cazador Dr","San Marcos",TX,78666,"185 Cazador Dr,San Marcos,TX 78666","Coffee & Tea, Alternative Medicine & Health Practitioners, Herbs, Nutritionists, Tea Rooms",,,,29.83521,-97.93361,,"Enjoy, A Happier, Healthier, Cleaner You!","From the beginning of time societies have used medicinal herbs to treat all kinds of ailments and afflictions. In the last few decades there has been a new interest in medicinal herbs such as Hawaiian Red Hibiscus and PaloAzul Wood chips as alternatives to pharmaceutical drugs and medications. Herbs have been used for centuries to treat and cure a wide variety of ailments. Recently doctors and other medical professionals have started realizing the importance of these medicinal herbs and their healing potential....","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"paypal, visa, discover, mastercard, all major credit cards, financing available, debit",,,http://www.thedetoxremedy.com,,,,,,,,,
1436856,456292,"2020-09-27 03:14:39","Liquid Lounge",,TheLiquidLoungeNJ@gmail.com,"(973) 337-8003","324 Bloomfield Ave",Montclair,NJ,07042,"324 Bloomfield Ave,Montclair,NJ 07042","Tea Rooms, Cigar, Cigarette & Tobacco Dealers, Electronic Equipment & Supplies-Repair & Service, Hookah Bars",,,,40.8115,-74.21466,,,,"Mon - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 9:30 pm Sun Closed",,,"discover, cash, visa, master card, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1927253,601316,"2020-09-27 03:29:50","Gold Summit Martial Arts Institute",http://goldsummit.org,scott.goldsummit@gmail.com,"(716) 874-3939","255 Great Arrow Ave Ste 112",Buffalo,NY,14207,"255 Great Arrow Ave Ste 112,Buffalo,NY 14207","Martial Arts Instruction, Tea Rooms",,,,42.94232,-78.87632,,"We are the most complete and authentic Chinese Martial Arts & Cultural Center in the Buffalo Niagara Region.","We have fantastic classes in Iron Fist Boxing, Qigong, Tai Chi, Kung Fu for all ages. Our children's program is the most disciplined and authentic in all of the Buffalo Niagara Region. We also offer Chinese Dance, Buddhist Study and great events.","Mon - Thu: 4:00 am - 8:00 pm Fri Closed Sat: 10:00 am - 8:00 pm Sun Closed",,,"check, mastercard, visa, all major credit cards, cash",,,http://goldsummit.org,"Parking: Lot, Free",,,,,,,,
2071710,637343,"2020-09-27 03:32:47","European Esthetics INC",http://www.european-esthetics.com,,"(603) 924-9123","36 GroveStreet Suite 1",Peterborough,NH,03458,"36 GroveStreet Suite 1,Peterborough,NH 03458","Cosmetologists, Coffee & Tea, Day Spas, Hair Removal, Health & Wellness Products, Holistic Practitioners, Make-Up Artists, Massage Therapists, Nail Salons, Tea Rooms, Wi-Fi Hotspots",,,,42.87596,-71.95104,https://i3.ypcdn.com/blob/d08234cba0ba86ebcdcb8d8a8538032cec46e67b_100x100_crop.jpg?d9a04b5,"Inner Health... Outer Beauty",,"Mon - Tue: 11:00 am - 4:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat: 11:00 am - 4:00 pm",,,"debit, visa, check, mastercard, amex, discover, all major credit cards",,,http://www.european-esthetics.com,,,,,,,,,
2091114,641426,"2020-09-27 03:33:42","Midtown Market",,,"(575) 257-0497","2408 Sudderth Dr",Ruidoso,NM,88345,"2408 Sudderth Dr,Ruidoso,NM 88345","Tea Rooms, Antiques",,,,33.33163,-105.67053,,,,"Mon - Fri: 11:00 am - 5:30 pm Sat: 10:30 am - 6:00 pm Sun: 11:00 am - 5:30 pm",,,"all major credit cards, visa, mastercard, discover",,,,"Parking: Lot, Free",,,,,,,,
2096555,643778,"2020-09-27 03:33:49","Brambleberry Cottage & Tea Shoppe",http://www.brambleberrycottage.com,customerservice@brambleberrycottage.com,"(509) 926-3293","206 E Pacific Ave",Spokane,WA,99202,"206 E Pacific Ave,Spokane,WA 99202","Coffee & Tea, Antiques, Bakeries, Gift Shops, Tea Rooms",,,A+,47.65533,-117.40787,https://i1.ypcdn.com/blob/578e0e46eedfa40e7c83ce56708827689b7baddb_100x100_crop.jpg?f9d23e1,"'There are few hours in life more agreeable than the hour dedicated to the ceremony known as afternoon tea.' - Henry James","Happy New Year! We have been serving our customers for over 18 years! Welcome to the Brambleberry Cottage & Tea Shoppe. Established in 1995, we are a gift shoppe and tea room. We serve tea Wednesday through Saturday from 11:00am to 3:00pm by appointment only. We offer three tiered tea services, starting with our Tea and Light Refreshments, which includes three finger sandwiches, a fresh baked scone with cream, fruit, cake and all you can drink tea served on a silver tier for $18.00. Our second tea service is Special Tea, which includes four finger sandwiches, a fresh baked scone with cream, fruit, cake, two tea cookies and all you can drink tea served on a silver tier for $21.00. Our ultimate tea service, our High Tea, is served on our best china and includes four finger sandwiches, a fresh baked scone and a crumpet with cream and jams, fruit, decadent cake, tea cookies and a mini pastry, served on a gold tier for $25.00. We also host assorted theme teas throughout the year, please call the shoppe to see what is scheduled! We look forward to serving you.","Mon - Tue Closed Wed - Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (509) 220-5144",,"master card, visa, cash, financing available, discover, debit, check, paypal",,,http://www.brambleberrycottage.com,"Parking: Street, Free Bike Parking: No Wheelchair Accessible: Yes Wi-Fi: Free Attire: Dressy Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
2102734,646502,"2020-09-27 03:34:11","The Provincial Peacock",http://theprovincialpeacock.com,,"(765) 942-5070","201 E Main St",Ladoga,IN,47954,"201 E Main St,Ladoga,IN 47954","Tea Rooms, Antiques, Bakeries, Furniture Stores, Restaurants",,,,39.91333,-86.79947,,,,"Mon - Sat: 11:00 am - 8:00 pm",,,,,,http://theprovincialpeacock.com,,,,,,,,,
2109418,649476,"2020-09-27 03:34:20","Greenwood Antique Mall",,brenda@greenwoodcountrytearoom.com,"(816) 537-8434","502 W Main St",Greenwood,MO,64034,"502 W Main St,Greenwood,MO 64034","Antiques, Restaurants, Tea Rooms",5,"1 Review",,38.85178,-94.34051,,,"We are a quaint tea room located inside of the Greenwood Antique Mall. There are several other shops in the antique district as well so come hungry and make time to peruse the stores. We hold up to 70 guests and are perfect for anything from lunch with a friend to showers and business meetings. We make everything from scratch daily, so reservations are always highly recommended and much appreciated!! Walk-ins are always welcome when seating allows.","Mon - Sat: 11:00 am - 2:30 pm","Phone: (816) 537-7418",,"all major credit cards, master card, visa",,"Greenwood Antiques & Country Tearoom Greenwood Antiques & Tearoom Greenwood Country Tearoom Greenwood Antique Mall & Country Tea room",,"Parking: Lot, Private Wi-Fi: No Wheelchair Accessible: Yes Specialties: Buyers, Rental Space, Sellers, Booth Space, Dealers Price Range : Below Average","Lila Wagoner",03/15/2011,five,"I thought Greenwood was to """"out of town"""". I am so glad I made the trip. Not far at all, just off 291 South out of Lee's Summit. Big, nicely decorated, clean, friendly, with a Tea Room that is far above the rest. Why did I wait?",,,,
2123561,655765,"2020-09-27 03:35:12","Texas Peddler Antique Mall",,texaspeddlerantiques@gmail.com,"(817) 251-9876","201 E Franklin St",Grapevine,TX,76051,"201 E Franklin St,Grapevine,TX 76051","Furniture Repair & Refinish, Antiques, Collectible Dolls, Collectibles, Tea Rooms",5,"1 Review",,32.93705,-97.07762,https://i1.ypcdn.com/blob/8eade8c142d3b5255ef70bdcfb191183a501b797_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,,,"Richard R.",11/09/2015,five,"now has a coffee bar, a bistro, and lots of great dealers. Its exciting, fun, and a new way to shop for antiques and collectibles and that one of a kind item. They will locate anything they don't have. Also they offer delivery, shipping, internet posting, consignments, and more. They even have live acoustic music music on Fridays and Saturdays. A MUST SEE!!!!",,,,
2125415,656575,"2020-09-27 03:35:18","The Littlest Chocolatier",,,"(573) 502-1055","15895 N State Highway 5","Sunrise Beach",MO,65079,"15895 N State Highway 5,Sunrise Beach,MO 65079","Chocolate & Cocoa, Antiques, Coffee Shops, Gift Shops, Tea Rooms",,,,38.17575,-92.784,,,,,,,,,,,,,,,,,,,
2136493,661592,"2020-09-27 03:35:51","The Old Town Grainery Tea Room",,oldtowngrainerytearoom@comcast.net,"(360) 419-9090","100 E Montgomery St Ste 210","Mount Vernon",WA,98273,"100 E Montgomery St Ste 210,Mount Vernon,WA 98273","Tea Rooms, Antiques, Coffee & Tea, Collectibles, Craft Dealers & Galleries",,,,48.4195,-122.33514,,,,"Wed - Sat: 11:00 am - 4:00 pm",,,discover,,,,"Parking: Street, Free Wheelchair Accessible: Yes Cuisines: Tea Room Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
2139431,662906,"2020-09-27 03:35:57","Prairie Creek Books",,prairiecreekbooks@gmail.com,"(307) 532-3495","4392 US Highway 26/85",Torrington,WY,82240,"4392 US Highway 26/85,Torrington,WY 82240","Used & Rare Books, Antiques, Book Stores, Tea Rooms",,,,42.08167,-104.22831,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Fax: (307) 532-3495",,"check, mastercard, paypal, debit, visa, cash",,,,"Parking: Street, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2140022,663162,"2020-09-27 03:35:58","More Than Antiques",,mta4vendors@gmail.com,"(830) 307-3075","619 S Washington St",Fredericksburg,TX,78624,"619 S Washington St,Fredericksburg,TX 78624","Coffee & Tea, Antiques, Party & Event Planners, Tea Rooms",,,,30.26376,-98.87148,,,,"Tue - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, master card, amex, discover",,,,"Parking: Lot, Private Pets Allowed: No",,,,,,,,
2142156,664133,"2020-09-27 03:36:06","1902 Stock Exchange",,,"(770) 773-1902","124 Public Sq",Adairsville,GA,30103,"124 Public Sq,Adairsville,GA 30103","Antiques, Dinner Theaters, Gift Shops, Tea Rooms, Used & Rare Books",,,A+,34.36647,-84.93455,,,,"Mon - Sun: Open 24 Hours",,,"amex, visa, mastercard, discover",,"1902 Stock Exchange 124 Public Sq",,"Price Range : Average",,,,,,,,
2147123,666448,"2020-09-27 03:36:24","Castle Manor Corporation",http://www.9livestea.com,ninelivestea@outlook.com,"(940) 765-1545","2380 W Sherman Dr",Aubrey,TX,76227,"2380 W Sherman Dr,Aubrey,TX 76227","Tea Rooms, Antiques, Collectibles, Gift Shops",,,,33.30529,-97.0213,,,,,"tea house number: (940) 765-4364 fax connection: (940) 686-2372",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"tea and teaware",,,,,,,,,