business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23907295,4093872,"2020-09-27 09:11:35","Blue Diamond Towing & Auto Repair",,abluediamondtowing@yahoo.com,"(407) 508-7449","4975 E Irlo Bronson Memorial Hwy","saint cloud",FL,34771,"4975 E Irlo Bronson Memorial Hwy,saint cloud,FL 34771","Auto Repair & Service, Demolition Contractors, Machinery, Towing",,,,28.24666,-81.24108,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit",,,,,,,,,,,,
24104981,4150711,"2020-09-27 09:17:20","Romaco North America",https://www.romaco.com/en/home,,"(609) 584-2500","8 Commerce Way",Trenton,NJ,08691,"8 Commerce Way,Trenton,NJ 08691","Packaging Materials, Machinery, Packaging Materials-Wholesale & Manufacturers, Shipping Room Supplies",,,,40.2025,-74.65782,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,,,"Romaco North America Inc",https://www.romaco.com/en/home,,,,,,,,,
24794772,4381319,"2020-09-27 09:40:48","Broadway Dental Lab",http://www.broadwaydentallab.com,,"(801) 955-4878","5316 S 4015 W","Salt Lake City",UT,84129,"5316 S 4015 W,Salt Lake City,UT 84129","Dental Clinics, Dental Equipment & Supplies, Dental Equipment-Repairing & Refinishing, Dental Labs, Machinery",,,A+,40.6548,-111.98734,,,"We provide dental lab machinery to help automate your dental labs. We offer coritec milling machines, ovens, scanners, software and more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Office Number: (801) 855-4878",,"all major credit cards",,,"We provide automated dental machinery",,,,,,,,,
26923444,4857023,"2020-09-27 10:27:02","Bethel Engineering-Equipment",http://www.bethelengr.com,david@bethelengr.com,"(419) 568-1100","13830 County Road 271b",Waynesfield,OH,45896,"13830 County Road 271b,Waynesfield,OH 45896","Industrial Equipment & Supplies-Wholesale, Machinery, Professional Engineers",,,,40.607185,-83.95847,,,,,"Phone: (419) 568-7976",,,,,http://www.bethelengr.com,,,,,,,,,
26923786,4857116,"2020-09-27 10:27:02","Louisiana Cat - Prairieville",http://www.louisianacat.com/company/locations/louisiana-cat-prairieville,info@louisianacat.com,"(225) 673-3480","16613 Airline Hwy",Prairieville,LA,70769,"16613 Airline Hwy,Prairieville,LA 70769","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,30.31278,-90.97766,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm","TollFree: (866) 843-7440",,"check, invoicing available",,"Louisiana Machinery","http://www.louisianacat.com/company/locations/louisiana-cat-prairieville http://louisianacat.com/prairieville https://www.louisianacat.com/prairieville",,,,,,,,,
26925826,4857831,"2020-09-27 10:27:02","Maverick Innovative Solutions",http://maverick-is.com,Keith.Jackson@maverick-is.com,"(419) 281-7944","532 County Road 1600",Ashland,OH,44805,"532 County Road 1600,Ashland,OH 44805","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Professional Engineers, Specially Designed Machinery",,,A+,40.82871,-82.22928,,,,,"Phone: (419) 281-8910",,,,"Maverick Innovative Solutions, LLC",http://maverick-is.com,,,,,,,,,
26925841,4857836,"2020-09-27 10:27:02","Northpoint Industries Rm Inc",,,"(307) 358-5651","756 Powder River Ct",Douglas,WY,82633,"756 Powder River Ct,Douglas,WY 82633","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.76686,-105.40063,,,,,,,,,,,,,,,,,,,
26927901,4858574,"2020-09-27 10:27:04","Gromak Industries Inc",,,"(805) 925-6505","1639 E Donovan Rd","Santa Maria",CA,93454,"1639 E Donovan Rd,Santa Maria,CA 93454","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,34.96883,-120.40937,,,,,,,,,,,,,,,,,,,
26931450,4859836,"2020-09-27 10:27:15","Larkstur Engineering & Supply Inc",http://www.larkstur.com,scott.hayek@larkstur.com,"(507) 625-8253","343 Webster Ave","North Mankato",MN,56003,"343 Webster Ave,North Mankato,MN 56003","Industrial Equipment & Supplies-Wholesale, Industrial Equipment & Supplies, Machinery, Professional Engineers",1,"1 Review",,44.1807,-94.01047,,,,,"Phone: (507) 387-4582 Fax: (507) 625-1310 TollFree: (800) 875-8253",,,,,http://www.larkstur.com,,"Jay S.",11/19/2015,one,"Worst customer service I have ever seen. It was almost creepy how I was pointed to the back room and almost scolded for trying to get a replacement hydro hose. Left immediately and had a different but friendly company have my business.",,,,
26931745,4859946,"2020-09-27 10:27:15","Schmid Tool & Engineering Corporation",http://schmidtool.com,,"(847) 455-9221","9101 Belden Ave","Franklin Park",IL,60131,"9101 Belden Ave,Franklin Park,IL 60131","Machinery, Machine Shops, Professional Engineers",,,,41.91922,-87.85287,,,,,,,,,,http://schmidtool.com,,,,,,,,,
26939622,4862579,"2020-09-27 10:27:22","Desco Industries Canton",http://www.descoindustries.com,,"(781) 821-8370","1 Colgate Way",Canton,MA,02021,"1 Colgate Way,Canton,MA 02021","Machinery, Professional Engineers",,,A+,42.18583,-71.14934,,,"Desco Industries Inc. specializes in the manufacture of electrostatic discharge (ESD) and static control, protection, supplies and related products. The company offers a wide range of products, including ESD pocket protectors, disposable wrist straps, ESD inspection gloves, dissipative chair covers and desiccant packs among others. Desco Industries Inc. also supplies products of various brands, including Protektive Pak, Menda, Smart Clock, Semtronics, Vermason and Statguard Flooring.","By appointment","Phone: (781) 821-5605 Primary Phone: (781) 821-5605 Fax: (781) 575-0172",,"amex, discover, invoicing available, master card, visa",,"Desco Industries INC Desco Industries Inc Desco Industries Inc",http://www.descoindustries.com,,,,,,,,,
26939746,4862624,"2020-09-27 10:27:22","Link Engineering Co Inc",,,"(610) 363-0784","321 Aberdeen Ave",Exton,PA,19341,"321 Aberdeen Ave,Exton,PA 19341","Machinery, Industrial Equipment & Supplies, Professional Engineers",,,,40.025078,-75.61821,,,,,,,,,"Inc Link Engineering",,,,,,,,,,
26940650,4862939,"2020-09-27 10:27:22","Haumiller Engineering Co",,,"(847) 695-9111","445 Renner Dr",Elgin,IL,60123,"445 Renner Dr,Elgin,IL 60123","Machinery, Industrial Equipment & Supplies, Professional Engineers",,,,42.02184,-88.32371,,,,,,,,,,,,,,,,,,,
26945797,4864661,"2020-09-27 10:27:40","A & E",,,"(925) 327-0820","2303 Camino Ramon","San Ramon",CA,94583,"2303 Camino Ramon,San Ramon,CA 94583","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,37.77546,-121.96573,https://i3.ypcdn.com/blob/cd4a970f893fec85cc81fc1f5fd5631dd5f1ae25_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Phone: (925) 327-0881 Phone: (207) 774-9195 Primary Phone: (925) 327-0881",,,,,,,,,,,,,,
26946091,4864772,"2020-09-27 10:27:40","Energy Machinery",http://www.energymachinery.com,tomfardy@energymachinery.com,"(800) 643-4330","10 Reservoir Park Dr",Rockland,MA,02370,"10 Reservoir Park Dr,Rockland,MA 02370","Compressors, Automation Systems & Equipment, Blowers & Blower Manufacturers, Blowers & Blower Systems, Compressor Repair, Construction & Building Equipment, Gas Stations, Heating Contractors & Specialties, Home Centers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Machinery, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers",,,,42.16014,-70.90399,https://i3.ypcdn.com/blob/f7c6258f8a6c47e7b5b85add472fa28e177a3e0c_100x100_crop.jpg?63f80dd,"New England's Compressed Air Specialists. Call Us Now!","Here at Energy Machinery, air compressors are our specialty. We are a full-service distributor located in Rockland, Massachussets, and we have been in business for more than four decades. With more than 40 years of industry experience to draw from, we have the expertise necessary to guide you in the right direction when it comes to finding the right air compressor for you. We're always here to provide the support that you need. Contact us to learn more about our extensive selection of air compressors.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (781) 871-6220 TollFree: (800) 643-4330",,"check, discover, visa, mastercard, cash",,"Energy Machinery Inc",http://www.energymachinery.com,"Services: Replacement PartsSales",,,,,,,,
26946916,4865052,"2020-09-27 10:27:48","Ball Sales & Engineers",http://www.ballengineering.com,,"(800) 966-1127","17912 Georgetown Ln","Huntington Beach",CA,92647,"17912 Georgetown Ln,Huntington Beach,CA 92647","Industrial Equipment & Supplies-Wholesale, Consulting Engineers, Industrial Equipment & Supplies, Machinery, Professional Engineers",,,,33.70235,-117.99365,,,,,"Phone: (714) 596-7300",,,,,"http://www.ballengineering.com https://ballengineering.com",,,,,,,,,
26952451,4866924,"2020-09-27 10:27:50","REDSTAMP Inc.",http://www.redstampinc.com,rsinfo@redstampinc.com,"(616) 878-7771","3800 Patterson Ave","Grand Rapids",MI,49512,"3800 Patterson Ave,Grand Rapids,MI 49512","Material Handling Equipment-Wholesale & Manufacturers, Consulting Engineers, Conveyors & Conveying Equipment, Machinery",,,A+,42.89487,-85.54654,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.redstampinc.com https://www.redstampinc.com",,,,,,,,,
26954070,4867439,"2020-09-27 10:27:50","New England Indl Engine",,,"(781) 312-7193","183 Columbia Rd",Hanover,MA,02339,"183 Columbia Rd,Hanover,MA 02339","Machinery, Consulting Engineers, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.11371,-70.81941,,,,,,,,,"New England Industrial Enginee New England Industrial Engine",,,,,,,,,,
26958426,4868901,"2020-09-27 10:27:56","Chesterfield Tool & Engineerng",http://chesterfieldtool.com,cte@chesterfieldtool.com,"(765) 378-5101","13710 W Commerce Rd",Daleville,IN,47334,"13710 W Commerce Rd,Daleville,IN 47334","Machinery, Automobile Machine Shop, Industrial Equipment & Supplies, Machine Shops, Professional Engineers, Specially Designed Machinery",,,,40.11392,-85.54756,,,,"Mon - Sun: Open 24 Hours","Phone: (765) 378-5253 Fax: (765) 378-5253",,,,"Chesterfield Tool & Engineering Inc","http://chesterfieldtool.com https://chesterfieldtool.com",,,,,,,,,
26961284,4869847,"2020-09-27 10:28:04","Trotter Equipment Co",http://www.trotterequip.com,,"(513) 321-5000","3330 Erie Ave",Cincinnati,OH,45208,"3330 Erie Ave,Cincinnati,OH 45208","Conveyors & Conveying Equipment, Consulting Engineers, Machinery",,,,39.14181,-84.42343,,,,,"Phone: (513) 321-3922 Fax: (513) 321-3922 Fax Number: (513) 321-3922",,,,"Trotter Equipment Company Trotter Equipmt Co",http://www.trotterequip.com,,,,,,,,,
26961413,4869895,"2020-09-27 10:28:04","Kohler Design",http://www.kohlerdesign.com,info@kohlerdesign.com,"(541) 752-3201","1750 SW 3rd St",Corvallis,OR,97333,"1750 SW 3rd St,Corvallis,OR 97333","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers, Specially Designed Machinery",,,A+,44.54807,-123.26648,,,,,,,,,,http://www.kohlerdesign.com,,,,,,,,,
26967506,4872011,"2020-09-27 10:28:11","Xcessive Manufacturing",http://www.xcessivemanufacturing.com,rich@xcessivemanufacturing.com,"(503) 246-1588","7700 SW 69th Ave",Portland,OR,97223,"7700 SW 69th Ave,Portland,OR 97223","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,45.46371,-122.7478,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (503) 208-2309 Phone: (503) 504-2147",,,,,"http://www.xcessivemanufacturing.com https://xcessivemanufacturing.com",,,,,,,,,
26967577,4872035,"2020-09-27 10:28:11","Frost Engineering Svc Co Nw",http://frostnw.com,sales@frostnw.com,"(425) 485-8500","17311 135th Ave NE Ste C800",Woodinville,WA,98072,"17311 135th Ave NE Ste C800,Woodinville,WA 98072","Machinery, Consulting Engineers, Professional Engineers",,,A+,47.75294,-122.1596,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (360) 668-0280 Primary Phone: (360) 668-0280 Fax: (360) 668-0280",,,,"Frost Engineering Service Co Frost Engineering Service Co Northwest",http://frostnw.com,,,,,,,,,
26968710,4872441,"2020-09-27 10:28:11","Macton Corp",http://www.macton.com,gingeranderson@macton.com,"(203) 267-1500","116 Willenbrock Rd",Oxford,CT,06478,"116 Willenbrock Rd,Oxford,CT 06478","Machinery, Consulting Engineers, Industrial Equipment & Supplies, Professional Engineers",,,,41.46177,-73.15074,,,,,"Phone: (203) 267-1555 Fax: (203) 267-1555 TollFree: (800) 334-8876",,,,"The Macton Corp Macton Corporation",http://www.macton.com,,,,,,,,,
26971738,4873509,"2020-09-27 10:28:22","Entech Creative Industries",http://www.entechcreative.com,barlow@entechcreative.com,"(407) 251-9898","10602 Satellite Blvd",Orlando,FL,32837,"10602 Satellite Blvd,Orlando,FL 32837","Machinery, Industrial Equipment & Supplies, Professional Engineers",,,,28.41086,-81.40174,https://i4.ypcdn.com/blob/d29ebc8611cbcb812608b0c0d309768a922fb49c_100x100_crop.jpg?63f80dd,,"Operational since 16 years, Entech Creative Industries is a full-engineering facility. Located in Orlando, Fla., it offers various products, such as skycycle, solar-cooling bench and waterjet. The company also offers a range of services in creative rapid concepting, modeling/3-D renderings, engineering drawings, fabrication, on-site services, installation and maintenance. It also specilizes in educational/experimental marketing, project planning, signage and show action. The company has been serving customers in the amusement and theme park, experiential marketing and museum markets. Its list of clients includes Warner Brothers, Six Flags Parks, Paramount Theme Parks, Hershend Family Entertainment and Universal Studios.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Florida Entech Corporation Entech Creative Inds Corp",http://www.entechcreative.com,"Parking: Private Wheelchair Accessible: Yes",,,,,,,,
26972129,4873653,"2020-09-27 10:28:22","3-D Engineering Inc",http://3deng.com,,"(352) 671-1301","3816 NE 40th Pl",Ocala,FL,34479,"3816 NE 40th Pl,Ocala,FL 34479","Machinery, Machine Shops, Professional Engineers",,,A+,29.22815,-82.08369,,,,,,,,,,http://3deng.com,,,,,,,,,
26976695,4875238,"2020-09-27 10:28:33","Foremost Machine Builders Inc",http://www.foremostmachine.com,mdelorenzo@foremostmachine.com,"(973) 227-0700","23 Spielman Rd",Fairfield,NJ,07004,"23 Spielman Rd,Fairfield,NJ 07004","Machinery, Consulting Engineers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Professional Engineers, Specially Designed Machinery",,,,40.87419,-74.28696,,,"For over 60 years, we at Foremost Machine Builders, engineer, build, install and service a comprehensive line of products and systems for bulk material processing. These include in-plant distribution, blending, drying, automated trim and scrap recycling and fully integrated plant control systems.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (973) 227-7307",,"all major credit cards",,,"http://www.foremostmachine.com https://foremostmachine.com",,,,,,,,,
26977245,4875422,"2020-09-27 10:28:33","Nauset Engineering Eqpt Inc",http://www.nauset-eng.com,rshea@nauset-eng.com,"(508) 339-2662","272 Chauncy St",Mansfield,MA,02048,"272 Chauncy St,Mansfield,MA 02048","Machinery, Professional Engineers",,,A+,42.03042,-71.23158,,,,"By appointment","TollFree: (877) 685-6299",,,,"Nauset Engineering & Equip Inc Nauset Engineering Equipment Inc","http://www.nauset-eng.com https://www.nauset-eng.com",,,,,,,,,
26977332,4875456,"2020-09-27 10:28:33","Competition Engineering",http://www.competitioneng.com,,"(760) 379-3879","2841 Fulop St","Lake Isabella",CA,93240,"2841 Fulop St,Lake Isabella,CA 93240","Machinery, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,35.61451,-118.47876,,,,,,,,,,http://www.competitioneng.com,,,,,,,,,
26977853,4875621,"2020-09-27 10:28:33","Moscat Engineering",http://www.moscapeng.com,,"(732) 780-9426","86 Vanderveer Rd",Freehold,NJ,07728,"86 Vanderveer Rd,Freehold,NJ 07728","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,40.22724,-74.23362,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (732) 780-9460 Phone: (732) 780-9467 Primary Phone: (732) 780-9460 Fax: (732) 780-9460",,,,"Moscat Engineering Llc Moscap Engineering LLC Moscap Engineering",http://www.moscapeng.com,,,,,,,,,
26982747,4877321,"2020-09-27 10:28:45","Pascal Engineering",http://www.pascalenginc.com,sales@pascalenginc.com,"(847) 427-1234","64 W Seegers Rd","Arlington Heights",IL,60005,"64 W Seegers Rd,Arlington Heights,IL 60005","Machinery, Professional Engineers",,,A+,42.04801,-87.98553,https://i3.ypcdn.com/blob/bcab469713c7100d3184047c494ec610bcbca0cd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (847) 258-1284 Phone: (847) 258-1284 Fax: (847) 427-1222",,,,"Pascal Engineering Inc",http://www.pascalenginc.com,,,,,,,,,
26984180,4877863,"2020-09-27 10:28:45","J Mark Systems Inc",,,"(616) 784-6005","701 3 Mile Rd NW","Grand Rapids",MI,49544,"701 3 Mile Rd NW,Grand Rapids,MI 49544","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,43.01463,-85.68654,,,,,,,,,,,,,,,,,,,
26985303,4878280,"2020-09-27 10:28:56","Topsfield Tool and Engineering",,,"(978) 969-3900","15 River St",Beverly,MA,01915,"15 River St,Beverly,MA 01915","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,42.54426,-70.88654,,,,,,,,,,,,,,,,,,,
26990056,4879991,"2020-09-27 10:29:06","Faro Industries",http://www.faroindustries.com,info@faroindustries.com,"(585) 647-6000","340 Lyell Ave",Rochester,NY,14606,"340 Lyell Ave,Rochester,NY 14606","Machinery, Industrial Equipment & Supplies, Professional Engineers",,,,43.16536,-77.63488,https://i3.ypcdn.com/blob/f7e729b26067fd801dfe176b5be1e43a9b49f5d4_100x100_crop.jpg?63f80dd,,"Faro Industries has been designing, producing, Thermoforming and Vacuum Forming plastics since 1970. They are based out of Rochester NY and specialize in Prototype to Production and custom plastic components and assemblies.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (585) 647-2886",,,,,website,,,,,,,,,
26990871,4880259,"2020-09-27 10:29:14","Maren Engineering",http://www.marenengineering.com,,"(708) 333-6250","111 W Taft Dr","South Holland",IL,60473,"111 W Taft Dr,South Holland,IL 60473","Machinery, Industrial Equipment & Supplies, Professional Engineers",,,,41.59359,-87.62054,,,"Maren Engineering Corporation is a privately owned firm into designing and manufacturing a full line of horizontal balers and shredders catering to customers throughout North America and beyond since 1962. It serves markets some of which include the paper box industry, commercial printing operations, paper converters, distribution centers, paper mills, document shredding, flexible packaging, etc. Additionally, Maren Engineering Corporation's products also include drum crushers, bailing wires, custom systems and allied machinery. The types of balers manufactured include horizontal auto tie balers, closed door manual tie balers, wide mouth balers, paper dust balers, foam and textile balers, and vertical balers. The company has its headquarters and manufacturing facility in South Holland, Ill.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (708) 333-7507 TollFree: (800) 875-1038",,,,"Maren Engineering Corporation Maren Engineering Corp","http://www.marenengineering.com https://www.marenengineering.com",,,,,,,,,
26991897,4880637,"2020-09-27 10:29:14","Guide Engineering",,bdougald@guideeng.com,"(260) 483-1153","1515 Dividend Rd","Fort Wayne",IN,46808,"1515 Dividend Rd,Fort Wayne,IN 46808","Machinery, Automobile Machine Shop, Machine Shops, Professional Engineers, Specially Designed Machinery",,,A+,41.12476,-85.16374,,,"Established in 1960, Guide Engineering LLC is one of the leading providers of custom automation solutions, serving Europe, South America, Asia and throughout the United States. Based in Fort Wayne, Ind., it specializes in offering robotic cells, automation equipment and system integration. Guide Engineering LLC provides a wide range of systems and services, such as assembly and integration, controls and electrical design, machining and fabrication, mechanical design, project management, sales and services to its various customers.","Mon - Fri: 7:00 am - 5:00 pm",,,,,"Guide Engineering LLC",,,,,,,,,,
26996865,4882391,"2020-09-27 10:29:29","William J Labb Sons",http://www.labbmachine.com,sales@labbmachine.com,"(215) 289-4515","4617 Milnor St",Philadelphia,PA,19137,"4617 Milnor St,Philadelphia,PA 19137","Machinery, Fasteners-Industrial, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,40.00522,-75.07699,,,"Labb Machine has thirty years of experience with a wide variety of machining skills and capabilities.",,"Primary Phone: (215) 289-3450 Phone: (215) 289-3450 Fax: (215) 533-2022",,"all major credit cards",,"William J Labb Sons Inc Labb William J And Sons",http://www.labbmachine.com,,,,,,,,,
26997351,4882546,"2020-09-27 10:29:29","DEI Dodge Engineering",http://www.deicontrols.com,g.d@deicontrols.com,"(978) 244-1200","196 Riverneck Rd",Chelmsford,MA,01824,"196 Riverneck Rd,Chelmsford,MA 01824","Machinery, Controls, Control Systems & Regulators, Professional Engineers",,,A+,42.60344,-71.32755,,,,,"Fax: (978) 244-1422 TollFree: (877) 334-2875",,"amex, master card, visa",,"Dei Dodge Engineering And Controls Inc","http://www.deicontrols.com http://steamnozzles.net",,,,,,,,,
27001996,4884153,"2020-09-27 10:29:41","Sheet Tech Inc",http://www.sheetechinc.com,sheetech@bcn.net,"(413) 243-1976","685 Forest St",Lee,MA,01238,"685 Forest St,Lee,MA 01238","Machinery, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Professional Engineers, Specially Designed Machinery",,,,42.28332,-73.20928,,,,,"Phone: (413) 243-1750 Primary Phone: (413) 243-1750 Phone: (413) 243-1751 Fax: (413) 243-1751",,,,"Sheettech Incor",http://www.sheetechinc.com,,,,,,,,,
27005555,4885490,"2020-09-27 10:29:45","Adept Technologies",http://adept-technologies.com,office@adept-technologies.com,"(256) 851-2932","2865 Wall Triana Hwy SW",Huntsville,AL,35824,"2865 Wall Triana Hwy SW,Huntsville,AL 35824","Machinery, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,,34.65005,-86.75903,,,,"Mon - Fri: 7:30 am - 4:30 pm","Primary Phone: (256) 464-5487 Phone: (256) 851-2937 Phone: (256) 464-5487 Fax Number: (256) 851-2937",,,,"Adepartment Technologies LLC Adepartment Technologies","http://adept-technologies.com http://adeptechno.com",,,,,,,,,