city_x_high_school.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,high_school.id,high_school.ts,high_school.title,high_school.address,high_school.latitude,high_school.longitude,high_school.phone,high_school.website,high_school.school_district,high_school.type,high_school.total_student,high_school.pupil_and_teacher_retio,high_school.full_time_teachers,high_school.enrollment_rank_nationally,high_school.enrollment_rank_in_state,high_school.student_and_teacher_rank_in_state,high_school.full_time_teacher_rank_in_state
101,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,101,"2018-04-23 21:35:42","Alabama School Of Fine Arts","1800 8th Ave North Birmingham, AL 35203 Jefferson County",33.5209,-86.8129,"(205) 252-9241",Classmates.com®,"Alabama School of Fine Arts School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
102,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,102,"2018-04-23 21:35:42","Allan Cott School","150 Glenwood Ln Birmingham, AL 35242 Jefferson County",33.4803,-86.6613,"(205) 795-3235",,,"Private School",37,4:1,9,"6,596th out of 0","154th out of 0","9th out of 0","114th out of 0"
103,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,103,"2018-04-23 21:35:45","Allan Cott School","150 Glenwood Ln Birmingham, AL 35242 Jefferson County",33.4782,-86.6604,"(205) 969-2880",,"Jefferson County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
104,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,104,"2018-04-23 21:35:47","Allen Cott","150 Glenwood Ln Birmingham, AL 35242 Jefferson County",33.4782,-86.6604,"(205) 969-2880",,"Glenwood Mental Health Service School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
105,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,105,"2018-04-23 21:35:52","Arlington School","1312 22nd St S Birmingham, AL 35205 Jefferson County",33.4989,-86.7883,"(205) 939-3665",Classmates.com®,,"Private School",20,3:1,3,"7,671st out of 0","172nd out of 0","3rd out of 0","154th out of 0"
106,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,106,"2018-04-23 21:35:54","Arrington Middle School","2101 Jefferson Ave SW Birmingham, AL 35211 Jefferson County",33.4743,-86.8703,"(205) 231-1130",Classmates.com®,"Birmingham City School District","Public School",344,17.2:1,20,Unranked,Unknown,Unranked,Unranked
107,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,107,"2018-04-23 21:35:57","Banks Middle School","721 86th St South Birmingham, AL 35206 Jefferson County",33.5709,-86.7074,"(205) 231-5190",Classmates.com®,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
108,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,108,"2018-04-23 21:36:00","Briarwood Christian High School","6522 Caltaba Valley Rd Birmingham, AL 35242 Shelby County",33.425,-86.669,"(205) 776-5902","Briarwood Christian High School Alumni",,"Private School",588,14:1,41,"1,009th out of 0","20th out of 0","150th out of 0","21st out of 0"
109,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,109,"2018-04-23 21:36:02","Briarwood Christian School","6255 Cahaba Valley Rd Birmingham, AL 35242 Shelby County",33.3933,-86.6892,"(205) 776-5812",,,"Private School","1,881",16:1,104,"21st out of 0","2nd out of 0","169th out of 0","3rd out of 0"
110,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,110,"2018-04-23 21:36:03","Bush Middle School-magnet","1112 25th Stensley Birmingham, AL 35218 Jefferson County",33.5051,-86.8934,"(205) 231-6000",,"Birmingham City School District","Public School",248,20.7:1,12,Unranked,Unknown,Unranked,Unranked
111,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,111,"2018-04-23 21:36:07","Center Street Middle School","1832 Center Waysouth Birmingham, AL 35205 Jefferson County",33.4878,-86.8311,"(205) 231-7190",Classmates.com®,"Birmingham City School District","Public School",291,20.8:1,14,Unranked,Unknown,Unranked,Unranked
112,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,112,"2018-04-23 21:36:08","Central Park Christian Schools","1900 43rd Street Ensley Birmingham, AL 35208 Jefferson County",33.492,-86.8853,"(205) 786-4811",,,"Private School",184,12:1,13,"3,393rd out of 0","95th out of 0","112th out of 0","97th out of 0"
113,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,113,"2018-04-23 21:36:12","Christian Alternative School","725 Mountain Dr Birmingham, AL 35206 Jefferson County",33.5807,-86.6897,"(205) 231-5250",,"Birmingham City School District","Public School",606,15.9:1,38,Unranked,Unknown,Unranked,Unranked
114,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,114,"2018-04-23 21:36:14","City Elementary","4308 42nd St North Birmingham, AL 35217 Jefferson County",33.5649,-86.7749,"(205) 808-0001",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
115,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,115,"2018-04-23 21:36:18","City High School","4308 42nd St Birmingham, AL 35217 Jefferson County",33.5649,-86.7749,"(205) 808-0001",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
116,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,116,"2018-04-23 21:36:20","Daniel House","150 Glenwood Ln Birmingham, AL 35242 Jefferson County",33.4782,-86.6604,"(205) 969-2880",,"Glenwood Mental Health Service School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
117,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,117,"2018-04-23 21:36:23","Daniel Payne Middle School","1500 Daniel Payne Dr Birmingham, AL 35214 Jefferson County",33.5542,-86.8727,"(205) 231-3190",Classmates.com®,"Birmingham City School District","Public School",217,12.8:1,17,Unranked,Unknown,Unranked,Unranked
118,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,118,"2018-04-23 21:36:28","Engle Day Treatment","1632 7th Ave South Birmingham, AL 35223 Jefferson County",33.5038,-86.8047,"(205) 934-3476",,"Birmingham City School District","Public School",2,-1:1,-1,"25,726th out of 0","402nd out of 0",Unranked,Unranked
119,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,119,"2018-04-23 21:36:29","Ensley High Alternative Center","1303 Ave F Birmingham, AL 35218 Jefferson County",33.5196,-86.891,"(205) 231-6250",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
120,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,120,"2018-04-23 21:36:31","Ensley Middle Alternative Center","1303 Ave F Birmingham, AL 35218 Jefferson County",33.5196,-86.891,"(205) 231-6250",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
121,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,121,"2018-04-23 21:36:36","Erwin High School","532 23rd Ave NW Birmingham, AL 35215 Jefferson County",33.6455,-86.699,"(205) 379-3400",,"Jefferson County School District","Public School",793,13.7:1,57.92,"7,329th out of 0","126th out of 0","87th out of 0","102nd out of 0"
122,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,122,"2018-04-23 21:36:38","Family Court Elementary School","120 2nd Court North Birmingham, AL 35204 Jefferson County",33.5038,-86.8326,"(205) 583-4891",,"Birmingham City School District","Public School",1,-1:1,-1,Unranked,Unknown,Unranked,Unranked
123,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,123,"2018-04-23 21:36:43","Family Court High School","120 2nd Court North Birmingham, AL 35204 Jefferson County",33.5038,-86.8326,"(205) 583-4891",,"Birmingham City School District","Public School",24,-1:1,-1,"24,028th out of 0","397th out of 0",Unranked,Unranked
124,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,124,"2018-04-23 21:36:46","Family Sunshine School","1600 7th Ave S Birmingham, AL 35233 Jefferson County",33.5035,-86.8049,"(205) 939-6629",,,"Private School",290,39:1,7,"2,400th out of 0","58th out of 0","183rd out of 0","124th out of 0"
125,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,125,"2018-04-23 21:36:50","Fultondale High School","1450 Carson Rd North Birmingham, AL 35217 Jefferson County",33.6311,-86.7762,"(205) 379-3500",Classmates.com®,"Jefferson County School District","Public School",521,15:1,34.65,"10,315th out of 0","226th out of 0","157th out of 0","220th out of 0"
126,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,126,"2018-04-23 21:36:52","Gaston Kinderg-eighth School","5400 Oakwood St Birmingham, AL 35228 Jefferson County",33.4444,-86.9214,"(205) 231-1310",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
127,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,127,"2018-04-23 21:36:57","Gateway School","5201 Airport Hwy Birmingham, AL 35212 Jefferson County",33.5459,-86.7581,"(205) 592-8374",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
128,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,128,"2018-04-23 21:37:01","George Washington Carver High School","3900 24th St North Birmingham, AL 35207 Jefferson County",33.5584,-86.828,"(205) 231-3900",,"Birmingham City School District","Public School",919,17.3:1,53,"6,372nd out of 0","95th out of 0","312th out of 0","117th out of 0"
129,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,129,"2018-04-23 21:37:05","Glenn Middle School","901 16th St West Birmingham, AL 35208 Jefferson County",33.5163,-86.8642,"(205) 231-6370",Classmates.com®,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
130,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,130,"2018-04-23 21:37:08","Glenwood Wilderness","150 Glenwood Ln Birmingham, AL 35242 Jefferson County",33.4782,-86.6604,"(205) 969-2880",,"Glenwood Mental Health Service School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
131,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,131,"2018-04-23 21:37:09","Green Acres Middle School","1220 67th St Birmingham, AL 35228 Jefferson County",33.4707,-86.8971,"(205) 231-1370",Classmates.com®,"Birmingham City School District","Public School",366,15.9:1,23,Unranked,Unknown,Unranked,Unranked
132,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,132,"2018-04-23 21:37:16","Gresham Middle School","2650 Gresham Dr Birmingham, AL 35243 Jefferson County",33.4365,-86.7586,"(205) 379-3800",Classmates.com®,"Jefferson County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
133,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,133,"2018-04-23 21:37:21","Hayes High School","505 43rd St North Birmingham, AL 35222 Jefferson County",33.5313,-86.7715,"(205) 231-8440",Classmates.com®,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
134,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,134,"2018-04-23 21:37:22","Higdon Hill School","6869 5th Ave South Birmingham, AL 35212 Jefferson County",33.5487,-86.7301,"(334) 242-9700",Classmates.com®,"Higdon Hill School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
135,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,135,"2018-04-23 21:37:23","Holy Family Cristo Rey Catholic High School","2001 19th Street Ensley Birmingham, AL 35218 Jefferson County",33.5101,-86.8812,"(205) 787-9937",,,"Private School",210,15:1,8,"3,101st out of 0","86th out of 0","164th out of 0","120th out of 0"
136,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,136,"2018-04-23 21:37:27","Homebound High School","417 29th St South Birmingham, AL 35223 Jefferson County",33.5147,-86.7891,"(205) 251-5096",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
137,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,137,"2018-04-23 21:37:32","Hudson K-eight School","3300 F L Shuttlesworth Dr Birmingham, AL 35207 Jefferson County",33.5563,-86.8045,"(205) 231-3000",,"Birmingham City School District","Public School",619,15.9:1,39,Unranked,Unknown,Unranked,Unranked
138,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,138,"2018-04-23 21:37:37","Huffman High School-magnet","950 Springville Rd Birmingham, AL 35215 Jefferson County",33.6123,-86.6818,"(205) 231-5000",,"Birmingham City School District","Public School","1,241",20.5:1,60.4,"4,435th out of 0","44th out of 0","383rd out of 0","86th out of 0"
139,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,139,"2018-04-23 21:37:45","Huffman Middle School","517 Huffman Rd Birmingham, AL 35215 Jefferson County",33.5947,-86.6926,"(205) 231-5370",,"Birmingham City School District","Public School",292,18.2:1,16,Unranked,Unknown,Unranked,Unranked
140,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,140,"2018-04-23 21:37:46","Inglenook School","4120 Inglenook St Birmingham, AL 35217 Jefferson County",33.5643,-86.7802,"(205) 231-3310",,"Birmingham City School District","Public School",400,15.1:1,26.5,Unranked,Unknown,Unranked,Unranked
141,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,141,"2018-04-23 21:37:49","Islamic Academy Of Alabama","1810 25th Ct S Birmingham, AL 35209 Jefferson County",33.486,-86.7913,"(205) 870-0422",,,"Private School",192,10:1,17,"3,302nd out of 0","89th out of 0","83rd out of 0","66th out of 0"
142,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,142,"2018-04-23 21:37:51","Jackson-olin High School","510 12th St Birmingham, AL 35218 Jefferson County",33.4564,-86.9476,"(205) 231-6431",Classmates.com®,"Birmingham City School District","Public School","1,097",16:1,68.5,"5,303rd out of 0","59th out of 0","231st out of 0","60th out of 0"
143,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,143,"2018-04-23 21:37:52","Jefferson County Counseling Learning Center","50 Long St Birmingham, AL 35217 Jefferson County",33.6061,-86.7629,"(205) 379-4250",,"Jefferson County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
144,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,144,"2018-04-23 21:37:53","John Carroll Catholic High School","300 Lakeshore Pkwy Birmingham, AL 35209 Jefferson County",33.458,-86.802,"(205) 940-2400",,,"Private School",624,14:1,46,"904th out of 0","18th out of 0","150th out of 0","19th out of 0"
145,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,145,"2018-04-23 21:37:59","Kennedy Alternative","125 63rd St North Birmingham, AL 35212 Jefferson County",33.548,-86.7449,"(334) 242-9700",Classmates.com®,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
146,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,146,"2018-04-23 21:38:00","Kingston Kinderg-eighth Grade School","801 46th St North Birmingham, AL 35212 Jefferson County",33.5372,-86.7682,"(205) 231-8500",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
147,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,147,"2018-04-23 21:38:01","Lakeview Day School Prog","150 Glenwood Ln Birmingham, AL 35242 Jefferson County",33.4782,-86.6604,"(205) 969-2880",,"Glenwood Mental Health Service School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
148,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,148,"2018-04-23 21:38:04","Martha Gaskins Middle School","200 Dalton Dr Birmingham, AL 35215 Jefferson County",33.5938,-86.706,"(205) 231-9200",Classmates.com®,"Birmingham City School District","Public School",339,18.8:1,18,Unranked,Unknown,Unranked,Unranked
149,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,149,"2018-04-23 21:38:05","Mcneel School - Vacca Campus","8950 Roebuck Blvd Birmingham, AL 35206 Jefferson County",33.5867,-86.7106,"(205) 838-4981",,"Alabama Youth Services School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
150,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,150,"2018-04-23 21:38:08","Mountain View Baptist School","5568 Chalkville Rd Birmingham, AL 35235 Jefferson County",33.6512,-86.6365,"(205) 854-2741",Classmates.com®,,"Private School",94,9:1,9,"4,745th out of 0","123rd out of 0","62nd out of 0","114th out of 0"
151,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,151,"2018-04-23 21:38:11","Oak Mt High School","5476 Caldwell Mill Rd Birmingham, AL 35242 Shelby County",33.3665,-86.7342,"(205) 682-5200",Classmates.com®,"Shelby County School District","Public School","1,643",17.3:1,95,"2,678th out of 0","18th out of 0","312th out of 0","20th out of 0"
152,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,152,"2018-04-23 21:38:15","Oak Mt Middle School","5650 Cahaba Valley Rd Birmingham, AL 35242 Shelby County",33.3693,-86.7109,"(205) 682-5210",Classmates.com®,"Shelby County School District","Public School","1,165",14.9:1,78,Unranked,Unknown,Unranked,Unranked
153,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,153,"2018-04-23 21:38:16","Opportunity Center At Riggins","3177 44th Ct North Birmingham, AL 35207 Jefferson County",33.5684,-86.8028,"(205) 231-3675",,"Birmingham City School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
154,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,154,"2018-04-23 21:38:19","Ossie Ware Mitchell Elementary School","501 81st St South Birmingham, AL 35206 Jefferson County",33.5658,-86.7173,"(205) 231-4600",,"Birmingham City School District","Public School",341,18.9:1,18,Unranked,Unknown,Unranked,Unranked
155,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,155,"2018-04-23 21:38:24","Parker High School","900 4th St North Birmingham, AL 35204 Jefferson County",33.515,-86.8299,"(205) 231-2370",Classmates.com®,"Birmingham City School District","Public School",863,16:1,54,"6,801st out of 0","106th out of 0","231st out of 0","113th out of 0"
156,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,156,"2018-04-23 21:38:29","Parkway Christian Academy","959 Huffman Rd Birmingham, AL 35215 Jefferson County",33.6031,-86.6895,"(205) 833-2410",Classmates.com®,,"Private School",314,11:1,24,"2,198th out of 0","52nd out of 0","101st out of 0","50th out of 0"
157,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,157,"2018-04-23 21:38:32","Phillips Academy","2316 7th Ave North Birmingham, AL 35203 Jefferson County",33.5233,-86.8053,"(205) 231-9500",,"Birmingham City School District","Public School",744,17.3:1,43,Unranked,Unknown,Unranked,Unranked
158,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,158,"2018-04-23 21:38:39","Ramsay High School","1800 13th Ave South Birmingham, AL 35205 Jefferson County",33.4976,-86.7985,"(205) 231-7000",Classmates.com®,"Birmingham City School District","Public School",705,15.7:1,45,"8,129th out of 0","147th out of 0","209th out of 0","159th out of 0"
159,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,159,"2018-04-23 21:38:40","Riverchase Middle School","853 Willow Oak Dr Birmingham, AL 35244 Shelby County",33.3466,-86.8102,"(205) 682-5510",Classmates.com®,"Shelby County School District","Public School",747,14:1,53.5,Unranked,Unknown,Unranked,Unranked
160,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,160,"2018-04-23 21:38:45","Rushton School","5201 Messer Airport Hwy Birmingham, AL 35212 Jefferson County",33.5454,-86.7588,"(205) 510-2714",,,"Private School",31,6:1,4,"6,938th out of 0","158th out of 0","26th out of 0","145th out of 0"
161,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,161,"2018-04-23 21:38:46","Smith Middle School","1124 Five Mile Rd Birmingham, AL 35215 Jefferson County",33.6102,-86.7011,"(205) 231-5675",Classmates.com®,"Birmingham City School District","Public School",329,18.3:1,18,Unranked,Unknown,Unranked,Unranked
162,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,162,"2018-04-23 21:38:50","Spain Rehab","1717 6th Ave South Birmingham, AL 35233 Jefferson County",33.5051,-86.8035,"(205) 934-5085",,"Jefferson County School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
163,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,163,"2018-04-23 21:39:07","The Altamont School","4801 Altamont Rd S Birmingham, AL 35222 Jefferson County",33.5155,-86.7569,"(205) 879-2006",,,"Private School",314,7:1,45,"2,198th out of 0","52nd out of 0","35th out of 0","20th out of 0"
164,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,164,"2018-04-23 21:39:12","The Rushton School","5201 Airport Hwy Birmingham, AL 35212 Jefferson County",33.5459,-86.7581,"(205) 510-2700",,"The Rushton School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
165,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,165,"2018-04-23 21:39:16","Trinity School","800 Montclair Rd Birmingham, AL 35213 Jefferson County",33.5153,-86.7467,"(205) 592-5753",,,"Private School",10,4:1,2,"8,361st out of 0","179th out of 0","9th out of 0","169th out of 0"
166,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,166,"2018-04-23 21:39:17","Uab Engel Therapeutic School And Day Treatment","930 20th St S Ste 357 Birmingham, AL 35294 Jefferson County",33.5025,-86.7976,"(205) 975-4537",,,"Private School",18,3:1,4,"7,799th out of 0","173rd out of 0","3rd out of 0","145th out of 0"
167,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,167,"2018-04-23 21:39:24","Ucp Of Greater Birmingham","2430 11th Ave North Birmingham, AL 35234 Jefferson County",33.5292,-86.8071,"(205) 251-0165",,"Ucp of Greater Birmingham School District","Public School",,N/A,N/A,,Unranked,Unranked,Unranked
168,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,168,"2018-04-23 21:39:30","Washington Elementary School","901 9th Ave North Birmingham, AL 35204 Jefferson County",33.3949,-86.9718,"(205) 231-2310",Classmates.com®,"Birmingham City School District","Public School",465,16.3:1,28.5,Unranked,Unknown,Unranked,Unranked
169,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,169,"2018-04-23 21:39:31","We Putnam Middle School-magnet","1757 Montclair Rd Birmingham, AL 35210 Jefferson County",33.528,-86.7141,"(205) 231-8680",,"Birmingham City School District","Public School",367,20.4:1,18,Unranked,Unknown,Unranked,Unranked
170,36,"2018-04-23 01:57:35",Birmingham,Alabama,1,"2018-04-23 01:55:33",Alabama,170,"2018-04-23 21:39:32","Wenonah Elementary School","3008 Wilson Rd SW Birmingham, AL 35221 Jefferson County",33.4509,-86.8864,"(205) 231-1800",Classmates.com®,"Birmingham City School District","Public School",908,17.1:1,53,Unranked,Unknown,Unranked,Unranked