business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21291749,3370537,"2020-09-27 08:00:59","Tomah Trophy's & Gifts",,,"(608) 372-5262","1103 Superior Ave",Tomah,WI,54660,"1103 Superior Ave,Tomah,WI 54660","Trophies, Plaques & Medals, Engraving, Gift Shops",,,,44.00131,-90.50469,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 275-8777",,check,,,,"Parking: Street, Free",,,,,,,,
21291979,3370619,"2020-09-27 08:00:59","East Texas Awards & Engraving",,etxawards@yahoo.com,"(936) 591-0011","118 Nacogdoches St",Center,TX,75935,"118 Nacogdoches St,Center,TX 75935","Engraving, Awards, Gift Shops, Shipping Services, Trophies, Plaques & Medals",,,,31.79547,-94.18221,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,,"Services: Dentists",,,,,,,,
21292237,3370718,"2020-09-27 08:00:59","Phyllis Victor",http://phyllisvictor.com,pv607@yahoo.com,"(914) 698-3722","587 E Boston Post Rd",Mamaroneck,NY,10543,"587 E Boston Post Rd,Mamaroneck,NY 10543","Trophies, Plaques & Medals, Engraving, Gift Shops",,,,40.95155,-73.72814,,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"master card, visa",,"Phyllis Victor Gifts",http://phyllisvictor.com,"Specialties: Commercial, Houses / Homes, Catalogs, Presentations, Advertising, Awards, Trade Shows, Shops",,,,,,,,
21292248,3370721,"2020-09-27 08:00:59","Artistic Gifts",,,"(818) 905-7778","14441 Ventura Blvd","Sherman Oaks",CA,91423,"14441 Ventura Blvd,Sherman Oaks,CA 91423","Trophies, Plaques & Medals, Engraving, Gift Shops",,,,34.15084,-118.44755,,,,,,,"master card, visa, all major credit cards, amex, discover",,,,"Specialties: Bridal, Weddings, Anniversaries Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
21292653,3370867,"2020-09-27 08:00:59","Trophies Plus Inc",http://www.awardstocherish.com,trophiesplus@rrohio.com,"(614) 764-0081","2990 Hayden Run Plz",Columbus,OH,43235,"2990 Hayden Run Plz,Columbus,OH 43235","Trophies, Plaques & Medals, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Engraving, Gift Shops",,,,40.06583,-83.09718,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (614) 764-1209",,"mastercard, discover, amex, all major credit cards, visa",,"Capital Awards Dba Trophies Plus","http://www.awardstocherish.com http://www.manta.com/c/mm3grqq/trophies-plus","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21293879,3371277,"2020-09-27 08:01:07","Archies Awards By Connie Inc",http://www.archiesawardsbyconnie.com,Galtes06@aol.com,"(305) 891-2442","673 NE 125th St","North Miami",FL,33161,"673 NE 125th St,North Miami,FL 33161","Trophies, Plaques & Medals, Gift Shops",,,,25.89064,-80.18488,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (305) 891-2416 Primary Phone: (305) 891-2416 TollFree: (888) 611-8765",,"amex, master card, visa",,"Awards By Connie Archie's",http://www.archiesawardsbyconnie.com,"Parking: Lot",,,,,,,,
21294303,3371440,"2020-09-27 08:01:07","Trophy Shop",,d@trophyshop.com,"(336) 625-1970","161 Nc Highway 42 N Ste A",Asheboro,NC,27203,"161 Nc Highway 42 N Ste A,Asheboro,NC 27203","Trophies, Plaques & Medals, Engraving, Gift Shops, Signs",,,,35.69875,-79.78922,,,,"Mon - Fri: 12:00 am - 11:59 pm",,,"master card, visa",,"The Trophy Shop",,,,,,,,,,
21294646,3371559,"2020-09-27 08:01:07","All-Star Pro Trophies",http://www.allstarprotrophies.com,,"(732) 364-1188","1012 Cox Cro Rd","Toms River",NJ,08755,"1012 Cox Cro Rd,Toms River,NJ 08755","Trophies, Plaques & Medals, Gift Shops",,,,40.0302,-74.2231,,,"Custom trophies, plaques, and gifts in all price ranges! From sports teams to corporations to individuals to special organizations, we've got your award and recongition needs covered!","Mon: Open 24 Hours Tue - Fri: 10:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,,,,"http://www.allstarprotrophies.com https://allstarprotrophies.com",,,,,,,,,
21294912,3371648,"2020-09-27 08:01:07","NC Graphic Pros",http://www.ncgraphicpros.com,info@ncgraphicpros.com,"(252) 492-7326","2232 Rocky Ford Rd.",Kittrell,NC,27544,"2232 Rocky Ford Rd.,Kittrell,NC 27544","Signs, Advertising Specialties, Decals, Gift Shops, Sandblasting, Trophies, Plaques & Medals, Trophy Engravers, Vehicle Wrap Advertising",,,A+,36.21025,-78.36377,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Fax: (252) 492-7326",,"visa, check, cash, mastercard",,,http://www.ncgraphicpros.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
21294966,3371668,"2020-09-27 08:01:07","American Trophy & Awards",http://www.myamericanawards.com,,"(858) 277-4165","7878 Clairemont Mesa Blvd Ste C","San Diego",CA,92111,"7878 Clairemont Mesa Blvd Ste C,San Diego,CA 92111","Trophies, Plaques & Medals, Awards, Engraving, Gift Shops",,,A+,32.83326,-117.15168,,,"Delivery available. Lang:English and Spanish","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Phone: (858) 277-4167 Fax Number: (858) 277-4167 Fax: (858) 277-4167 TollFree: (866) 214-8800",,"discover, amex, mastercard, visa",,"ATA Engraving Trophy & Awards ATA Engraving",http://www.myamericanawards.com,"Price Range : Average",,,,,,,,
21295439,3371835,"2020-09-27 08:01:07","Carbondale Trophy Co",http://www.carbondaletrophy.com,dalessio@midwest.net,"(618) 457-0441","118 N Illinois Ave",Carbondale,IL,62901,"118 N Illinois Ave,Carbondale,IL 62901","Trophies, Plaques & Medals, Engraving, Gift Shops",,,,37.72784,-89.21709,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (618) 549-0866 Fax: (618) 549-0866",,"all major credit cards, amex, master card, visa",,,http://www.carbondaletrophy.com,"Specialties: Anniversaries, Birthdays",,,,,,,,
21296011,3372042,"2020-09-27 08:01:14","Award Specialties",http://www.awardspecialtieshh.com,awardspec1@gmail.com,"(254) 245-8285","761 Tank Battalion Ave. Bldg 136","Fort Hood",TX,76544,"761 Tank Battalion Ave. Bldg 136,Fort Hood TX,76544,Fort Hood,TX 76544","Trophies, Plaques & Medals, Engraving, Gift Shops, Trophy Engravers",,,,31.136332,-97.7797,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, debit, check, all major credit cards, amex",,,http://www.awardspecialtieshh.com,,,,,,,,,
21296908,3372341,"2020-09-27 08:01:14","Perfect In Design LLC",,support@perfectindesign.com,"(612) 636-1225","11610 Rodeo Dr",Burnsville,MN,55337,"11610 Rodeo Dr,Burnsville,MN 55337","Awards, Advertising-Promotional Products, Engraving, Gift Shops, Photo Engravers, Sales Promotion Service, Signs, Stationery Engravers, Trophies, Plaques & Medals, Trophy Engravers, Yard Signs",5,"2 Reviews",A+,44.79423,-93.25136,https://i4.ypcdn.com/blob/c0b347c7f19c5b63b24ba491547f91492f07ba96_100x100_crop.jpg?41e4770,"We are experts on laser engraving. Custom Engraving | Personalized Gifts | Signage | Medical Marketing is Perfectindesign.com","Started in early 2000s, Perfect in Design was launched by Semyon Vaynberg who has over twenty five years of international and U.S.-based experience in the promotional and recognition products industry. Mr. Vaynberg and his team have the skills and creativity to produce a unique, one-of-a-kind custom product for small businesses or a large corporation. At Perfect in Design, we understand that our business cannot survive without the customers. That???В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’?В‚?????????В€??В¬?В…?????В€??В‚??s why we strive to go above and beyond our customers???В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’?В‚?????????В€??В¬?В…?????В€??В‚?? needs. We guarantee that we will follow through on your order from the initial inquiry call to product delivery. Perfect in Design is ready to craft, create, and deliver your next custom product ???В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’?В‚?????????В‚В¬???В‚?В¬???В€В¦???В‚В¬?В“ all with your concept and consultation in mind. We specialize in custom awards, name badges, name plates, building directories, and laser engraving (wood, leather, acrylic, glass and more Custom Awards, Custom Plaques, Signage, Engraving Gifts.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, paypal, all major credit cards",,,,"Parking: Lot, Private Pets Allowed: Yes Wheelchair Accessible: Yes, No Bike Parking: Yes",gilbs800,07/22/2014,five,"I bought a knife as a gift for my boyfriend. I went to Perfect In Design to get our names engraved on the blade. It was priced very reasonably and it looked great! It also was done in a couple days.","Semyon V.",03/05/2012,five,"Thank you so much for the beautiful plaque you engraved for my son and daughter-in-law's anniversary. My son said ""Sweet"" when he saw it! Thanks much for making this day memorable for them into the future! Sincerely, Edie."
21297685,3372582,"2020-09-27 08:01:14","International Geographic-Locat Ions",https://www.mountainclimb.com,,"(612) 781-1417","2010 E Hennepin Ave Ste 52",Minneapolis,MN,55413,"2010 E Hennepin Ave Ste 52,Minneapolis,MN 55413","Trophies, Plaques & Medals, Awards, Gift Shops",,,,44.99137,-93.22421,,,,,"TollFree: (800) 436-7488",,,,"Geo Graphic Locations Intl Geographic Locations International","https://www.mountainclimb.com http://mountainclimb.com",,,,,,,,,
21298104,3372707,"2020-09-27 08:01:14","Laser Made Creations",,,"(334) 872-3775","5190 Alabama Hwy. 22",Selma,AL,36703,"5190 Alabama Hwy. 22,Selma,AL 36703","Trophy Engravers, Awards, Gift Shops, Trophies, Plaques & Medals",,,,32.47992,-87.00269,https://i3.ypcdn.com/blob/68c1856d2db2ea0bd842c52b40ef3c0cfc75bad4_100x100_crop.jpg?d9a04b5,,"We specialize in personalized engraved gifts for every occasion. Gifts are available in wood, acrylic, marble and granite. We also create custom plaques, awards and trophies for any event. We can create interior signs and name badges for your business. Check us out on Facebook to see examples of our products or stop by our showroom in the office building of Advantage Storage, across the street from Pineview Memorial Gardens on Hwy. 22 in Valley Grande. We will be happy to show you our products and help you create that special, personalized gift for your loved one or to help commemorate your event.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, all major credit cards, debit, visa, discover, mastercard",,,,"Specialties: Increase Sales, Sales Promotions",,,,,,,,
21298725,3372920,"2020-09-27 08:01:14","First Source Awards Inc",http://firstsourceawards.com,,"(951) 684-1181","2060 Chicago Ave Ste B3",Riverside,CA,92507,"2060 Chicago Ave Ste B3,Riverside,CA 92507","Trophies, Plaques & Medals, Advertising-Promotional Products, Awards, Gift Shops",,,,33.9928,-117.34825,https://i4.ypcdn.com/blob/3bb1df448422cf6aafe7e15c539caaaae2335feb_100x100_crop.jpg?41e4770,,,,"Phone: (951) 275-5303",,,,"First Souce Awards","http://firstsourceawards.com https://firstsourceawards.com",,,,,,,,,
21299213,3373081,"2020-09-27 08:01:20","Miracle Awards",http://www.miracleawards.com/,miracle294@att.net,"(330) 376-8335","565 Wolf Ledges Pkwy",Akron,OH,44311,"565 Wolf Ledges Pkwy,Akron,OH 44311","Gift Shops, Awards, Engraving, Signs, Trophies, Plaques & Medals",,,A+,41.06811,-81.51977,https://i3.ypcdn.com/blob/7c3f434573704994e4419399a787a5a40b803230_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, discover, debit, check, cash, company card, mastercard",,"Miracle Custom Awards & Gifts",http://www.miracleawards.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
21299429,3373160,"2020-09-27 08:01:20","Imagecraft Engraving & Awards",http://www.imagecraft.biz,sales@imagecraft.biz,"(517) 750-0077","100 Robinson Rd",Jackson,MI,49203,"100 Robinson Rd,Jackson,MI 49203","Trophies, Plaques & Medals, Advertising Specialties, Awards, Engraving, Gift Shops",5,"1 Review",,42.25388,-84.46305,,,,"Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm","Phone: (517) 750-5977 Fax: (517) 750-5977",,,,,http://www.imagecraft.biz,"Parking: Lot",inga01,11/13/2009,five,"Imagecraft always comes through and has saved the day on multiple occasions. They bend over backward to make sure I have exactly what I need. Imagecraft is owned and operated by John Dawson, but everyone knows him as JD. He and his staff promote a spirit of true friendship with every customer while delivering top quality awards for any event. If you have a situation that matters enough to present an award, do yourself a favor and go to Imagecraft!",,,,
21299709,3373258,"2020-09-27 08:01:20","Southwest Trophy & Gifts",http://www.southwesttrophyandgifts.com,southwesttrophy@att.net,"(229) 928-0660","1600 E Forsyth St Ste C",Americus,GA,31709,"1600 E Forsyth St Ste C,Americus,GA 31709","Trophies, Plaques & Medals, Gift Shops",,,,32.0717,-84.20874,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Southwest Trophy & Gifts Co Inc","http://www.southwesttrophyandgifts.com https://southwesttrophyandgifts.com","Parking: Lot",,,,,,,,
21300363,3373477,"2020-09-27 08:01:20","Awards Unlimited",http://www.awardsunlimitedtx.com,awardsunlimitedtx@verizon.net,"(903) 892-2202","1000 N Travis St",Sherman,TX,75090,"1000 N Travis St,Sherman,TX 75090","Gift Shops, Advertising-Promotional Products, Awards, Engraving, Signs, Trophies, Plaques & Medals",,,A+,33.64465,-96.61271,,,"Your Recognition Store","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (903) 893-2347 TollFree: (877) 793-9164",,"amex, check, debit, discover, visa, mastercard",,,http://www.awardsunlimitedtx.com,"Specialties: Increase Sales, Fundraising, Sales Promotions",,,,,,,,
21300590,3373550,"2020-09-27 08:01:20","Letter Perfect & RCGNTN Prods",http://letterperfect.com,,"(319) 373-3191","935 Boyson Ct",Hiawatha,IA,52233,"935 Boyson Ct,Hiawatha,IA 52233","Trophies, Plaques & Medals, Advertising Agencies, Advertising-Promotional Products, Banners, Flags & Pennants, Engraving, Etched Products-Metal, Glass, Etc, Gift Shops, Name Plates",,,,42.04748,-91.67589,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (319) 373-2776 TollFree: (800) 383-1717",,"discover, visa, amex, all major credit cards, mastercard",,"Letter Perfect & Recognition Prods","http://letterperfect.com http://www.letperfect.com",,,,,,,,,
21301507,3373855,"2020-09-27 08:01:20","Hartman's Trophies & Engraving",http://hartmancorporation.com/,hartmantrophy@aol.com,"(614) 475-5035","3216 Morse Rd",Columbus,OH,43231,"3216 Morse Rd,Columbus,OH 43231","Gift Shops, Awards, Collectibles, Engraving, Sports Cards & Memorabilia, Trophies, Plaques & Medals, Trophy Engravers",5,"1 Review",,40.05931,-82.93383,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 9:00 am - 12:00 pm",,,,,,"http://hartmancorporation.com http://www.hartmancoporation.com",,lazergun98,11/14/2007,five,"Fast Service and Quality Products with laser, diamond drag, and hand engraving. Photo laser plaques turn out great",,,,
21301903,3373993,"2020-09-27 08:01:20","Affordable Trophies",,affordabletrophy@aol.com,"(407) 777-0190",,Apopka,FL,32703,"Apopka,FL 32703","Awards, Gift Shops, Ribbons, Sporting Goods, Trophies, Plaques & Medals",,,,,,,"Highest quality awards at the most affordable prices","Home based trophy and award store. with great prices and fast service","Mon - Sun: Open 24 Hours","Troys cell: (407) 923-5485",,"visa, master card, amex, debit, check, paypal, cash",,,,,,,,,,,,
21301991,3374020,"2020-09-27 08:01:27","Apogee Commemoratives",http://www.creativeawards.net,,"(763) 544-2578","3304 Winpark Dr",Minneapolis,MN,55427,"3304 Winpark Dr,Minneapolis,MN 55427","Trophies, Plaques & Medals, Gift Shops",,,,45.01635,-93.37822,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (763) 544-2583 Fax Number: (763) 544-2583 Fax: (763) 544-2583",,,,"Apogee Commemoratives Inc","http://www.creativeawards.net https://www.creativeawards.net",,,,,,,,,
21303162,3374394,"2020-09-27 08:01:27","E & E Awards",,,"(207) 562-7080","37 Beedybrook Ln",Dixfield,ME,04224,"37 Beedybrook Ln,Dixfield,ME 04224","Trophies, Plaques & Medals, Gift Shops",,,,44.54696,-70.45284,,,,,,,"master card, visa",,,,,,,,,,,,
21303181,3374400,"2020-09-27 08:01:27","Engraving Company The",,,"(559) 438-7771","6761 N Cedar Ave",Fresno,CA,93710,"6761 N Cedar Ave,Fresno,CA 93710","Engraving, Awards, Gift Shops, Trophies, Plaques & Medals",,,A+,36.83644,-119.75447,,,"*Custom Engraving Your Items Our Ours *From Single Items to 1,000?s ? We Can Meet Your Needs on Time and at a Reasonable Price","Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
21303223,3374416,"2020-09-27 08:01:27","Five Star Awards & More",http://www.five-starawards.com,kf@five-starawards.com,"(712) 224-2121","206 6th St","Sioux City",IA,51101,"206 6th St,Sioux City,IA 51101","Trophies, Plaques & Medals, Advertising Agencies, Advertising-Promotional Products, Engraving, Gift Shops",,,A+,42.49614,-96.40892,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.five-starawards.com https://five-starawards.com","Parking: Lot Specialties: Increase Sales, Sales Promotions",,,,,,,,
21303604,3374544,"2020-09-27 08:01:27","Ahab's Awards",,,"(530) 546-4303",,"Kings Beach",CA,96143,"Kings Beach,CA 96143","Trophies, Plaques & Medals, Awards, Gift Shops",,,,,,,,,,,,,,,,,,,,,,,,
21303876,3374623,"2020-09-27 08:01:27","BJD Engraving",,bjdengraving@yahoo.com,"(940) 322-1014","2515 10th St","Wichita Falls",TX,76309,"2515 10th St,Wichita Falls,TX 76309","Engraving, Awards, Gift Shops, Rubber & Plastic Stamps, Stationery Stores, Trophies, Plaques & Medals, Trophy Engravers","4,5","3 Reviews",A+,33.90272,-98.51882,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes","Marilyn D.",10/25/2017,five,"Have used them before for different things, especially work related. This time I need a ""16"" put on a small dainty shape of Texas charm. They done excellent. Looks great.","B F.",10/19/2017,five,"We ordered a trophy for our group, and the first place we went was BJD Engraving. They were GREAT! They had exactly what we needed, and their engraving was precise and professional. I will definitely use them for all of my engraving/awards needs!"
21304205,3374728,"2020-09-27 08:01:27","Awards & More",http://www.awardsandmorestl.com,,"(314) 968-1250","9222 Manchester Rd","Saint Louis",MO,63144,"9222 Manchester Rd,Saint Louis,MO 63144","Trophies, Plaques & Medals, Advertising-Promotional Products, Awards, Embroidery, Engraving, Gift Shops, Trophy Engravers",,,,38.6115,-90.35697,https://i3.ypcdn.com/blob/9d9bc2937766786943504c45795af71b029ec506_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 am",,,,,"Awards and More LLC Awards and More",http://www.awardsandmorestl.com,"Parking: Lot",,,,,,,,
21304317,3374762,"2020-09-27 08:01:27","Tally Student Service",,phil.tally@jostens.com,"(601) 782-9606","214 Mimosa Dr",Raleigh,MS,39153,"214 Mimosa Dr,Raleigh,MS 39153","Trophies, Plaques & Medals, Awards, Engraving, Gift Shops",,,,32.04158,-89.52263,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (601) 782-9792 Phone: (601) 782-9792 Fax: (601) 782-9792",,"cash only",,"Tally Student Service Inc Tally Student Svc Tally Student Service (Josten's)",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
21305627,3375208,"2020-09-27 08:01:36","Mays Discount Trophies",,maystrophy@yahoo.com,"(803) 481-4311","4590 Bethel Church Rd",Pinewood,SC,29125,"4590 Bethel Church Rd,Pinewood,SC 29125","Trophies, Plaques & Medals, Engraving, Gift Shops",,,,33.79017,-80.42087,,,,,"Primary Phone: (803) 481-2440 Phone: (803) 481-2440",,,,"Mays Trophy Shop",,,,,,,,,,
21305981,3375315,"2020-09-27 08:01:36","Awards Plus",,,"(910) 895-0119","427 S Hancock St",Rockingham,NC,28379,"427 S Hancock St,Rockingham,NC 28379","Trophies, Plaques & Medals, Gift Shops",,,,34.93289,-79.77454,,,,,,,,,,,,,,,,,,,
21306717,3375565,"2020-09-27 08:01:37","Margie's Trophies & Gifts",,margieliberto@yahoo.com,"(985) 229-2623","63064 Commercial St",Roseland,LA,70456,"63064 Commercial St,Roseland,LA 70456","Trophies, Plaques & Medals, Banners, Flags & Pennants, Gift Shops, Signs",,,,30.76696,-90.51172,,,,,,,,,,,,,,,,,,,
21306924,3375633,"2020-09-27 08:01:37","Crystal Central LLC",http://www.crystalcentral.com,,"(475) 619-9288","1 Atlantic St",Stamford,CT,06901,"1 Atlantic St,Stamford,CT 06901","Gift Shops, Trophies, Plaques & Medals",,,,41.0553,-73.53935,https://i4.ypcdn.com/blob/6e6172c970d1663faa0e132b10e2067046319ad2_100x100_crop.jpg?41e4770,"Personalized Crystal Awards for Every Occasion",,"Mon - Fri: 9:00 am - 6:00 pm",,,"discover, mastercard, all major credit cards, amex, paypal, visa",,,http://www.crystalcentral.com,,,,,,,,,
21306941,3375638,"2020-09-27 08:01:37","Made For You",,,"(850) 684-1050","2280 Highway 87",Navarre,FL,32566,"2280 Highway 87,Navarre,FL 32566","Engraving, Collectibles, Gift Shops, Trophies, Plaques & Medals, Wedding Music & Entertainment, Wedding Photography & Videography",,,,30.41622,-86.86884,,,,"Mon Closed Tue - Fri: 11:00 am - 4:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"amex, diners club, discover, mastercard, travelers checks, visa",,,,,,,,,,,,
21307867,3375950,"2020-09-27 08:01:37","Elite Engraving And Design",,jagoeken@msn.com,"(815) 585-4137","1444 W Renwick Rd",Plainfield,IL,60544,"1444 W Renwick Rd,Plainfield,IL 60544","Trophies, Plaques & Medals, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Coatings-Protective, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Fur Storage & Services, Gift Shops, Jewelry Engravers, Neon Novelties, Novelties, Picture Frames, Picture Framing, Pottery, Trophy Engravers",,,,41.59266,-88.22206,,,"For fast, accurate service! Elite Engraving & Design located in Plainfield, IL is where you can find quality work every single time. We specialize in Plant & Corporation signage, labeling and tags. Whether your company needs it in plastic or metal we deliver. We can create the following and more: - Plaques - Trophies - Awards - Corporate Gifts If you have an unusual request look no further we can help. If you want to be able to deal directly with the owner Elite Engraving & Design is for you. Give us a call today - quick turnaround guaranteed!","Mon - Sun: 9:00 am - 6:00 pm",,,check,,,,"Wheelchair Accessible: Yes Parking: Lot, Free, Valet",,,,,,,,
21308369,3376099,"2020-09-27 08:01:40","O C Tanner",https://www.octanner.com,,"(216) 447-3003","6133 Rockside Rd",Independence,OH,44131,"6133 Rockside Rd,Independence,OH 44131","Trophies, Plaques & Medals, Awards, Gift Shops",,,,41.39698,-81.64813,https://i3.ypcdn.com/blob/e02ff3d98fe400e4cd59c30897a4c5b5bf5a0b60_100x100_crop.jpg?d9a04b5,,,,"Fax: (216) 447-1557",,,,,https://www.octanner.com,,,,,,,,,