rehabs_base.id,rehabs_base.ts,rehabs_base.address,rehabs_base.code,rehabs_base.telephone,rehabs_base.web,rehabs_base.review_overall,rehabs_base.review_treatment_effectiveness,rehabs_base.review_accommodations_amenities,rehabs_base.review_meals_nutrition,rehabs_base.center_philosophy,rehabs_base.guide,rehabs_base.testimonial,rehabs.id,rehabs.ts,rehabs.title
101,"2018-01-09 02:20:55","1 Independent Dr",35906,"(256) 952-2709",http://www.clinicfive.com/,,,,,,,,139,"2018-01-08 02:27:36","Clinic 5 Addiction Recovery"
102,"2018-01-09 02:21:09","1189 Allbritton Road",35180,"(205) 647-1945",https://bradfordhealth.com/locations/warrior-residential-treatment-center-and-intensive-outpatient-program/,,,,,,,,140,"2018-01-08 02:27:36","Bradford Health Services"
103,"2018-01-09 02:21:14","9280 Hurricane Rd",36507,"(251) 580-0091",https://www.teenchallengeusa.com/center/1515,,,,,,,,148,"2018-01-08 02:27:46","Teen Challenge - Men's Center-South"
104,"2018-01-09 02:21:23","118 E Choccolocco Street",36203,"(256) 831-4601",https://medmark.com/medmark-treatment-centers-oxford/,,,,,,,,149,"2018-01-08 02:27:46","MedMark Treatment Centers Oxford"
105,"2018-01-09 02:21:28","2250 US Highway 78 W",36203,"(256) 831-9126",,,,,,,,,150,"2018-01-08 02:27:46","Self Recovery-Oxford"
106,"2018-01-09 02:21:40","1004 Ewing Avenue",35901,"(256) 547-3411",,,,,,,,,167,"2018-01-08 02:27:56","Etowah Rehabilitation Services Inc"
107,"2018-01-09 02:21:52","943 3rd Avenue",35901,"(256) 547-6903",,,,,,,,,168,"2018-01-08 02:27:56","Substance Abuse Council"
108,"2018-01-09 02:21:55","12012 Boyette Road",33569,,riveroakstreatment.com,"3.6 of 5",68,76,74,"<p>River Oaks provides a compassionate, comprehensive, and quality recovery experience for adults in the Tampa, Florida area who are battling substance addiction and co-occurring mental health disorders. Treatment programs focus on empowering clients with hope for recovery by looking at the totality of the person – spirituality, mindset, and physical wellbeing. By taking into consideration their special life circumstances surrounding the alcohol or drug addiction, they develop personalized treatment plans and recovery goals for clients.</p>","<p><strong>ABOUT RIVER OAKS</strong></p> <p><strong> </strong></p> <p>Owned and operated by <a href=""/about/american-addiction-centers-reviews/"">American Addiction Centers</a> (AAC), River Oaks provides holistic, evidence-based treatment to individuals struggling with substance use and co-occurring mental health disorders. Set just outside Tampa, Fla., the rehab center <strong>supports spiritual, physical, and psychological recovery</strong> through AAC’s in-house-developed curriculum, physical activity, meditation, and rest. <strong>Medically monitored detoxification is available</strong> on-site along with three levels of residential and outpatient care.</p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>Following a physical, psychological, and social assessment, each client begins a plan of treatment which is adjusted as necessary throughout the rehabilitative process to provide the best care. The facility’s website emphasizes the goal of empowering clients in their recovery. </p> <p>If detox is necessary the five- to seven-day drug-specific, medically monitored process is provided in a dedicated section of the residential facilities. During the withdrawal process, therapists also work with clients to <strong>address related mood and behavioral health concerns</strong>.</p> <p>The length of stay for residential treatment varies, but 90 days is the typical recommendation. All programs <strong>incorporate 12-step concepts</strong> with the “Embracing Change: Recovery for Life” workbook-based curriculum, which features an array of information about addiction, reflection exercises, and therapeutic practices. Depending on clinicians’ recommendations, clients may participate in <strong>cognitive behavioral therapy, motivational interviewing, or trauma-informed modalities</strong> such as eye movement desensitization reprocessing and <a href=""http://www.treatment-innovations.org/ss-description.html"" target=""_blank"">Seeking Safety</a>. Experiential therapies offered include <strong>equine, art and music</strong>. </p> <p>In addition to residential care, a partial hospitalization or day program (PHP) and an intensive outpatient program (IOP) are available. The PHP meets for six to eight hours a day most days of the week and prioritizes helping clients to transition back to life outside of rehab, through <strong>sober recreation and building support systems</strong>. Similarly, IOP clients meet three to seven days each week, but for just three hour spans. River Oaks staff members also work with each client to develop aftercare plans and can provide referrals to sober living services.</p> <p><strong>STAFF CREDENTIALS</strong></p> <p>The treatment team includes physicians, nurses, master’s level therapists, licensed social workers, and behavioral health technicians, according to job descriptions accessible through the facility’s website.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>The River Oaks campus is described on its website as retreat-like. Photographs feature modern, comfortably furnished meeting and bedrooms, a beautiful lawn and gardens with <strong>multiple outdoor seating areas, and a basketball court</strong>. The staff includes a personal trainer and professional chef.</p> <p><strong>WHAT ALUMNI SAY</strong></p> <p>Of sixteen alumni reviews submitted to Rehabs.com at the time of this writing, 10 were positive and six were negative. </p> <p>One of the most frequently referenced points in both sets of reviews is the <strong>relative newness of the facility</strong>. In a representative comment regarding disorganization, alum T.T. wrote: “This is a new facility. They have not worked out the kinks. There is not enough staff.” Angela wrote that the program’s therapy workbooks were not available during her first two weeks in treatment. On the other hand, Jim acknowledged the facility’s understaffing but characterized employees as dedicated and the program as life-saving.</p> <p><strong>About half the favorable reviews represented the staff as caring and accommodations as high quality.</strong> However, three critical reviewers reported issues with cleanliness and another three commented that their experience did not match what they expected from marketing materials. Two also expressed frustration with discharge procedures</p> <p>Half a dozen former clients rated the effectiveness of treatment received four or five stars out of five. Two alumni complained of not enough one-on-one access to their therapists.</p> <p><strong>WHAT FRIENDS & FAMILY SAY</strong></p> <p>All five reviews submitted to Rehabs.com by loved ones were negative. Feedback was in line with alumni comments regarding <strong>misleading marketing, overwhelmed staff members</strong>, inadequate treatment for co-occurring conditions, and unresponsiveness. </p> <p><strong>FINANCING</strong></p> <p>According to the facility’s website, treatment is covered by many commercial insurance plans and staff members are available to assist clients in verifying benefits. Private pay and payment plans can be arranged. Graduates can also take advantage of AAC’s Brand Promise, which states that individuals who experience relapse after successfully completing a 90-day treatment program may be eligible for an additional 30 days of treatment free of charge.</p> <p> <em>Published on June 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""z3pEIu1z""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>",,170,"2018-01-08 02:28:11","River Oaks"
109,"2018-01-09 02:21:58","124 Coffee Street",36420,"(334) 428-2024",,,,,,,,,172,"2018-01-08 02:28:11","Alcoholics Anonymous"
110,"2018-01-09 02:22:04","305 Frances Drive",36344,"(334) 588-2822",,,,,,,,,173,"2018-01-08 02:28:11","Turner Donald L"
111,"2018-01-09 02:22:07","54 Wheeler Hills Road",35652,"(256) 247-1222",http://www.sacna.org,,,,,,,,177,"2018-01-08 02:28:21","Freedom House"
112,"2018-01-09 02:22:17","303 College Street",35630,"(256) 760-0200",http://www.bradfordhealth.com,,,,,,,,178,"2018-01-08 02:28:21","Bradford Health Services"
113,"2018-01-09 02:22:20","635 West College Street",35630,"(256) 764-3431",http://www.rcmh.org/,,,,,,,,179,"2018-01-08 02:28:21","Riverbend Center for Mental Health"
114,"2018-01-09 02:22:30","311 West College Street",35630,"(256) 766-9058",,,,,,,,,180,"2018-01-08 02:28:21","Thompson- Donald F MD PC - RES"
115,"2018-01-09 02:22:36","401 East Tuscaloosa Street",35630,"(256) 718-6093",,,,,,,,,181,"2018-01-08 02:28:21","Pitts & Eckl PC"
116,"2018-01-09 02:22:48","208 North Walnut Street",35630,"(256) 766-6858",,,,,,,,,182,"2018-01-08 02:28:21","O'Steen Peggy Moore MA Ccmhc"
117,"2018-01-09 02:22:57","237 Azalea Drive",35630,"(256) 767-3022",,,,,,,,,183,"2018-01-08 02:28:21","Northwest Alabama Therapeutic Foster Home Program"
118,"2018-01-09 02:23:07","3625 Helton Drive # B",35630,"(256) 765-7111",,,,,,,,,184,"2018-01-08 02:28:21","Snodgrass Rosemary Lpc"
119,"2018-01-09 02:23:14","201 South Court Street",35630,"(256) 767-7878",,,,,,,,,185,"2018-01-08 02:28:21","Foundation for Mental Health of the Shoals"
120,"2018-01-09 02:23:23","1010 Christine Avenue",36207,"(256) 235-3050",,,,,,,,,198,"2018-01-08 02:28:33","Childrens Rehabilitation Service"
121,"2018-01-09 02:23:33","1105 Woodstock Avenue",36207,"(256) 238-9300",,,,,,,,,199,"2018-01-08 02:28:33","Vocational Rehabilitation Service"
122,"2018-01-09 02:23:43","618 Johnson Landing Road",35775,"(256) 778-8096",,,,,,,,,205,"2018-01-08 02:28:41","Outreach Ministries of Alabama"
123,"2018-01-09 02:24:23","4040 Independence Dr NW",35816,,http://huntsvillerecovery.com/,,,,,,,,207,"2018-01-08 02:28:41","Huntsville Recovery"
124,"2018-01-09 02:24:36","3322 Memorial Parkway Southwest",35801,"(256) 885-0323",http://www.aa.org/,,,,,,,,208,"2018-01-08 02:28:41","Alcoholics Anonymous Central Office"
125,"2018-01-09 02:24:43","4820 University Drive Northwest",35816,"(256) 895-8316",http://www.bridgegroupinc.com/,,,,,,,,209,"2018-01-08 02:28:41","The Bridge Group"
126,"2018-01-09 02:24:53","1920 Sparkman Drive Northwest",35816,"(256) 895-6617",,,,,,,,,210,"2018-01-08 02:28:41","Porter Leroy Dr & Associates"
127,"2018-01-09 02:25:04","401 Lowell Drive Southeast Suite 12",35801,"(256) 265-5864",,,,,,,,,211,"2018-01-08 02:28:41","Chestmed PC"
128,"2018-01-09 02:25:06","1265 East College Street",38478,"(931) 363-9335",,,,,,,,,215,"2018-01-08 02:28:44","Lifespring at Hillside Hospital"
129,"2018-01-09 02:25:16","251 Water Street",38478,"(931) 363-1854",,,,,,,,,216,"2018-01-08 02:28:44","Alcoholics Anonymous"
130,"2018-01-09 02:25:19","1002 Brindley Drive",38478,"(931) 363-5438",http://centerstone.org,,,,,,,,217,"2018-01-08 02:28:44",Centerstone
131,"2018-01-09 02:25:28","1002 Brindley Drive",38478,"(615) 463-6600",http://centerstone.org,,,,,,,,218,"2018-01-08 02:28:44","Centerstone: Graves J Michael MD"
132,"2018-01-09 02:25:31","Waters Smith Rd",38478,"(931) 363-1854",http://aa.org,,,,,,,,219,"2018-01-08 02:28:44","Alcoholics Anonymous"
133,"2018-01-09 02:25:43","919 East College Street",38478,,,,,,,,,,220,"2018-01-08 02:28:44","LifeCare Family Services Pulaski"
134,"2018-01-09 02:25:50","8045 Highway 72 West # 100",35758,"(256) 837-2271",,,,,,,,,221,"2018-01-08 02:28:44","Horizons Medical Care PC"
135,"2018-01-09 02:25:54","1230 Slaughter Road",35758,"(256) 895-2977",,,,,,,,,222,"2018-01-08 02:28:44","Agape Family & Group Therapy"
136,"2018-01-09 02:26:06","8075 Madison Boulevard",35758,"(256) 464-6000",,,,,,,,,223,"2018-01-08 02:28:44",Speechcare
137,"2018-01-09 02:26:13","215 W Verne Street Suite B",33066,,sunspirehealth.com,"3.8 of 5",72,74,80,"<p>Sunspire Health Hyde Park is a private, residential treatment facility specifically designed to meet the needs of women with substance abuse, co-occurring mental health disorders, body image and food issues, and trauma. Our goal is to provide a homelike setting where women can overcome their addictions and gain a new sense of control over their lives. Our evidence-based medical and behavioral treatment programs teach women to free themselves from the thoughts, actions and self-sabotaging behaviors that bring them to Hyde Park. We teach critical self-care skills to encourage women's independence and continued success once they embark upon their new life in recovery. Hyde Park is focused on encouraging female empowerment and support to build lasting systems of support through the bonds that happen during treatment. </p>","<p><strong>ABOUT SUNSPIRE HEALTH HYDE PARK</strong></p> <p>Sunspire Health is a network of addiction treatment facilities with centers in California, Florida, Illinois, Massachusetts, Oregon, <a href=""https://www.rehabs.com/listings/sunspire-health-hilton-head-649776184/"" target=""_blank"">South Carolina</a>, and <a href=""/listings/sunspire-health-texas-3079118716/"" target=""_blank"">Texas</a>. The Hyde Park facility is located on a quiet, palm-tree-lined street a block from Hillsborough Bay in Tampa, midway down Florida’s Gulf Coast. The center offers <strong>detox plus residential and outpatient treatment for women</strong> who are struggling with <strong>substance abuse, process disorders, and trauma</strong>. The facility offers <a href=""http://www.recovery.org/topics/dual-diagnosis-recovery/"" target=""_blank"">dual diagnosis</a> treatment.</p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>Sunspire Health facilities view addiction as a chronic disease, and use <strong>evidence-based methods supplemented by holistic therapies</strong> to help clients achieve abstinence from drugs and alcohol. Specifically, Hyde Park often uses eye movement desensitization reprocessing (EMDR), cognitive behavioral therapy (CBT) and dialectical behavior therapy (DBT). <strong>Individual, group, and family therapy</strong> are used alongside <strong>12-step groups</strong>, anger management, Imago therapy, and solution-focused therapy.</p> <p>The center provides weekly psychodrama sessions and relapse prevention training. Holistic options include <strong>meditation and mindfulness, yoga, spiritual support,</strong> sleep hygiene, art therapies, physical exercise, adventure-based therapy, and community activities.</p> <p>In addition to a residential program, the center offers <strong>a partial hospitalization program (PHP)</strong> and <strong>an intensive outpatient program (IOP).</strong> The partial hospitalization program (PHP) involves attendance five to seven days per week, for six to eight hours per day, while the intensive outpatient program (IOP) meets three to five times per week for three to four hours per day.</p> <p><strong>STAFF CREDENTIALS</strong></p> <p>The team includes mental health counselors, certified addiction professionals, and a licensed care social worker. The two individuals polled by Rehabs.com to date rated the staff’s level of training and experience three and five out of five stars.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>Hyde Park accommodates up to 20 women at a time. Pictures published on the facility’s website show an attractive Victorian home with comfy common areas. The six individuals polled by Rehabs.com to date gave the center an average rating of 3.67 stars for its accommodations, and all three of the individuals polled on the center’s cleanliness gave it four or five stars.</p> <p><strong>WHAT ALUMNI SAY</strong></p> <p>Of the three alumni reviews submitted to Rehabs.com to date, two were positive and one was mixed. One alum rated Hyde Park four and five out of five stars in fifteen different metrics, rating it five stars in counseling options, family participation, and treatment of co-occurring disorders.</p> <p>All three reviewers spoke very highly of the center’s counselors and therapists. Alum K.A.P. wrote: ""Supportive staff and lots of information. The therapists are all excellent,"" and M.S. added: “They are wonderful and truly invested in their clients and the nutritionist is very knowledgeable and goes the extra mile for eating disorder clients”. However, M.S. in contrast wrote: “This company hires techs without the appropriate credentials to deal with this population.”</p> <p>On Google, one reviewer left a perfect five-star review of Hyde Park,<small class=""footnote""><a target=""_blank"" href=""#footnote-1""><sup>[1]</sup></a></small> and on Facebook one reviewer rated it four out of five stars.<small class=""footnote""><a target=""_blank"" href=""#footnote-2""><sup>[2]</sup></a></small> Google reviewer Cynthia, despite leaving treatment early due to illness, wrote: ""My family therapist and my regular therapist were wonderful. The groups, well if you go there you'd better be prepared to work, as they are a challenge. I would recommend this facility to everyone.""</p> <p><strong>WHAT FRIENDS & FAMILY SAY</strong></p> <p>Of the three reviews by loved ones submitted to Rehabs.com to date, one was mostly positive, one mixed, and one negative. The single loved one polled on Hyde Park's offerings in a variety of treatment metrics was the mixed reviewer, who rated the center four out of five stars for its overall effectiveness, family program, and counseling options but two stars for its holistic offerings and treatment for co-occurring disorders. Despite the positive ratings, they did criticize activities planned for clients, writing: “they allow clients to go to the store to make purchases I have never heard of a facility that allows clients to go out shopping. I feel this is counter intuitive.”</p> <p>In other reviews, loved one J.K.W. wrote: “Treatment is only effective if the person receiving it is willing and grateful for the chance to start their recovery. NA and AA is part of our lives,” indicating that treatment was successful for their loved one. But loved one F.S. wrote: “DO NOT SEND YOUR DAUGHTER HERE! They do not care for their patients as their website states, if your daughter has a dual diagnosis - they will ship her to a local hospital- and then state they can't treat her and lie about contacting the hospital!!”</p> <p><strong>WHAT STAFF SAY</strong></p> <p>On Indeed, fifteen current and former employees rated Sunspire Health as a whole an average 3.6 out of five stars. In general, employees criticized <strong>the stressful environment</strong> but felt <strong>the work was still rewarding at Sunspire Health</strong>. A former behavioral health technician wrote: "" Working in the service industry lacks substance for me now. Being able to help clients when they are at such a crucial chapter in their life is rewarding in itself. Unfortunately sometimes you are asked to compromise your values.""</p> <p><strong>FINANCING</strong></p> <p>Hyde Park accepts insurance and is in-network with Aetna, Cigna, Multiplan, Anthem, PHCS, and Value Options. Financial assistance is also available, in the form of a loan through American Healthcare Lending. </p> <p><small class=""footnote""><a target=""_blank"" href=""#footnote-1""><sup>[1]</sup></a> <a href=""https://goo.gl/cyCQpZ"" target=""_blank"">https://goo.gl/cyCQpZ</a></small><br/> <small class=""footnote""><a target=""_blank"" href=""#footnote-2""><sup>[2]</sup></a> <a href=""https://www.facebook.com/SunspireHealthHydePark/"" target=""_blank"">https://www.facebook.com/SunspireHealthHydePark/</a></small><br/> <small class=""footnote""><a target=""_blank"" href=""#footnote-3""><sup>[3]</sup></a> <a href=""https://www.indeed.com/cmp/Sunspire-Health/reviews"" target=""_blank"">https://www.indeed.com/cmp/Sunspire-Health/reviews</a></small></p> <p> <em>Published on October 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""Por96EpT""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>",,224,"2018-01-08 02:28:52","Sunspire Health Hyde Park"