business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5104563,1523022,"2020-09-27 04:57:55","Kiku Japanese Seafood & Steakhouse",http://www.kikujapanesesteakandseafoodhouse.com,kikusteak@att.net,"(217) 698-5458","3050 Lindbergh Blvd",Springfield,IL,62704,"3050 Lindbergh Blvd,Springfield,IL 62704","Japanese Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,,39.75246,-89.71245,,,,"Mon - Fri: 11:00 am - 9:30 pm Sat - Sun: 11:00 am - 10:30 pm","Phone: (217) 698-5459",,"all major credit cards, visa, amex, mastercard, discover",,,http://www.kikujapanesesteakandseafoodhouse.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5104589,1523026,"2020-09-27 04:57:55",Bonzai,https://www.facebook.com/bonzaisteaksushi,contact@bonzainewbraunfels.com,"(830) 625-2628","606 S Walnut Ave Ste 110","New Braunfels",TX,78130,"606 S Walnut Ave Ste 110,New Braunfels,TX 78130","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",5,"2 Reviews",,29.68866,-98.1277,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, visa, amex",,"Bonzai Japanese Steak & Sushi Bonzai Japanese Steak and Sushi","https://www.facebook.com/bonzaisteaksushi http://bonzainewbraunfels.com","Parking: Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","B H.",05/06/2014,five,"Always good food and service",jcdude,10/11/2012,five,
5104851,1523073,"2020-09-27 04:57:55","Aki Steak & Sushi",http://www.akisteakandsushi.com,akisteakandsushi@yahoo.com,"(281) 565-1110","510 Highway 6 Ste 180","Sugar Land",TX,77478,"510 Highway 6 Ste 180,Sugar Land,TX 77478","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,29.60857,-95.64375,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 9:30 pm","Phone: (281) 242-0015 Primary Phone: (281) 240-1117",,"amex, master card, visa, cash, discover, all major credit cards",,"Aki Steak and Sushi","http://www.akisteakandsushi.com https://akisteakandsushi.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Chinese Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",,,,,,,,
5104947,1523091,"2020-09-27 04:57:55","Oyama Japanese Steak House",http://www.facebook.com/Oyama-Japanese-Steakhouse-510040372424726,oyamaellensburg@gmail.com,"(509) 933-3389","506 S Main St",Ellensburg,WA,98926,"506 S Main St,Ellensburg,WA 98926","Japanese Restaurants, Asian Restaurants, Family Style Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,46.98724,-120.54782,,,,"Mon - Fri: 11:00 am - 9:30 pm Sat - Sun: 12:00 pm - 9:30 pm",,,"all major credit cards, discover, visa, mastercard, amex",,"Oyama Japanese Restaurant",http://www.facebook.com/Oyama-Japanese-Steakhouse-510040372424726,"Parking: Lot, Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Family Style, Sushi, Steakhouse Alcohol: Beer, Wine",,,,,,,,
5104967,1523095,"2020-09-27 04:57:55","Kyoto Hibachi",http://www.kyotoflorhampark.com,kyoto.sushisteak@gmail.com,"(973) 822-8300","176 Columbia Tpke","Florham Park",NJ,07932,"176 Columbia Tpke,Florham Park,NJ 07932","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",4,"1 Review",,40.78921,-74.39129,,,,"Mon - Thu: 11:30 am - 9:30 pm Fri: 11:30 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm","Phone: (973) 822-1320 Fax: (973) 822-1320",,"all major credit cards",,,http://www.kyotoflorhampark.com,"Takes Reservations: Yes Bike Parking: Yes Parking: Lot, Private Outdoor Seating: No Wheelchair Accessible: Yes Wi-Fi: Free",SAL1MANELLA,09/04/2010,four,"Based on other reviews from this site I was not looking forward to this dining expidetion. Pressure from my wife with a good reviews from a friend who frequents this hibachi restaurant and I was there on a Saturday night with three kids. We were sat right away and received drinks within minutes. The five of us ordered Hibachi dinners and in the normal style of Hibachi, your crazy knife weilding top hatted chef was there slapping a spatula on the grill and flipping it around his body like a ninja in a bad Tokyo movie. Much to my suprise it was very entertaining in fact my three year old son who will only sit still for Spongbob had eyes glued in wonder of this spectical. The act was fresh and my daughters enjoyed being part of the act having rice thrown at them. Not your typical Hibachi and the food was fresh and delicous all having different items (Steak,Chicken,Scallops and Shrimp)cooked very nicely portions hugh and well worth the price. Soup very nice, salad OK and Fried rice and noodle wonderful. I will definately go back.",,,,
5105079,1523117,"2020-09-27 04:57:55","Ten Prime Steak & Sushi",http://www.tenprimesteakandsushi.com,info@tenprimesteakandsushi.com,"(401) 453-2333","55 Pine St",Providence,RI,02903,"55 Pine St,Providence,RI 02903","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",3,"36 Reviews",A+,41.823,-71.40965,https://i1.ypcdn.com/blob/e730da0ce583c7e143bc933e13d505106dae9083_100x100_crop.jpg?f832250,,"10 Prime Steak & Sushi is a full-service restaurant that offers breakfast, lunch and dinner menu. The restaurant serves a variety of sandwiches, entrees, soups, desserts and beverages. Its menu include seaweed salad, corn crusted calamari, beefsteak tomato and New England clam chowder. 10 Prime Steak & Sushi also serves organic steak, Cobb, seared tuna and Chinese chicken salads. The restaurant also offers catering services. It additionally provides gift cards for several denominations. 10 Prime Steak & Sushi offers a selection of red and white wines that include chardonnay, merlot, sauvignon blanc and pinot grigio. The restaurant is located in Providence, R.I.","Mon: 4:00 pm - 11:30 pm Tue - Fri: 11:30 am - 11:30 pm Sat - Sun: 4:00 pm - 11:30 pm","Fax: (401) 453-5217 Toll Free: (866) 477-7463 TollFree: (866) 477-7463",,"amex, discover, master card, visa, all major credit cards",,"10 Prime Steak & Sushi Ten Prime Steak-Sushi-Providence Ten Prime Steak and Sushi",http://www.tenprimesteakandsushi.com,"Parking: Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: No Take Out: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, American, Take Out, Sushi, Seafood, Steakhouse, Bar & Grills Alcohol: Beer, Yes, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",pramos28,11/12/2010,five,"My best girl brought me to this place while in town for a show. Funny enough, it was around 6 PM on a week night, we called Ruths Chris 1st, but they couldnt seat us till 9 PM. At Ten Prime, we walked in and were escorted right to a table and were welcomed with an immediate drink order. I ate just about 1 of everything. The sashimi was out of this world! The steak was perfect and priced as a perfect steak should be. The hollandaise that came out with the flight of sauces made me more then happy. We ate and ate and were there forever! Drinks were spot on (since I usually travel with a martini nazi) everything at the table was kept fresh. Had no problems and have recommended this place to anyone who says they are going anywhere near Rhode Island!",JBess,11/17/2009,one,"I dont get a chance very often to dine out at an expensive place like ten. But, I got the chance and went for it. Well it took us 15 min to be seated, then another 10 min. for our server to great us, then when he did , he just basicly said welcome and walked off again and we waited another 5 min or so. We saw the slutty manager flirting with the chef by the sushi bar. Im sorry but no manager should have her boobs hanging out that much, you are a business woman, there for you should act that way. So our server came over with the biggest attitude cause I guess he wasnt suppose to be seated. The food runner was checking on us more then the server. I guess he could see we were not happy, I understand it was 3 nights before halloween but come on....... The food finaly made it out 45 min later and the steaks were over cooked and the mash. was also it had the texture of applesauce. Then yep your right, it took forever to get our check. This is the worst place ive ever been in rhode island......they have no clue im the executive chef of a few of the finest restaurants in the south east. DO NOT GO TO THIS RESTAURANT!!!!!!!!!!!!!!!!!!!!!!! i will be making some phone calls to the right people about this place"
5105105,1523120,"2020-09-27 04:57:55","Sansu Japanese Steakhouse",http://www.sansurfh.com,sansuroll@gmail.com,"(732) 530-8988","603 River Rd","Fair Haven",NJ,07704,"603 River Rd,Fair Haven,NJ 07704","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,,40.36179,-74.0419,,,"Sansu Japanese Steakhouse offers delicious dining, takeout and delivery to Fair Haven, NJ.","Mon - Thu: 11:00 am - 10:30 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 12:00 pm - 12:00 am",,,"amex, discover, master card, visa",,,"website Menu Ordering","Cuisines: Japanese, Asian, Sushi Alcohol: No Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5105149,1523129,"2020-09-27 04:57:55","Sho Gun Japanese Rest",http://www.shogunva.com,kyin804@gmail.com,"(804) 639-6774","7020 Woodlake Commons Loop",Midlothian,VA,23112,"7020 Woodlake Commons Loop,Midlothian,VA 23112","Japanese Restaurants, Asian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",5,"2 Reviews",A+,37.40346,-77.68558,,,,"Mon - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:30 pm - 10:30 pm Sun: 4:30 pm - 9:00 pm",,,"all major credit cards, mastercard, discover, visa, amex",,"Shogun Japenese Steakhoues & Sushi Shogun Japanese Steak & Sushi Shogun Japanese Steakhoues Shogun Japanese Steakhouse & Seafood Shogun Japanese Steakhouse and Seafood Shogun Japanese Steakhouse and Sushi Bar",http://www.shogunva.com,"Parking: Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",jessicalaine80,11/06/2008,five,"By far the best Japanese steakhouse around. The sushi is so fresh and the hibachi was amazing. I have been to the other Japanese steakshouse's like Yamatos and Kabutos and Shogun is way better. I highly recommend this place to everyone. You won't be disappointed.",mikemiranda1,09/19/2008,five,"i went there tonight to eat and the food was awesome, frsh vegetables and the food was delcious. i recommend this place to everyone i know."
5105189,1523140,"2020-09-27 04:57:55","Wasabi Steak House",http://www.wasabijpsushi.com,,"(301) 338-2786","1262 Vocke Rd",Cumberland,MD,21502,"1262 Vocke Rd,Cumberland,MD 21502","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,39.63143,-78.83501,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (301) 338-2764 Primary Phone: (301) 338-2764 Phone: (301) 729-8598",,"all major credit cards, amex, discover, master card, visa",,,"http://www.wasabijpsushi.com http://www.wasabilavale.com http://wasabi-steakhouse.com","Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse Bike Parking: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",sshamrock5,11/20/2007,four,"this is a great place to eat! the only thing I will say is sometimes the sushi rolls dont look exactly like they do in the menu, but most still good!",,,,
5105200,1523142,"2020-09-27 04:57:55","In The Raw South",http://www.intherawsushi.com,swilliamson207@aol.com,"(918) 524-0063","6151 S Sheridan Rd",Tulsa,OK,74133,"6151 S Sheridan Rd,Tulsa,OK 74133","Sushi Bars, Asian Restaurants, Caterers, Health Food Restaurants, Japanese Grocery Stores, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"3 Reviews",A+,36.07389,-95.9042,https://i1.ypcdn.com/blob/3252d45518a5f762a31d1294092a3bf0f20b6e65_100x100_crop.jpg?f832250,,"In the Raw South is a restaurant that specializes in Japanese and sushi dishes and features a bar with a collection of martinis. It serves blackened tuna sashimi, spicy tako salad, green-shelled mussel, freshwater eel, salmon roe, smelt egg, smoked salmon, albacore and sweet shrimp. In the Raw South s sushi menu also includes dishes made from saltwater eel, shrimp, crab, halibut, mackerel, scallop, octopus, sea urchin, red snapper, quail egg and flying fish. It also serves tempura shrimp, pork and sesame, pepper filet, lobster tail, blackened chicken, cornmeal-crusted Alaskan halibut, cheese tortilla, beef tenderloin, roast chicken, shredded lettuce and Philly steak wraps. Additionally, the restaurant provides catering services for various special events. In the Raw South maintains is located in Tulsa, Okla.","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 11:00 am - 11:30 pm","Phone: (918) 524-0065 Fax: (918) 524-0063 Fax: (918) 524-0067",,"all major credit cards",,"In The Raw-On The Hill In The Raw Sushi","http://www.intherawsushi.com https://www.intherawsushi.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Sushi, Steakhouse, Healthy, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",linz79,11/10/2010,five,"We recently moved to the Tulsa area & LOVE sushi. This place has great drinks...great rolls & awesome scenery. We first went here for my boyfriends birthday & now it has become a weekly fav. Highly recommend!",robinokie,06/28/2009,one,"10 minutes into my meal i became so ill i was vommiting behind the restaurant. We had no appetizers and i was feeling great before the meal. After 2 bites i said to my husband this tastes off. I got halfway through before i was sprinting through the restaurant. No response or care from the management."
5105212,1523144,"2020-09-27 04:57:55","Tokyo Steak House",,,"(252) 399-0838","1700 Raleigh Road Pkwy W",Wilson,NC,27896,"1700 Raleigh Road Pkwy W,Wilson,NC 27896","Steak Houses, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants",,,,35.73746,-77.9503,,,,,,,,,,,"Cuisines: Japanese, Asian, Barbecue, Steakhouse",,,,,,,,
5105233,1523148,"2020-09-27 04:57:55","Tokyo Steak",,palmdale@dandb.com,"(661) 538-1578","2106 E Palmdale Blvd",Palmdale,CA,93550,"2106 E Palmdale Blvd,Palmdale,CA 93550","Steak Houses, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Mexican Restaurants, Restaurants, Sushi Bars",3,"4 Reviews",,34.57998,-118.09151,https://i1.ypcdn.com/blob/4000a4ef412011657f9ac86a4ed6f2079f386ef5_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 12:00 pm - 9:30 pm Sun: 11:30 am - 9:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,"Tokyo Steak House",,"Parking: On Site Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Mexican, Sushi, Latin American, Steakhouse Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",David356748,07/12/2011,five,"Our food came out on time and was prepared just right. I would recommend this place to a hungry person the portions are huge! Service as ok but the food made up for it! I",respecttheworld,07/19/2009,one,"there is always a man watching everything and making me feel uncomfotable everytime i have been there,. i have been there about 10 times so far and every bill is well over 100.00 for 2 kids and 2 adults,but the last time i went the high chair was greasy and the seat i was sitting on was greasy..i don't think they clean...i used to love it but i think the lights are dim so you can't see the dirty ,greasy carpet. the last time i went my steak smelled gross even after it was cooked,i took one bite and was done with it ! i will not go there any more!"
5105272,1523155,"2020-09-27 04:57:55","Tepanyaki Japanese Steakhouse",https://www.tepanyaki-lehi.com,,"(801) 653-2988","72 N 850 E",Lehi,UT,84043,"72 N 850 E,Lehi,UT 84043","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars","2,5","7 Reviews",,40.38892,-111.83505,https://i1.ypcdn.com/blob/2da3237ecc99b637dabcf3a904b867ce83e32663_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:30 am - 10:00 pm Sun: 3:00 pm - 9:00 pm","Phone: (801) 808-2779 Phone: (801) 653-2989 Fax: (801) 653-2989",,"discover, visa, mastercard, all major credit cards, amex",,"Tepanyaki Japanese Steakhouse and Sushi","https://www.tepanyaki-lehi.com http://www.my-tepanyaki.com","Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Beer, Wine Parking: Free","Jena C.",08/31/2014,one,"It took over 1 1/2 hours to get our orders and the chefs to get out and cook the food. Our chef didnt talk to us AT ALL. The orders were wrong and he could barely understand what he needed to do to fix it. The lady her called herself a server/manager stood waiting and asking for pur checks back. Then sje came back and didnt give me all my change back!!!!! That was after ALL the gratuity had been added! And she tried to keep the actual check from me. I had to tell and tell her I wanted my check!!!!!!!!!!!!",ken.church1,05/12/2013,one,"Dropping sushi rolls and serving them without comping or offering to make a new one is apparently ok at this joint. Long wait, unflavored and very expensive rolls."
5105277,1523156,"2020-09-27 04:57:55","Sakura Japanese Steak House",,trend@sakurasteakhouse.com,"(803) 648-3238","1913 Whiskey Rd",Aiken,SC,29803,"1913 Whiskey Rd,Aiken,SC 29803","Japanese Restaurants, Asian Restaurants, Family Style Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,33.52203,-81.71886,,,"Sakura Japanese Steak and Seafood house was founded in 1988 by our president, Marc Ha. Marc","Mon - Sat: 12:00 pm - 2:00 pm Sun: 12:00 pm - 10:00 pm",,,"all major credit cards",,,,"Good For Family: Yes Attire: Casual Parking: Lot, Free Bike Parking: Yes Cuisines: Japanese, Asian, Family Style, Sushi, Steakhouse Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good for Kids: Yes",ktarijohnson,06/13/2008,five,"The food was great and is even better warmed over the next day!!",,,,
5105323,1523163,"2020-09-27 04:57:55","Garrett's Cafe",http://www.garrettsrestaurantbar.com,info@garrettsrestaurantbar.com,"(815) 484-9473","1631 N Bell School Rd",Rockford,IL,61107,"1631 N Bell School Rd,Rockford,IL 61107","American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Delicatessens, Family Style Restaurants, French Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",2,"1 Review",,42.28859,-88.9695,,,"Garrett s, established in 2000, is a restaurant that features a kitchen, dining area and outdoor patio. Its menu includes a variety of appetizers, salads, seafood, sandwiches and soups. The restaurant serves quesadillas, salmon, baby back ribs, filet mignon and chicken wings. It offers beef tenderloin, duck, ravioli, tuna, trout and macaroni. Garrett s features various types of wines, including chardonnay, zinfandel, merlot, cabernet sauvignon, pinot noir, pinot grigio and Shiraz. It also offers a selection of beers, whiskey, vodka, martinis and signature drinks. The restaurant provides banquet facilities for baby showers, anniversaries and birthdays. It organizes several live musical performances and offers online updates on upcoming events. Garrett s, located in Rockford, Ill., additionally provides gift certificates.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Primary Phone: (815) 516-1795 Fax: (815) 397-7593",,"amex, discover, master card, visa, all major credit cards",,"Garrett's Restaurant & Bar Garrett's Restaurant and Bar",http://www.garrettsrestaurantbar.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Deli, Burgers, Caterers, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Soul, Asian, Sandwiches, Family Style, Hot Dogs, Italian, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Julie W.",07/12/2016,two,"Not worth the money. Food was not cooked correctly and there was little of it. I would simply expect much better food for the price. No wonder it was empty on. Saturday night.",,,,