business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
974813,317010,"2020-09-27 03:01:33","Comfort Magic",http://comfortmagicgeo.com,comfortmagic757@gmail.com,"(757) 493-1555",,,,,,"Marble & Terrazzo Cleaning & Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing",,,A+,,,,,"We are a full service residential HVAC contractor providing quality installation, repair and maintenance in the Hampton Roads area","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, check, discover, mastercard, visa",,"Comfort Magic Professional HVAC Service Comfort Magic Pro HVAC Service",http://comfortmagicgeo.com,,,,,,,,,
999715,322894,"2020-09-27 03:02:00","Hasty Heating & Cooling",http://www.hastyheatingandcoolingchipley.com,hastym@bellsouth.net,"(850) 260-0217","1050 Main St",Chipley,FL,32428,"1050 Main St,Chipley,FL 32428","Stone Natural, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Duct Cleaning, Electricians, Heat Exchangers & Equipment, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",1,"1 Review",A+,30.77099,-85.53775,https://i1.ypcdn.com/blob/c5f941dcd9a22fe0f66e0eda11cbd6b503c690f0_100x100_crop.jpg?f9d23e1,"Fast, Friendly & Reliable","Hasty Heating & Cooling has been serving Washington, Holmes and Jackson counties and surrounding areas for over 20 years by providing residential, industrial, and commercial customers with quality heating and cooling systems. We are locally owned and operated by Michael Hasty (since 1993). We offer free estimates to all of our customers as well as fast, friendly and reliable service. We also offer repair and maintenance for all makes and models. Whether you need electrical, refrigeration, restaurant hood repairs, or supplying ornamental building stones, we can help. We have 50 different types, colors, and styles of ornamental building stones.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (850) 638-3611",,"all major credit cards, amex, check, debit, diners club, discover, financing available, insurance, mastercard, visa",,,"http://www.hastyheatingandcoolingchipley.com http://safensecure.org","Services: Furnace Repair, Install Thermostats, Repair Thermostats, Duct Systems, Geothermal Heating & Cooling, Air Pollution Control, Air Duct Cleaning","Brooke J.",10/22/2014,one,"Bought a 5,000 dollar unit 4 yrs ago. Capacitator went out last year. The part was 11$ the total bill was 168$ the guy was here a total of 20 min. Had insurance on it and the blower motor went out a week ago. It happened on a Friday they said it would be Monday before they got here. Totally understandable. They put it in on wed. They told me up front it was under warranty. I was expecting maybe 50-75 dollar charge even though they didn't mention one on the phone. The total bill was 225$ and that's with a warranty. He was here 30 min. Total ripoff.",,,,
1330691,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1341280,426918,"2020-09-27 03:11:40","Hk Quality Sheet Metal",http://www.hkqualitysheetmetal.com,,"(816) 233-6335","1105 N 3rd St","Saint Joseph",MO,64501,"1105 N 3rd St,Saint Joseph,MO 64501","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,39.77483,-94.85641,https://i4.ypcdn.com/blob/4ed56ac607eef06033532e5934055399332f3caf_100x100_crop.jpg?63f80dd,,"* M-F 8:00-4:30, Closed Sat & Sun * We Offer 24 Hour Emergency Service * Payment Methods: Checks ASSOCIATION* St. Joseph Heat Pump Association * Member of City Mechanical Review Board","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (816) 232-7856 Fax: (816) 232-9191",,"check, no credit cards",,"Quality Sheet Metal H K Quality Sheet Metal HK Quality Heating & Cooling HK Quality Sheet Metal",http://www.hkqualitysheetmetal.com,"Same Day Service: Yes Services: Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",,,,,,,,
1596807,496564,"2020-09-27 03:19:16","Sears Home Services",http://www.searshomeservices.com,,"(612) 331-6456","2700 Winter St NE",Minneapolis,MN,55413,"2700 Winter St NE,Minneapolis,MN 55413","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boiler Dealers, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Kitchen Planning & Remodeling Service, Ventilating Contractors",,,,44.99334,-93.21645,,,"When it comes to home improvement services, Sears is a name you can trust. Our Project Consultants in Elk Grove Village will you help you make an informed decision on your home improvement needs.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, visa, amex, mastercard",,"BioForce Services A & E Services Sears Home Improvement",http://www.searshomeservices.com,"Bike Parking: No Services: Kitchen Remodeling, Bathroom Remodeling, Window Repair",,,,,,,,
1598549,496825,"2020-09-27 03:19:16",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Jeff.Sharp@ferguson.com,"(928) 759-0222","8314 E Long Mesa Dr","Prescott Valley",AZ,86314,"8314 E Long Mesa Dr,Prescott Valley,AZ 86314","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Furnaces-Heating, Hardware Stores, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Major Appliances, Pipe, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Small Appliances, Tools, Valves, Valves-Wholesale & Manufacturers, Ventilating Equipment, Water Heaters",,,,34.6258,-112.31898,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1601370,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1608303,498425,"2020-09-27 03:19:18","Crain Heating and Air Conditioning Inc.",https://www.craincomfort.com,info@craincomfort.com,"(812) 283-1993","2002 E 10th St",Jeffersonville,IN,47130,"2002 E 10th St,Jeffersonville,IN 47130","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Home Improvements",5,"1 Review",,38.30655,-85.72052,,,"As a locally owned heating and cooling service, our furnace and air conditioning contractors have been serving the community for over 15 years. We understand that quality equipment and a contractor you can trust is important. We strive for 100% customer satisfaction with 24-hour emergency air conditioning repair and ac installation. Call us today for a free in home energy evaluation or request a quote online for any air conditioning, furnace repair or home generator installation today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa, cash, debit, discover",,,"https://www.craincomfort.com http://craincomfort.com",,"Kristal M.",06/14/2017,five,"I just wanted to put a BIG Thank you to for going above and beyond for the services I got from you today. These guys worked very hard to make sure everything was RIGHT and fix anything that wasn't. They did not get in any hurry and done a WONDERFUL JOB. There prices was great . When I had them come out to give me a price even he didn't get in any hurry he took his time and explained to me what I need and what I was loooking at getting and answered any thing I asked. I would HIGHLY recommend them to anybody looking or needing this type of service ! I couldn't have asked for anymore for their team today. I COULDN'T ASK FOR ANY BETTER FROM A FAMILY OWEND COMPANY !",,,,
1642036,504021,"2020-09-27 03:19:59","Byrds A/C & Heating",,,"(843) 752-4551","211 E Main St",Latta,SC,29565,"211 E Main St,Latta,SC 29565","Air Conditioning Contractors & Systems, Heat Pumps, Heating Contractors & Specialties, Home Improvements, Real Estate Developers",,,A+,34.33702,-79.43129,,"IT'S HARD TO STOP A TRANE",,,"Phone: (843) 845-3617 MobilePhone: (843) 845-3617",,,,"Byrd's Air Conditioning & Htg Byrd's Air Conditioning & Heating",,,,,,,,,,
1662008,507380,"2020-09-27 03:20:30","Mitchell Heating & Air Conditioning Inc",,service@mitchellheatingandair.com,"(336) 294-3188","306 Orville Wright Dr",Greensboro,NC,27409,"306 Orville Wright Dr,Greensboro,NC 27409","Duct Cleaning, Air Conditioning Contractors & Systems, Heat Pumps, Heating Contractors & Specialties, Home Improvements, Major Appliances","4,5","9 Reviews",,36.08693,-79.95262,,"You've got a friend in us!",,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (336) 931-0055 Fax: (336) 931-0052 TollFree: (800) 867-3188",,"discover, master card, visa, check, debit, financing available",,,,,collectorlady,06/30/2013,one,"All they want to do is sell new equipment.",aleonard12,06/11/2013,five,"I commend your company on the knowledge and professionalism that your employees showed during the purchase and installation of my new heat pump. These days when service is so undependable, it is a real treat to be taken care of, especially when they say theyare going to be here. You have such great folks at your company!"
1663473,507617,"2020-09-27 03:20:30","New Comfort Heating & Cooling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579780972041.db4c52f0&ADID=11729129&DEST=http%3A%2F%2Fnewcomfortheatingcooling.mydex.com%2FeAy5pmE8kvk&C=home%20improvements&T=Brookville&S=OH&PH=(937)%20818-4775&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=db4c52f0-7157-4dff-8ccb-62ac460cda0e&REF=&IP=169.255.252.141&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,john@newcomfort.net,"(937) 818-4775","8132 Arlington Rd",Brookville,OH,45309,"8132 Arlington Rd,Brookville,OH 45309","Gas Logs, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Industrial Equipment Repair, Ventilating Contractors, Water Heaters",,,,39.86261,-84.42586,https://i1.ypcdn.com/blob/47607037fe04b341482c3567c0532425e982db5b_100x100_crop.jpg?f832250,,"New Comfort Heating & Cooling is a locally owned and operated company with over 30 years of heating and air conditioning experience in Brookville, OH. We serve all residential and commercial customers within Eastern Indiana and Western Ohio.","M-F 8am-8pm, Sa-Su Closed (24/7 Emergency Service Available. For All Holiday Hours, The Office Will Be Closed, But Our Answering Service Will Send Out Technicians To Your Location!)",,,"master card, visa, cash, check, discover",,,"http://www.newcomfortheatingcooling.com http://www.newcomfortheatingcooling.com/ Ordering Menu Reservations",,,,,,,,,
1665108,507897,"2020-09-27 03:20:30","Red Bluff Heating and Air Conditioning",http://bryant.com,rbcooling@att.com,"(530) 527-6000","1705 Airport Blvd","Red Bluff",CA,96080,"1705 Airport Blvd,Red Bluff,CA 96080","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Building Contractors, Building Materials-Wholesale & Manufacturers, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Heating Units-Manufacturers & Distributors, Home Repair & Maintenance",5,"3 Reviews",,40.15704,-122.25018,,,"We provide service and repairs on all HVAC equipment, as well as specializing in installation of high efficiency heating and air conditioning systems.",,,,"all major credit cards, check",,,"check out Bryant.com http://redbluffair.com","Free Estimates: Yes Same Day Service: Yes Specialties: Boilers, Air Conditioning Systems","Ann H.",05/16/2017,five,"We would not hesitate to recommend Red Bluff Heating and Air to anyone. They replaced our old system with a state of the art Luxaire . They were professional, personable and knowledgeable. We are certain we made the right choice and will definitely retain them for future servicing.","Roxy H.",05/12/2016,five,"In the first five minutes they could tell me more than bickleys ever could! Will absolutely reccomend to anyone and everyone."