business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15399,6389,"2020-09-27 02:31:05","Purpose and Talent Incorporated",,miamitalentcasting@gmail.com,"(305) 457-3417","1941 SE 14th St",Homestead,FL,33035,"1941 SE 14th St,Homestead,FL 33035","Charities, Family & Business Entertainers, Musicians, Show Cases, Talent Agencies",,,,25.45766,-80.44787,https://i3.ypcdn.com/blob/599b8428e464237f1d377d352b9e8a5d0b879aa5_100x100_crop.jpg?11da137,,,,,,"all major credit cards",,,,"Classes Offered: Performing Arts",,,,,,,,
33594,14631,"2020-09-27 02:31:29",southsoundparanormalinvestigators,,,"(360) 789-0361","PO Box 280",Mckenna,WA,98558,"PO Box 280,Mckenna,WA 98558","Charities, Physicists, Private Investigators & Detectives, Psychics & Mediums",,,,46.93611,-122.55444,,"Moved ssps up to Washington from Oregon Hauntings specialist","We are a science based hauntings specialist. We had to list phsycics because they don not have a listing for Science Based Paranormalist. We are a registered non-profit corperation, but do not cahrge for our services. If you would contribute to chatible organizations then thats our pay.","Mon Closed Tue: 9:00 am - 9:30 pm Wed Closed Thu: 9:30 am - 9:30 pm Fri Closed Sat - Sun: 12:00 am - 5:00 pm","business phone #: (360) 458-5023",,,,,,,,,,,,,,
87907,37863,"2020-09-27 02:33:18","West Michigan Youth Ballet",http://www.wmyb.org,youthballet@gmail.com,"(616) 682-4853","6086 Fulton St E",Ada,MI,49301,"6086 Fulton St E,Ada,MI 49301","Charities, Dance Companies, Dancing Instruction",,,,42.9613,-85.51787,,,,,"Phone: (616) 883-6111",,,,,"http://www.wmyb.org https://www.wmyb.org","Parking: Lot",,,,,,,,
90424,38959,"2020-09-27 02:33:25","Mask Dance Company, Inc.",,,"(347) 984-0347","1348 Webster Ave Apt 1k",Bronx,NY,10456,"1348 Webster Ave Apt 1k,Bronx,NY 10456","Charities, Arts Organizations & Information, Dance Companies, Entertainment Agencies & Bureaus",,,,40.83479,-73.90699,,"Performing Art and Charitable organization",,,": (917) 435-9455",,"all major credit cards, amex, check, debit, paypal",,,,,,,,,,,,
97971,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
249433,82089,"2020-09-27 02:37:40","Dresses For Dreams NY",,dressesfordreamsny@gmail.com,"(516) 555-5555",,,,,,"Bridal Shops, Charities, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,,,,"""providing dream dresses to every woman and girl""","Donations of a new or ""worn once"" gowns, dresses and accessories directly benefit disadvantaged women & girls in the tri-state area & across the country. Our collected dresses go to carefully pre-screened women & girls at a boutique styled event hosted by local non-profit, youth or church organizations. In addition, we hold our annual ""sample sale"" in which funds raised by our ""Boutique Hosts"" go directly back into the community or to other charitable organizations.",,,,,,DFDNY,,,,,,,,,,
324661,107758,"2020-09-27 02:40:32","Goodwill Allapattah Superstore",http://www.goodwillsouthflorida.org/,gwcentralstore@gmail.com,"(786) 530-4708","2125 NW 21st St",Miami,FL,33142,"2125 NW 21st St,Miami,FL 33142","Commercial Laundries, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture, Variety Stores",,,,25.79554,-80.23013,https://i3.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?63f80dd,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
356319,117113,"2020-09-27 02:41:39","Universal Sound and Blissed Yoga",http://usaby.org,,"(858) 519-8310","222 N Sepulveda Blvd Ste 2000","El Segundo",CA,90245,"222 N Sepulveda Blvd Ste 2000,El Segundo,CA 90245","Charities, Community Organizations, Health & Wellness Products, Music Arrangers & Composers, Yoga Instruction",,,,33.91878,-118.39491,,,,,,,,,,http://usaby.org,,,,,,,,,
362473,119727,"2020-09-27 02:41:58","Drift Yoga",,,"(888) 385-8537","6510 Abrams Rd Ste 670",Dallas,TX,75231,"6510 Abrams Rd Ste 670,Dallas,TX 75231","Charities, Exercise & Physical Fitness Programs, Yoga Instruction",,,,32.86305,-96.74353,,"Yoga for a Cause.",,"Mon - Wed Closed Thu: 7:30 pm - 9:00 pm Fri - Sun Closed",,,"visa, master card, amex, discover",,,,,,,,,,,,
451228,155942,"2020-09-27 02:45:24","St Andrews Of Miramar Condominium Association Inc",http://www.standrewsofmiramar.com,,"(954) 885-9484","12100 Saint Andrews Pl",Miramar,FL,33025,"12100 Saint Andrews Pl,Miramar,FL 33025","Charities, Condominium Management, Condominiums",,,,25.99234,-80.30791,,,,"Mon - Fri: 8:00 am - 4:00 am Sat - Sun Closed","Phone: (954) 602-1177",,"check, no credit cards",,,http://www.standrewsofmiramar.com,,,,,,,,,
473167,162334,"2020-09-27 02:46:08","Knok Studio",http://www.knok.tv,ReachOut@Knok.tv,"(657) 229-5665",,Enumclaw,WA,98022,"Enumclaw,WA 98022","Audio-Visual Creative Services, Advertising-Broadcast & Film, Charities, Photography & Videography, Video Production Services",,,,,,https://i2.ypcdn.com/blob/0fb6afbee6908093648ba48715009fbd20ecc52f_100x100_crop.jpg?e66d351,"Capturing impact / Broadcasting love","Knok Studio is an award winning non-profit 501(c)3 media studio that connects talented story-tellers to meaningful projects that are affordable for charities, churches, & non-profits.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,"Media for Charities - Knok Studio",,,,,,,,,
479039,164063,"2020-09-27 02:46:16","Faith Comes By Hearing Hosanna",,info@fcbhmail.org,"(505) 881-3321","2421 Aztec Rd NE",Albuquerque,NM,87107,"2421 Aztec Rd NE,Albuquerque,NM 87107","Audio-Visual Creative Services, Bibles, Charities, Missions",,,A+,35.12109,-106.61354,https://i2.ypcdn.com/blob/eca6b05877fae70fe5152dbd5aa9c22c8f5c3291_100x100_crop.jpg?e66d351,"FCBH God's Word everywhere, for everyone.","Faith Comes By Hearing is a non-profit, donor-driven ministry committed to one purpose: Gods Word everywhere, for everyone. Founded in 1972, the ministry records New Testaments and other Scripture portions voiced by heart-language speakers, then provides free access to Gods Word via self-powered playback devices as well as digital means, including the Bible.is and Deaf Bible apps, podcasts, streams, downloads, Internet radio, and satellite TV. Their work extends to virtually every country on earth and includes recorded Scripture in 775+ languages, spoken by more than 5.7 billion people.","Mon - Fri: 9:00 am - 4:00 pm","TollFree: (800) 545-6552",,,,,,,,,,,,,,
484390,165578,"2020-09-27 02:46:25","Recording Library Of West Texas - RLWT Radio",http://www.recordinglibrary.org,book4blind@recordinglibrary.org,"(432) 682-2731","2012 W Cuthbert Ave",Midland,TX,79701,"2012 W Cuthbert Ave,Midland,TX 79701","Social Service Organizations, Audio-Visual Creative Services, Blind & Vision Impaired Services, Charities, Disability Services, Recording Service-Sound & Video",,,,32.00313,-102.09821,,,"Fourteen thousand people in the Permian Basin have experienced vision loss. The Recording Library of West Texas provides audio recordings to enrich the lives of people who cannot access the printed word.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.recordinglibrary.org,"Services: Disabled Services",,,,,,,,
518631,175492,"2020-09-27 02:47:33","Food Bank Vashon-Maury Community",http://www.vashonfoodbank.org,yvonne@vashonfoodbank.org,"(206) 463-6332","10030 SW 210th St",Vashon,WA,98070,"10030 SW 210th St,Vashon,WA 98070","Social Service Organizations, Charities, Community Organizations",,,A+,47.41724,-122.46319,,,,"Tue: 9:00 am - 3:00 pm Wed: 9:00 am - 7:00 pm","TollFree: (800) 348-7144",,,,"Vashon Maury Community Food Bank","http://www.vashonfoodbank.org https://www.vashonfoodbank.org","Parking: Street",,,,,,,,
518877,175591,"2020-09-27 02:47:33","Auxiliary Community Services Network, Inc.",,jamesbianco@bellsouth.net,"(251) 363-0746","818 Andrew Jackson St",Brewton,AL,36426,"818 Andrew Jackson St,Brewton,AL 36426","Social Service Organizations, Alcoholism Information & Treatment Centers, Charities, Community Organizations, Drug Abuse & Addiction Centers",5,"1 Review",,31.08995,-87.05604,,"Helping You Come Back Home...","Drug Dependent Reentry Assistance and Community Service Placement.",,,,"master card, check, discover, amex, visa",,,,,jbianco,03/21/2009,five,"One of the best organizations in town. Really well run and professional.",,,,
519254,175729,"2020-09-27 02:47:33","Community-Minded Enterprises",https://community-minded.org,nancyb@community-minded.org,"(509) 960-6326","2001 N Division St Ste 130",Spokane,WA,99207,"2001 N Division St Ste 130,Spokane,WA 99207","Charities, Community Organizations, Professional Organizations",,,,47.67606,-117.41161,,,"At Community-Minded Enterprises we do our very best to match programs to the needs of the people of the greater Spokane-area. That means we have a lot of different programs some run all the time, some run for a shorter period of time. Here are some of the things we do: We help people in recovery from addiction and gain access to the job market. We help parents searching for child care, and child care providers who want to expand programs and education for the children they care for. We help people who live with disabilities and physical limitations get practical and emotional support and help. We give people a voice through Community-Minded Television (CMTV14).We hope you will take a few moments and explore our website we may just have something that can help you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://community-minded.org,,,,,,,,,
519306,175748,"2020-09-27 02:47:33","Community Outreach Support Services",,,"(919) 663-2667","630 E 11th St","Siler City",NC,27344,"630 E 11th St,Siler City,NC 27344","Social Service Organizations, Charities, Community Organizations, Human Services Organizations",,,,35.73274,-79.45911,,,,,,,,,"Community Outreach Support Svc",,,,,,,,,,
519448,175802,"2020-09-27 02:47:33","Community And Family Services Inc",,,"(260) 766-4452","304 Blaine Pike",Portland,IN,47371,"304 Blaine Pike,Portland,IN 47371","Social Service Organizations, Charities, Community Organizations",,,,40.43168,-84.98354,,,,,"Primary Phone: (260) 766-4646 Phone: (260) 766-4646 Phone: (765) 766-4452",,,,,,,,,,,,,,
519588,175858,"2020-09-27 02:47:33","V I P Community Service",http://vipservices.org,info@vipservices.org,"(800) 850-9900","1910 Arthur Ave",Bronx,NY,10457,"1910 Arthur Ave,Bronx,NY 10457","Social Service Organizations, Charities, Community Organizations, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Rehabilitation Services",,,,40.84552,-73.89316,,,,"Mon: 8:00 am - 5:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 2:00 pm","Phone: (718) 299-2274 Phone: (718) 583-8327 Phone: (718) 901-5329 Phone: (718) 731-9427 Phone: (718) 299-1957 Primary Phone: (718) 583-8017 Phone: (718) 583-3561",,"master card, visa",,"VIP Community Svc VIP Services Inc","http://vipservices.org https://vipservices.org",,,,,,,,,
519643,175883,"2020-09-27 02:47:33","Project Hope",http://projecthopestillwater.com,projhopecol@gmail.com,"(406) 322-8537","428 W Pike Ave",Columbus,MT,59019,"428 W Pike Ave,Columbus,MT 59019","Social Service Organizations, Charities, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,45.64051,-109.26733,,,,"Mon: 9:00 am - 3:00 pm Wed: 9:00 am - 3:00 pm Fri: 9:00 am - 3:00 pm",,,,,"Project Hope of Columbus",http://projecthopestillwater.com,,,,,,,,,
519788,175940,"2020-09-27 02:47:33","My Brother's Keeper Community Service",,cymbreseed@yahoo.com,"(253) 779-4244","4002 N Winnifred St",Tacoma,WA,98407,"4002 N Winnifred St,Tacoma,WA 98407","Human Services Organizations, Charities, Community Organizations, Social Service Organizations",,,,47.28509,-122.51226,,,,,,,,,,,,,,,,,,,
520695,176299,"2020-09-27 02:47:36","Community Service Foundation",http://www.csfbuxmont.org,,"(610) 833-1722","1307 Macdade Blvd",Woodlyn,PA,19094,"1307 Macdade Blvd,Woodlyn,PA 19094","Social Service Organizations, Charities, Community Organizations, Human Services Organizations, Professional Organizations",,,,39.87784,-75.34561,,,,,"Primary Phone: (610) 833-1370",,,,"Community Service Foundation Inc Community Service Foundation & Buxmont Academy","http://www.csfbuxmont.org https://www.csf.org",,,,,,,,,
521479,176619,"2020-09-27 02:47:36","El-Ada Community Action Agency Inc",http://www.communityactionpartnership.com,timlopez@eladacap.org,"(208) 322-1242","701 E 44th St","Garden City",ID,83714,"701 E 44th St,Garden City,ID 83714","Social Service Organizations, Charities, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,43.63929,-116.24653,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (208) 377-0761 Phone: (208) 377-0760 Phone: (208) 377-0700 Primary Phone: (208) 377-0700 Fax: (208) 377-0859 TollFree: (800) 795-3272 TollFree: (866) 354-0106",,,,"El-Ada, Inc. Community Action Partnership El Ada Comm Action Agency Inc El-Ada Community Action Partne El Ada Comm Action Agcy INC","http://www.communityactionpartnership.com http://www.eladacap.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
521798,176737,"2020-09-27 02:47:36","New England Community Services",,,"(978) 655-7364","60 Island St Ste 8",Lawrence,MA,01840,"60 Island St Ste 8,Lawrence,MA 01840","Social Service Organizations, Charities, Community Organizations",,,,42.70606,-71.15172,,,,,,,,,"New England Community Svc",,,,,,,,,,
522316,176953,"2020-09-27 02:47:36","Community Kitchen",http://www.lovelandcommunitykitchen.org,CommunityKitchenDirector@hotmail.com,"(970) 278-1726","427 Garfield Ave",Loveland,CO,80537,"427 Garfield Ave,Loveland,CO 80537","Social Service Organizations, Charities, Community Organizations",,,A,40.39612,-105.07795,,,,"Mon - Fri: 11:30 am - 12:30 pm Sat - Sun: 3:00 am - 4:00 pm",,,,,"Loveland's Community Kitchen","http://www.lovelandcommunitykitchen.org http://thecommunitykitchens.org http://communitykitchencolumbus.org",,,,,,,,,
522406,176993,"2020-09-27 02:47:36","Community Caring Council",http://www.communitycaringcouncil.org,daviggf@hotmail.com,"(573) 651-3747","937 Broadway St Ste 306","Cape Girardeau",MO,63701,"937 Broadway St Ste 306,Cape Girardeau,MO 63701","Social Service Organizations, Charities, Community Organizations, Marriage, Family, Child & Individual Counselors",,,A+,37.30695,-89.53114,,,,"Mon - Thu: 8:00 am - 11:45 am Fri: 8:00 am - 12:00 pm","Phone: (573) 651-3646 Primary Phone: (573) 651-3640 Fax: (573) 651-3646",,,,,"http://www.communitycaringcouncil.org https://www.cpsemo.org",,,,,,,,,
522974,177227,"2020-09-27 02:47:42","American Red Cross",https://www.redcross.org,,"(575) 885-5707","208 W McKay St",Carlsbad,NM,88220,"208 W McKay St,Carlsbad,NM 88220","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,32.42389,-104.22776,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://www.redcross.org,,,,,,,,,
523040,177253,"2020-09-27 02:47:42","Community Action Council",http://www.cdcac.org,media@cdcac.org,"(509) 662-6156","620 Lewis St",Wenatchee,WA,98801,"620 Lewis St,Wenatchee,WA 98801","Social Service Organizations, Charities, Community Organizations",,,,47.41303,-120.31083,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (509) 662-1737 Fax: (509) 662-1737",,paypal,,"Chelan-Douglas Community Action Council",http://www.cdcac.org,,,,,,,,,
523105,177280,"2020-09-27 02:47:42","Iowa Jewish Senior Life Center",http://seniorlifecenter.org,,"(515) 255-5433","900 Polk Blvd","Des Moines",IA,50312,"900 Polk Blvd,Des Moines,IA 50312","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Blood Banks & Centers, Cardiac Rehabilitation, Charities, Community Organizations, Nursing & Convalescent Homes, Professional Organizations, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities",,,,41.59353,-93.68293,,"Since 1931, Serving the Needs of Persons of All Faiths.","The Life Center offers Skilled/Rehabilitation, Long-term Care Nursing, and Alzheimer's/Memory Care. We are located on the corner of Polk Boulevard and Chamberlain, just west of Roosevelt High School. For additional information about The Life Center, please visit our website.","Mon - Sun: Open 24 Hours",,,,,,http://seniorlifecenter.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
523656,177505,"2020-09-27 02:47:43","Gateway Community Services",http://www.gcscap.org,,"(606) 768-4175","Po Box 367",Frenchburg,KY,40322,"Po Box 367,Frenchburg,KY 40322","Social Service Organizations, Charities, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,37.94603,-83.6424,,,,,"Primary Phone: (606) 768-2369 Primary Phone: (606) 768-3818 Phone: (606) 768-2369",,,,"Gateway Community Services Organization Head Start Gateway Community Service Organization","http://www.gcscap.org http://www.communityactionpartnership.com",,,,,,,,,
523817,177564,"2020-09-27 02:47:43","Lutheran Community Services Northwest",http://www.lcsnw.org,cmckee@lcsnw.org,"(206) 901-1685","4040 S 188th St Ste 300",Seatac,WA,98188,"4040 S 188th St Ste 300,Seatac,WA 98188","Social Service Organizations, Charities, Community Organizations, Religious Organizations, Senior Citizens Services & Organizations",,,,47.43452,-122.28313,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (206) 816-3253 Primary Phone: (206) 816-3253 Phone: (206) 816-3229 TollFree: (888) 527-6911",,"amex, discover, master card, visa",,"Lutheran Community Services/Multi Cultural Services","http://www.lcsnw.org https://lcsnw.org","Parking: Lot",,,,,,,,
523982,177628,"2020-09-27 02:47:43","Catholic Community Service - CLOSED",http://www.ccsww.org,development@ccsww.org,"(360) 362-1391","250 S Cambrian Ave",Bremerton,WA,98312,"250 S Cambrian Ave,Bremerton,WA 98312","Social Service Organizations, Charities, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,47.56031,-122.65521,,,,,"Phone: (360) 405-9486 TollFree: (800) 642-8019",,,,"Catholic Community Svc Catholic Community Services Benedict House",http://www.ccsww.org,,,,,,,,,
525143,178085,"2020-09-27 02:47:46","Court Community Service",http://www.ccservice.org,pklodor@ccservice.org,"(216) 771-2222","1276 W 3rd St",Cleveland,OH,44113,"1276 W 3rd St,Cleveland,OH 44113","Social Service Organizations, Charities, Community Organizations",,,,41.50117,-81.69779,,,,,,,,,"Court Community Svc",http://www.ccservice.org,,,,,,,,,
525746,178334,"2020-09-27 02:47:46","Catholic Community Services",http://www.ccwva.org,,"(304) 267-8837","224 S Queen St",Martinsburg,WV,25401,"224 S Queen St,Martinsburg,WV 25401","Social Service Organizations, Charities, Community Organizations",,,,39.45532,-77.96386,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (304) 267-8835 Fax: (304) 267-8837",,,,"Catholic Charities Wv Catholic Community Svc Catholic Charities",http://www.ccwva.org,,,,,,,,,