chengshi_x_lvshi.id,chengshi.id,chengshi.ts,chengshi.title,lvshi.id,lvshi.ts,lvshi.title,lvshi.zongjifen,lvshi.zhuanchang_lingyu,lvshi.diqu,lvshi.lvshi_jianjie,lvshi.dianhua,lvshi.email,lvshi.zhiye_jigou,lvshi.zhiye_zhenghao,lvshi.dizhi,lvshi.jifen,lvshi.jiangzhang,lvshi.dianjiliang
1,1,"2018-07-25 22:44:30",安徽,1,"2018-07-26 01:48:49",卢天发律师,16892分,"债务追讨 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 房产纠纷 刑事辩护 行政诉讼 股份转让",安徽安庆,"风雨中为你撑起一把伞 迷茫中为你点亮一盏灯 卢天发.安徽大学法律专业本科毕业.现为中华全国律师协会会员,安徽中皖律师事务所合伙人、专职律师(执业证号:13408201110358909).本律师曾有多年企业管理.法务工作经历.培养了严谨.细致.踏实的工作作风. 执业数年以来.一直致力于民商法及刑法的研究，办理大量的民商.经济.劳动争议.刑事等案件.凭借深厚的法学功底和丰富的实战经验.最大限度地维护了当事人的合法权益.赢得了当事人的信任和赞誉,在非诉讼业务方面.兼具防范风险与解决纠纷所需的专业知识和实务经验.为单位及个人提供常年法律顾...... [详细资料]","13855606727 0556-5506798",554313278@qq.com,安徽中皖律师事务所,13408201110358909,"安庆市皖江大道绿地迎江世纪城2号楼5层 恒大绿洲对面",16892,3,84351
2,1,"2018-07-25 22:44:30",安徽,2,"2018-07-26 01:48:50",罗远水律师,267780分,"交通事故 合同纠纷 劳动纠纷 农村承包 刑事辩护",安徽巢湖,"罗远水律师，2004年5月开始执业于安徽蒋平华律师事务所，现为该律师事务所合伙人、副主任。中华全国律师协会会员、安徽省律协农村法律事务专业委员会委员、合肥市律师协会劳动法专业委员会委员，巢湖市人民政府专家咨询库成员。2011年度获巢湖市首届“律师优秀法律文书” 荣誉证书，2016年度获得合肥市司法局授予的“依法诚信规范执业示范岗”荣誉称号。 2017年度，安徽省司法厅开展律师专业能力评审试点工作，根据《安徽省建立律师专业水平评价体系和评定机制试点工作实施办法》的规定，经安徽省律师专业水平考核委员会考核，罗远水...... [详细资料]","13966377656 0551-82811617",luoyuanshuilvshi@163.com,安徽蒋平华律师事务所,13414200410122381,巢湖市健康东路东方新世界21号写字楼813室,267788,152,584693
3,1,"2018-07-25 22:44:30",安徽,3,"2018-07-26 01:48:53",王海波律师,64311分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 遗产继承 房产纠纷 取保候审 刑事辩护",安徽合肥,"王海波安徽美林律师事务所律师、合伙人，执业证号：13401200610322336。 王海波律师从事合同法律实务.刑事案件代理及辩护.交通事故赔偿.劳动工伤案件.人身损害赔偿案件.婚姻家庭法律实务；并先后担任过华农农资（安徽）有限公司、合肥新民机械有限公司、合肥市天众龙兴机电装备有限公司、安徽瀚洋国贸发展有限公司、合肥华瑞汽车零部件有限公司、宜庭家纺有限公司、合肥正日电器有限公司、合肥展望贸易有限责任公司等多家企事业单位法律顾问；为安徽中大置业有限公司、铜陵绿茵绿化有限公司、铜陵精彩门窗有限公司、铜陵市广茵环境绿化工...... [详细资料]","13013075727，13856990773 0551-65416659",whbo123@126.com,安徽美林律师事务所,13401200610322336,合肥市黄山路468号通和大厦B座13楼1312室（合肥科技馆向西两百米左右）,64313,0,545637
4,1,"2018-07-25 22:44:30",安徽,4,"2018-07-26 01:48:56",徐亮律师,115062分,"合同纠纷 劳动纠纷 工伤赔偿 人身损害 房产纠纷 经济仲裁 刑事辩护",安徽合肥,案件办理领域:刑事辩护，取保候审，经济合同纠纷民间借贷.婚约财产纠纷（彩礼）.劳动争议案件.曾代理8起集体劳动争议案件.工伤认定.鉴定.索赔程序等.,15755101447,1009870729@qq.com,安徽锦和律师事务所,13401201410426762,金寨路73号美第阳光大厦A座1102室,115062,2,217363
5,1,"2018-07-25 22:44:30",安徽,5,"2018-07-26 01:48:56",张炎律师,49827分,"拆迁安置 债务追讨 交通事故 合同纠纷 婚姻家庭 房产纠纷 刑事辩护 公司收购 股份转让 合同审查",安徽合肥,"张炎律师（微信号即手机号15256980580）.毕业于安徽师范大学.先后在安徽见谛律师事务所.北京盈科(合肥)律师事务所从事法律工作. 参与办理的经典案例有: 合肥某混凝土制品有限公司诉合肥市某混凝土有限责任公司买卖合同纠纷； 合肥市蜀山区某镇人民政府诉安徽省某混凝土有限公司无因管理纠纷 张某诉陈某民间借贷纠纷 赵某诉安徽省某房地产集团有限公司财产损害赔偿纠纷； 朱某诉安徽某大酒楼有限责任公司劳动争议纠纷案； 郑某诉熊某.朱某.某保险股份有限公司合肥市分公司机动车交通事故责任纠纷案； 业务领域：合同纠纷，刑事辩护，婚姻家庭，交通事故，劳动争议案等。职业理念:维法律之尊严.忠委托之信任.伸人间之正义。",15256980580,315021434@qq.com,北京盈科(合肥)律师事务所,13401201510631420,合肥市政务区南二环与潜山路交口新城国际c座11楼,49827,0,83635
6,1,"2018-07-25 22:44:30",安徽,6,"2018-07-26 01:48:58",崔辉群律师,31453分,"交通事故 工伤赔偿 婚姻家庭 遗产继承 经济仲裁 刑事辩护 刑事自诉 行政复议 行政诉讼 股份转让",安徽阜阳,"安徽大学法律系本科毕业.后在北京大学法律专业进修学习三年.1998年取得律师资格并开始律师执业.现在安徽意扬律师事务所为首席律师.又为阜阳电视大学法律系讲师.自执业以来办理刑事辩护.民事代理.行政代理.经济诉讼.劳动仲裁等诉讼案件680多件.该律师不但有深厚理论功底.而且有丰富实践经验.所办理的案件深得当事人信任.司法机关认可.社会的好评.所坚持的信念:对待当事人诚信为本.对待业务精益求精....QQ:784178018,1436588316 温馨提示:凡是通过110网找崔辉群律师代理.辩护的.律师费给予优惠三分之一","13966580778/13955854504 0558-2551770",cuihuiqun@163.com,安徽意扬律师事务所,13412200810669131,颍州区南二环路阜阳中级法院对面香樟苑701,,,129051
7,1,"2018-07-25 22:44:30",安徽,7,"2018-07-26 01:48:58",夏圣兵律师,7530分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 刑事辩护",安徽合肥,夏圣兵律师，代理婚姻家庭纠纷.劳动争议.交通事故.刑事案件.法律顾问.竭诚为您服务是我的宗旨.为您争取最大化利益是我的目标，可以加我微信咨询，微信号xsb717877300,13855417968,717877300@qq.com,安徽昌淮律师事务所,13414201110607990,安徽省淮南市国庆西路与广场北路交叉口上品饕街A座5层503室,,,28824
8,1,"2018-07-25 22:44:30",安徽,8,"2018-07-26 01:48:59",江彪律师,26874分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 遗产继承 工程建筑 刑事辩护",安徽安庆,"江彪律师 1970年出生 中华律师协会会员 安徽安庆市人 执业经验丰富 法律知识全面 办事认真求实 服务态度好 深受当事人赞誉 现执业于安徽明启律师事务所",13215563278,aqjb123@sina.com,安徽明启律师事务所,13408200810211059,安庆市青少年宫东路29号,26874,0,74826
9,1,"2018-07-25 22:44:30",安徽,9,"2018-07-26 01:49:00",王洋律师,3704分,"债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 刑事辩护 行政诉讼 公司清算 破产解散 合同审查",安徽芜湖,王洋，安徽深蓝律师事务所执业律师，法学学士，具有基金从业资格和证券从业资格，擅长合同纠纷等债务纠纷、婚姻家事、长期为公司破产、重组提供法律服务，从业至今也做了大量的刑事辩护案件。做案件责任心强，把当事人的利益永远放在第一位。,13965189750,1464496575@qq.com,安徽深蓝律师事务所,13401201610269424,无,3704,0,8527
10,1,"2018-07-25 22:44:30",安徽,10,"2018-07-26 01:49:04",姜万东律师,68712分,"医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 刑事辩护 调解谈判 私人律师",安徽合肥,"姜万东律师，男，35岁，自由撰稿人，笔名，唐朝秦剑，姜万东 ，2008年正式执业至今，现为北京盈科（合肥）律师事务所高级合伙人，同时担任安徽省劳动法专业委员会委员、安徽省高级人民法院信访接待咨询律师、安徽省公安厅信访接待咨询律师、多次接受《人民网》《新华网》《中国经济时报》《华夏日报》《新金融观察报》《安徽商报》、《江淮热线》《安徽电视台》、《合肥电视台》等媒体记者采访。曾在《安徽律师》杂志、《徽商青年》以及《领域》杂志发表文章数篇；多次接受安徽省高级人民法院指定办理的重大刑事案件，如2016承办的范某故...... [详细资料]",18156022198,634834078@qq.com,北京盈科（合肥）律师事务所,1340120100400251,合肥市政务区南二环与潜山路交口新城国际c座11层,68712,21,155445
310,1,"2018-07-25 22:44:30",安徽,310,"2018-07-26 01:59:59",王洋律师,8442分,"债务追讨 合同纠纷 婚姻家庭 抵押担保 工程建筑 房产纠纷 知识产权 取保候审 刑事辩护 股份转让",安徽合肥,"王洋.男.中共党员.研究生学历. 全国专利代理人.安徽中天恒律师事务所专职律师.安徽省知识产权维权专家团成员. 专业特长:知识产权.合同.建筑工程.公司.房地产.刑事辩护.婚姻继承.人身伤害.金融证券等领域. 安徽中天恒律师事务所（以下简称“中天恒”）系中华人民共和国司法部、安徽省司法厅核准成立的安徽省省直律师事务所，是安徽省综合实力排名前五名的律师事务所之一。 经北京市司法局批准，中天恒在北京市朝阳区设立了中天恒（北京）律师事务所。办公地址：北京市朝阳区西大望路蓝堡国际中心1座2001。 经上海市司法局批准，中天恒...... [详细资料]",18256987265,18256987265@163.com,安徽中天恒(北京)律师事务所,11101201410471819,合肥市濉溪路287号金鼎广场A座八层,8442,0,32510
311,1,"2018-07-25 22:44:30",安徽,311,"2018-07-26 02:00:00",刘金鑫律师,8142分,"拆迁安置 交通事故 合同纠纷 婚姻家庭 房产纠纷 刑事辩护 常年顾问",安徽合肥,"刘金鑫律师，男，安徽中特律师事务所专职律师，安徽大学法学本科，曾多次获得安徽中特律师事务所优秀律师、先进个人等荣誉称号。常年担任多家企业法律顾问，并为他们提供多次专业法律知识培训。 　　典型案例 　　1、工程承包合同纠纷，案情简介：某建设单位将自己的一工程交由某公司承包施工，工程施工完毕竣工验收后，建设单位拖延支付工程款，公司委托刘金鑫律师后，通过起诉建设单位，要求支付工程款，并承担违约责任，较后公司顺利拿到工程款和违约金，维护了公司的合法权益。 　　2、 商品房买卖合同纠纷，案情简介：某开发商因...... [详细资料]",18226645150,2100797078@qq.com,安徽中特律师事务所,13401201510441536,合肥市望江西路99号安高广场705,8142,0,17919
312,1,"2018-07-25 22:44:30",安徽,312,"2018-07-26 02:00:00",戴少华律师,11017分,"债务追讨 交通事故 合同纠纷 工伤赔偿 婚姻家庭 农村承包 房产纠纷 刑事辩护",安徽芜湖,"安徽省司法厅.安徽省劳动和社会保障厅授予[安徽省职工维权优秀律师&quot;荣誉 戴少华律师系优秀转业军人.中共党员.毕业 于华东政法大学.芜湖电大经济法兼职教师.芜湖市总工会.芜湖市关工委律师团成员.多年法律服务经验.以诚信.严谨.效率为服务宗旨!戴少华律师专注于交通事故损害赔偿.工伤劳动争议.债权债务.婚姻继承房产.刑事辩护.公司法律顾问等服务领域.",18155330088,453887144@qq.com,安徽思文律师事务所,13402200910685350,安徽省芜湖市镜湖区赭山西路48号紫金楼4层,11022,0,62926
313,1,"2018-07-25 22:44:30",安徽,313,"2018-07-26 02:00:04",田方方律师,12011分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 房产纠纷 刑事辩护",安徽合肥,"田方方，一名优秀的专职律师，该律师具有扎实的理论知识基础和丰富的办案经验，专业技能精湛。该律师一直坚持：“热心、细致、高效、全面”的办事风格，认真负责地处理每位当事人遇到的纠纷，热心细致地解答当事人的咨询并提供专业的意见，充分考虑到当事人权益的维护以及在司法实践过程中可能遇到的问题，能够全面把握好案情，结合自身丰富的办案经验和国内司法实践，提供给当事人最具有价值的参考意见，坚持：公平、正义、高效的原则，在法律的限度内.维护当事人利益的最大化。始终坚持对当事人负责、对自己负责的态度，运用自身专业的知识和丰富的办案经验，细致高效地解决了当事人的纠纷，维护了当事人的合法权益。 田方方律师擅长领域:劳动争议、工伤、婚姻继承纠纷、交通事故责任纠纷、人身损害赔偿责任纠纷、债权债务纠纷、合同纠纷、刑事辩护等。电话免费咨询时间为上午8：00-下午9：00。 联系电话13866147436.QQ:871459974.",13866147436,871459974@qq.com,安徽国天律师事务所,13401201611475307,安徽省合肥市庐阳区花园街路83号合肥大厦13楼1302室,,,47591
314,1,"2018-07-25 22:44:30",安徽,314,"2018-07-26 02:00:08",石必亮律师,20812分,"交通事故 合同纠纷 工伤赔偿 婚姻家庭 遗产继承 房产纠纷 知识产权 股份转让 常年顾问 文书代理",安徽芜湖,"石律师系安徽纬纶律师事务所兼职律师，2003年毕业于西南政法大学法学专业，2011年获安徽经济法学硕士学位，安徽商贸职业技术学院法学专业专职教师。本律师长期致力于民法、商法和经济法等多门课程的教学与研究，于2007年开始从事律师工作 ，办理了大量的诉讼及非诉业务，具有丰富的办案经验。主要业务领域包括：公司法务、合同纠纷、劳动争议、侵权损害赔偿、遗产继承和刑事辩护。",17755358995,77116881@qq.com,安徽宝睿律师事务所,13402200920466706,鸠江区北京东路国家广告产业园B座1315室,20824,7,82471
315,1,"2018-07-25 22:44:30",安徽,315,"2018-07-26 02:00:13",杨贝贝律师,4030分,"交通事故 医疗纠纷 婚姻家庭 刑事辩护 劳动纠纷 工程建筑 合同纠纷 遗产继承 拆迁安置 取保候审",安徽蚌埠,"杨贝贝.安徽蚌埠知名律师.本地关系佳.在长期司法实践过程中对刑事辩护.公司法务.民商事.劳动争议等领域形成了自己的独到心得.可以针对客户需求提供个性化法律支持.得到委托人的诸多好评. 特别擅长办理婚姻家庭纠纷.交通事故.赡养抚养纠纷.继承纠纷.人身伤害赔偿等民事案件和行政诉讼案件.多次为安徽某知名白酒企业办理假酒侵犯商标权案件.在刑事案件中.办理了诸多侵犯人身权利的故意杀人.故意伤害等案件和抢劫.盗窃.诈骗等案件.在民事.刑事领域多次帮助当事人成功申诉. 长期担任多家公司企业和社区的常年法律顾问.为公司企业和社区群众提供法律服务.执业理念:[勤勉尽责.恪守职业道德与执业纪律.为当事人争取合法利益的最大化&quot; 部分成功典型案例: 一.民事案件 张某与中国某保险公司保险代位权纠纷 唐某与蚌埠某二手车公司二手车买卖纠纷一案 杨某某商品房买卖合同纠纷一案 陈某与刘某抚养权纠纷一案 陈某与张某追索劳动报酬纠纷一案 崔某与曹某离婚纠纷一案 戴某与张某合同纠纷一案 潘某与中国某保险公司机动车交通事故责任纠纷一案 星某(日籍)离婚纠纷一案 吴某与蚌埠监狱建设工程施工合同纠纷一案 二.商事案件.知识产权类案件 安徽古井贡与蚌埠多家烟酒商行侵犯商标权案件 杨某与蚌埠某公司特许经营一案 安徽某公司房地产收购再审案件 蚌埠某家具合伙企业散伙纠纷一案 三.刑事案件 陈某淮上区聚众斗殴一案成功提供辩护 郭某铁路上故意伤害一案成功提供辩护 康某禹会区盗窃一案成功提供辩护 马某禹会区重大责任事故一案成功提供辩护 石某怀远县交通肇事一案成功提供辩护 卢某禹会区故意伤害致死案件提供辩护 王某龙子湖区开设赌场案件提供辩护 康某蚌埠中院故意杀人一案成功提供辩护 吴某蚌埠中院抢劫罪二审案件成功提供辩护 以及诸多为被害人提起刑事附带民事诉讼 四.行政案件 杨某与龙子湖城建局行政给付纠纷一案",13329020760,2011772354@qq.com,安徽北正律师事务所,13403201510354061,"龙子湖区淮河路920号天桥东 2楼",,,36488
316,1,"2018-07-25 22:44:30",安徽,316,"2018-07-26 02:00:13",卢佩伟律师,18642分,"交通事故 合同纠纷 工伤赔偿 婚姻家庭 工程建筑 房产纠纷 知识产权 刑事辩护 股份转让",安徽蚌埠,"卢佩伟律师在空军部队服役多年,退役后专职从事律师工作。在民商事、经济、合同纠纷、刑事辩护、劳动争议、房地产开发、侵权赔偿等领域积累了丰富的实践经验。专业擅长：建设工程、刑事辩护、合同纠纷、债权债务、房产纠纷、交通事故,劳动工伤,婚姻继承等领域的诉讼及非诉讼法律业务。​",13955280505,lupeiwei@yeah.net,安徽明锐律师事务所,13403201010758045,蚌埠市汽车客运南站北四楼,18642,0,47359
317,1,"2018-07-25 22:44:30",安徽,317,"2018-07-26 02:00:13",高超律师,5717分,"合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 遗产继承 工程建筑 房产纠纷 常年顾问",安徽合肥,专业于诉讼，如果您一审无端败诉，可在二审时找我。,18756056677,736141766@qq.com,安徽世纪天元律师事务所,13401201510742171,合肥市长江中路158号华都大厦12层,5717,0,24411
318,1,"2018-07-25 22:44:30",安徽,318,"2018-07-26 02:00:16",王高强律师,10764分,"婚姻家庭 合同纠纷 劳动纠纷 工伤赔偿 交通事故 房产纠纷 取保候审 刑事辩护 股份转让 企业改制",安徽合肥,"本人毕业于内蒙古大学.具有丰富扎实的良好的办案经验.擅长处理:公司法律顾问.刑事辩护.知识产权.经济合同.房产婚姻.交通事故.债权回收.行政诉讼.劳动纠纷等各类案件.坚持以事实为依据.以法律为准绳的原则.不畏权势.刚正不阿.兢兢业业.最大限度地维护当事人的合法权益.赢得了当事人的尊重与信任 本律师认为维护当事人的合法权利是律师的天职.追求社会的公正.公平是律师的终身奋斗目标. 主要从事领域:公司法律顾问.刑事辩护.经济合同.房产婚姻.交通事故.债权回收.行政诉讼.劳动纠纷等. 自我评价:拥有专业知识和丰富的...... [详细资料]",15156212441,15156212441@163.com,安徽合望律师事务所,13401201710712430,合肥市政务区金寨南路与潜山路交口7楼,10764,0,22620
319,1,"2018-07-25 22:44:30",安徽,319,"2018-07-26 02:00:18",陶著华律师,3812分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 刑事辩护 工商查询 资信调查 常年顾问",安徽马鞍山,本人毕业于安徽大学法律专业.现执业于安徽长城律师事务所.具有扎实的法学理论功底.良好的职业素质和卓越的服务精神.擅长民商事代理以及刑事代理.自执业以来.承办过多起民商事.刑事.行政法律案件及非诉讼法律业务.具有丰富的司法实践经验.我将以最优秀的法律服务提供给当事人.维护当事人的合法权益.,"13955554912 0555-8338732",1003350711@qq.com,安徽长城律师事务所,13405201210989288,雨山东路生化新村1栋7楼,3812,0,39895
320,1,"2018-07-25 22:44:30",安徽,320,"2018-07-26 02:00:19",李刚律师,26119分,"拆迁安置 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 遗产继承 房产纠纷 刑事辩护 工商查询",安徽淮北,"李刚律师,毕业于安徽大学.法律本科学历.现执业于安徽众星合律师事务所.执业期间参与办理了大量的诉讼及非诉讼案件.将扎实的法学理论功底与娴熟的法律实务技巧完美结合.不论是在法庭上还是在谈判席均展现了过硬的法学理论功底和随机应变的实践能力.对承办的案件细致严谨.精益求精,既善于从宏观高度整体把握案件事实.缕析复杂案件所涉及的法律关系,又体察细微.细心审视案件的每一微小环节.从而使案件有最完善的解决方案. 擅长办理刑事辩护.公司实务.合同.经济诉讼与仲裁.婚姻家庭.人身损害赔偿等法律事务. [业务范围] 民...... [详细资料]",18156135851,lg9616lyn@163.com,安徽众星合律师事务所,13406201110878503,安徽省淮北市相山区淮海路市司法局西三楼,26119,34,104909
321,1,"2018-07-25 22:44:30",安徽,321,"2018-07-26 02:00:23",朱娅娟律师,3345分,"债务追讨 合同纠纷 婚姻家庭 工程建筑 房产纠纷 知识产权 连锁加盟 取保候审 刑事辩护 股份转让",安徽合肥,"　 朱娅娟律师，毕业于安徽财经大学，法律硕士专业，研究生学历，现为安徽中天恒律师事务所专职律师。受聘为庐阳区人民政府特邀行政执法监督员、安徽省刑事法律援助辩护律师团成员。 　　取得中华人民共和国司法部颁发的《法律职业资格证》，并取得《中华人民共和国专利代理人资格证书》，同时取得《国家二级人力资源管理师》资质。为安徽省律师协会专业委员会委员，安徽省刑事法律援助辩护团成员，入选国家专利技术实务人才库。 　　 　　朱娅娟律师执业期间代理过大量的民事纠纷案件（借款纠纷、离婚纠纷、房产纠纷、建设工程纠...... [详细资料]",18919684655,2838179797@qq.com,安徽中天恒律师事务所,13401201411784470,庐阳区濉溪路287号金鼎广场A座八楼,3345,0,10957
322,1,"2018-07-25 22:44:30",安徽,322,"2018-07-26 02:00:26",赵心文律师,11129分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 房产纠纷 刑事辩护 工商查询",安徽亳州,"赵心文律师，本科学历，安徽滳博律师事务所创始合伙人，专职律师，执业以来，办理了大量交通事故、婚姻纠纷、人身损害、合同纠纷等案件。特别在交通事故、婚姻家庭、人身损害、刑事辩护方面积累了丰富的办案经验。 工作理念：热忱对待每一个当事人，无论案件大小，都以最精诚的态度对待，为每一个委托人力求提供专业、诚信、贴切的法律服务。 咨询电话：18712277066 微信订阅号：W18712277066 办公地址：安徽省亳州市药都大道古井房产大厦六层（市政府南门向南500米红绿灯西北角）。","18712277066 0558-5131309",bzzxw@sina.com,安徽滳博律师事务所,13416201010196055,安徽亳州市药都大道古井房产大厦六层.,11129,2,85156
323,1,"2018-07-25 22:44:30",安徽,323,"2018-07-26 02:00:29",代根军律师,9718分,"债务追讨 医疗纠纷 交通事故 合同纠纷 工伤赔偿 人身损害 保险理赔 婚姻家庭 刑事辩护 工商查询",安徽淮北,"有法律问题可以直接拨打代根军律师手机13063354546或到办公室免费咨询。 • 代根军律师是安徽众星合律师事务所专职律师，合伙人，副主任，有着深厚的法学理论功底和多年的律师从业经验，执业期间办理了大量较有影响力的案件，积累了丰富的诉讼实务经验，得到了当事人的充分认可；专业特长婚姻家庭、合同纠纷，交通事故赔偿、刑事辩护，人身损害和法律顾问等；执业以来，办理了很多的刑事、民事、商务、行政等诉讼案件以及相关非诉案件。其中成功代理淮北“香舍花都”小区业主集体诉开发商逾期交房违约案，淮北“青和宝地”小区业主集...... [详细资料]","13063354546 0561-3022429",1229939537@qq.com,安徽众星合律师事务所,13406200210283711,安徽省淮北市相山区淮海路市司法局西二楼,9718,0,66391
324,1,"2018-07-25 22:44:30",安徽,324,"2018-07-26 02:00:31",李会民律师,6472分,"债务追讨 医疗纠纷 交通事故 人身损害 婚姻家庭 抵押担保 刑事辩护 工商查询 常年顾问",安徽阜阳,"注意!!! 注意！！！注意！！！ 加微信QQ，会得到快速回复！！ 微信：13625582989，qq：13625582989 电话话：13625582989 （我看到留言会及时回复） 李会民律师曾独立办理或参与代理几百宗民商事诉讼、仲裁与刑事案件，均取得较好的社会效果。李律师还担任多家企、事业单位的法律顾问，为企业运营提供了强大的法律保障，李律师处理过多起具有重大社会影响力的案件，在办案过程中，赢得了广大企业和当事人的信赖和认可！李律师坚信，专业而不单一的复合型律师更能为社会提供优质的法律服务。 李律师身为女性律师，在处理离婚，子女抚养，以及财产分割案件时，更加注重把握当事人内心的情感变化，长期致力于维护婚姻家庭权益，倡导“和谐离婚”，以高度的责任感、娴熟的调解能力为客户化解婚姻矛盾，提供和解、调解、诉讼代理服务，深受客户的信赖，为广大女性同胞成功解除痛苦婚姻，开始新的生活提供强大的法律支持和帮助。 工作语言：中文、英文 业务领域：重大刑事案件辩护，民商事诉讼与仲裁案件、刑事辩护、企业法律顾问、婚姻家庭、继承、交通事故。 成功承办的部分诉讼案件及非诉讼项目 1、关某、周某等十几人被控涉黑、故意伤害、聚众斗殴、寻衅滋事等罪名，成功辩护不构成涉黑和聚众斗殴罪； 2、某车管所所长贪污受贿巨额财产案； 3、某社区办事处书记贪污受贿案； 4、韦某非法买卖制毒物品案； 5、宁某抢劫案； 6、蒋某一拳至被害人倒地死亡案； 7、王某怀孕期间被同居男友李某勒颈致死，故意杀人案，担任被害人家属的刑事附带民事诉讼代理人； 8、李某贩毒案； 9、火车司机盗窃列车机油案； 10、张某交通肇事致人死亡逃逸案经辩护获缓刑； 11、北京京某雇主被保姆私自转走几十万，不当得利纠纷案； 12、吴某巨额财产离婚纠纷案，王某巨额财产离婚案等离婚纠纷； 13、莱茵公司购买的土地，被诉确认合同无效案； 14、王某医疗纠纷案、张某交通事故后入院治疗期间发生感染导致截肢的医疗纠纷案； 15、王某因交通事故致脑神经损伤构成八级伤残赔偿案。 16、车辆自燃报废，保险公司拒赔，代理车主成功索赔案 17、代理某建筑公司诉某城建局支付20000000元工程款及利息和违约金仲裁案； 18、建工工人突然死亡，在政府主导拆迁的工地搭设灵棚多日，代理施工企业与死者家属成功调解该案。 （执业多年，还办理了大量民商事纠纷案件和担任企业法律顾问，因篇幅所限，所办案例仅列举个别典型）。","13625582989 13625582989",279176314@qq.com,京师律师事务所,11101201011475967,阜王路，微信QQ13625582989,,,194577
325,1,"2018-07-25 22:44:30",安徽,325,"2018-07-26 02:00:31",李云律师,2824分,"交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 刑事辩护 调解谈判 常年顾问",安徽合肥,"李云律师毕业于安徽大学法学院，法律硕士学位，并持有国家心理咨询师三级资格证、基金从业资格证、证券从业资格证。该律师先后在法院、国企工作，并在执业后担任多家央企、新三板公司（如国家电投集团公司、卡联科技集团股份有限公司、中海阳能源股份有限公司等）的法律顾问。熟悉公司事务、起草、修订、审查、翻译各类合同及其他法律文件，参与商业谈判、投标。对公司业务进行法律风险审核，参与项目调查，出具尽职调查报告。 该律师在婚姻家庭、房地产、劳动工伤、合同纠纷、人身损害赔偿、行政诉讼、公司专项事务、重大刑事辩护及代理...... [详细资料]","13721021349 微信：13810396233",liyun1507@126.com,安徽锦和律师事务所,13401201611724588,合肥市金寨路71号美第阳光大厦A座1101室,2824,0,11614
326,1,"2018-07-25 22:44:30",安徽,326,"2018-07-26 02:00:36",侯健怀律师,10097分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 房产纠纷 刑事辩护 行政诉讼",安徽淮南,华东政法学院、安徽大学本科双学历，法律专业理论系统。一九八四年专职律师执业，司法实践经验丰富。政工师、经济师。尤其擅长刑事辩护、行政诉讼、侵权损害赔偿、交通事故、工伤保险、劳动争议、农民工维权、婚姻家庭、经济合同、债权债务、房地产纠纷、拆迁补偿等诉讼案件代理。国内大部分省市有诉讼经历。,"13500576116 0554-6663353",bagonglaodao@163.com,安徽八公律师事务所,13404198910992584,洞山淮南站西100米嘉禾大厦七楼,10097,0,43417
327,1,"2018-07-25 22:44:30",安徽,327,"2018-07-26 02:00:39",刘和鹏律师,69404分,"债务追讨 交通事故 合同纠纷 工伤赔偿 婚姻家庭 工程建筑 房产纠纷 经济仲裁 刑事辩护 常年顾问",安徽合肥,"刘和鹏律师，安徽庐江人，法学学士，中华全国律师协会会员，执业于安徽年代律师事务所。 执业以来，专心致力于合同纠纷、婚姻家庭、交通事故、刑事辩护等案件的研究，办理了大量的案件，充分维护了当事人的合法权益，深得当事人的认可和好评! 刘和鹏律师秉承“诚实守信、勤勉尽责、最大限度地维护当事人的合法权益”的执业理念，以严谨的职业态度、丰富的实务操作经验，为您提供专业化、个性化的优质法律服务。 联系电话：0551-63361242 移动电话：13665513906 E-mail：lhplvshi@sina.com QQ咨询：2684733786 地址：安徽省合肥市屯溪路239号富广大厦2511 主要法律业务： （一）合肥合同纠纷律师 1、接受当事人的委托，代理各类民商事（合同），合同违约索赔； 　　2、通过电话、传真、 email 、 网站留言和约见方式提供合同法律咨询； 　　3、为客户量身定做各类不同用途的合同范本； 　　4、为客户及时提供合同法律法规最新资讯； 　　5、出具律师函、法律意见书、办理律师见证； 　　6、代表客户同纠纷他方进行磋商、谈判，直至参加诉讼、调解或仲裁活动； 　　7、收集、核实、分析、编排、组织证据，起草、制作提起诉讼、仲裁所需的各项法律文件； 　　8、出席法庭或仲裁庭,参加事实调查和证据质证、进行辩论、发表律师代理意见； 　　9、常年法律顾问服务； 　　10、协助公司建立健全合同管理制度，防范、化解法律风险，提供合同履约监管法律服务； 　　11、为客户保管合同、协议等法律文件档案； 　　12、起草、审查、修改协议、合同、章程、保密协议、竞业禁止协议等法律文件； 　　13、应邀代表公司进行合同签约谈判； 　　14、接受公司法务部门外包服务，派驻常驻律师，与公司共建法务部门； 　　15、代理公司合同诉讼、仲裁； 　　16、资信调查、律师尽职调查，处理非诉讼法律事务； 　　17、公司法、合同法、劳动法、知识产权法律培训； 　　18、根据客户的需要，列席重大会议，现场提供法律咨询； 　　19、根据客户的需要，以法律顾问的名义对外签发律师函； 　　20、根据顾问单位的需要，提前介入公司各项投资活动，并提供有关的法律服务； 　　21、参与顾问单位的重大项目谈判，并提供法律意见； 　　22、合同价款催收，债权清收。 （二）合肥婚姻家庭律师 刘和鹏律师致力于婚姻家庭、子女抚养、遗产继承方面的法律研究与实务操作，谙熟婚姻家庭类案件的法律及政策。离婚以及由此引起的财产及子女抚养争议往往是复杂和敏感的，刘律师以同情、理性、积极的方式为客户提供法律意见和诉讼代理服务，帮助客户维护自身的合法权益！ 　　诉讼业务： 1 、婚姻纠纷 2 、财产分割纠纷 3 、子女抚养纠纷 4 、涉外婚姻纠纷 5 、遗产继承纠纷 6 、重婚与非法同居纠纷 　　非诉讼业务： 1 、 婚前和婚内财产见证； 2 、代理离婚案件的调解及谈判； 3 、代理离婚诉讼的调查取证、夫妻共有财产的调查取证； 4 、离婚方案的策划。 （三）合肥交通事故律师 1、代书、咨询业务； 　　为交通事故当事人提供法律方面的帮助，解答法律问题；根据当事人的需要，代为起草起诉书、上诉书、答辩状、执行申请书等法律文书。 　　2、参与公安机关交通事故处理； 　　（1）、代为办理事故责任认定；接受当事人委托，在公安交通管理部门对当事人开展询问查证时，指派律师到场；查阅、复制、摘录事故现场图、现场勘查笔录、检验鉴定结果、当事人及证人询问笔录等相关证据材料。 　　（2）、接受当事人委托，在其对《交通事故认定书》有疑义时，代理向上一级公安交通管理部门提出书面复核申请。 　　（3）、代为申请伤残鉴定； 　　（4）、代理对伤残鉴定结论不服申请重新鉴定； 　　（5）、代为进行赔偿调解； 　　3、代理进行民事诉讼； 　　交通事故双方当事人就民事赔偿问题协商失败，或者达成调解协议后一方或双方不履行的，任何一方均可起诉至法院解决争议，可接受任何一方的委托，担任其代理人，进行以下工作； 　　（1）、调查取证，为诉讼做充分的准备； 　　（2）、起草起诉书、上诉书、答辩状等法律文书； 　　（3）、代为申请证据保全、财产保全（包括诉前和诉讼中）； 　　（4）、代为起诉、上诉、反诉等； 　　（5）、参加开庭审理，参与法庭调查、辩论，代为提出、承认、放弃、变更诉讼请求，进行和解； 　　（6）、代收法院裁判文书； 　　（7）、代理强制执行； 　　以上代理权限由当事人与律师协商确定，并在委托代理协议中注明，律师将根据当事人的授权并在权限范围内提供法律服务。 　　4、代理刑事附带民事诉讼 　　交通事故构成交通肇事罪，道路交通事务部律师可接被害人或其近亲属的委托，担任刑事附带民事诉讼代理人，分阶段提供法律服务，具体服务范围同民事诉讼。 （四）合肥刑事辩护律师 1、接受犯罪嫌疑人或亲属的聘请，为其提供法律资询，代理申诉，控告，申请取保候审； 　　2、接受犯罪嫌疑人，被告人或亲属的委托担任辨护人； 　　3、接受法院的指定,义务担任犯罪嫌疑人，被告人的辨护人； 　　4、接受公诉案件的被害人及其法定代理人或者亲属，刑事附带民事诉讼的当事人及其法定代理人的委托，担任代理人参加诉讼 　　5、代理刑事案件的上诉，申拆，假释，减刑，保外就医法律事务； 　　6、其他与刑事有关法律事务。","13665513906 0551-13665513906",lhplvshi@sina.com,安徽年代律师事务所,13401201110656452,安徽省合肥市屯溪路239号富广大厦2511,,,503922
328,1,"2018-07-25 22:44:30",安徽,328,"2018-07-26 02:00:44",陈军律师,1291分,"交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 遗产继承 房产纠纷 刑事辩护 行政复议 股份转让",安徽淮南,"陈军律师，男，汉族，安徽省淮南人，毕业于安徽大学。现为”安徽合望律师事务所”专职律师。 陈军律师法学理论功底深厚，在办理了大量的民间借贷、经济合同、劳动争议、交通事故、婚姻家庭等民事纠纷案件的基础上积累了丰富的法律实践经验，形成了一套独特的办案方式，办案技巧，擅长团队合作。坚定维护当事人的合法权益，深受当事人的信赖和支持。同时在从事企业人力资源法律服务中，深入洞察企业运营各个环节特点，为诸多企业提供了如合同文书拟定，章程起草，管理制度编制，内外部风险评估，股权变更转让等专项法律服务。参与处理了多起疑难经济纠纷案件，高标的额案件，集团诉讼群体性案件等。 联系方式：18955120260（微信同号） 网 站： http://www.18955120260.com 办公地址：安徽省合肥市政务区金寨路与潜山路交叉口金潜广场702室","18955120260 0551-63852164",ahec@qq.com,安徽合望律师事务所,13401201710652210,合肥市金寨路与潜山路交口金潜广场702室,,,34294
329,1,"2018-07-25 22:44:30",安徽,329,"2018-07-26 02:00:45",王强律师,8510分,"债务追讨 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 刑事辩护 资信调查 合同审查 文书代理",安徽合肥,"王强.北京盈科(合肥)律师事务所合伙人律师.大要案法律事务部成员.新三板上市业务组组员.合肥市中级人民法院值班律师.现担任安徽驰纬电气有限公司、安徽中远电力有限公司、安徽凯越电力杆塔有限公司、安徽康特姆新能源工程股份有限公司、合肥市盈宇商贸有限公司等企事业单位的常年法律顾问工作。 王强律师执业多年.主要从事民商诉讼.刑事辩护.企业法律顾问以及公司新三板上市业务.尤其擅长处理刑事辩护.经济纠纷.合同纠纷.婚姻继承.侵权损害赔偿(包括交通事故).劳动(工伤)争议等诉讼业务. 王强律师具有深厚的法学理论功底和丰富的...... [详细资料]",18095654565,406301195@qq.com,北京盈科(合肥)律师事务所,13401201210353490,政务区新城国际C座11层,8510,0,27977
330,1,"2018-07-25 22:44:30",安徽,330,"2018-07-26 02:00:50",程李芳律师,5194分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 保险理赔 婚姻家庭 遗产继承 工程建筑 房产纠纷",安徽合肥,"专职律师，毕业于中国科技大学，获得法学硕士学位。另外具有执业医师资格。为人正直诚实.乐于与人交往.拥有较好的团队精神.以良好的职业道德.严谨的工作态度.高度的责任感.扎实的专业功底为当事人提供优质的法律服务.成功地代理了婚姻家庭.医疗.交通事故.建筑工程等多种类型的案件.收到了良好的社会评价.取得了当事人大力的认可.有当事人还特地以锦旗表示感谢与认可.我个人也从中获得了极大的快乐.实现了自己的人生价值.这份事业将是我终身的追求. 业务专长:婚姻家庭纠纷.医疗纠纷、劳动争议.侵权责任纠纷.合同纠纷等.",15395181812,117498293@qq.com,北京盈科(合肥)律师事务所,13401201711706227,新城国际,5194,0,29860
331,1,"2018-07-25 22:44:30",安徽,331,"2018-07-26 02:00:53",夏学良律师,3985分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 房产纠纷 刑事辩护",安徽滁州,"夏学良律师【手机号：15555001816（微信号:13057152725）】，毕业于西南政法大学(被誉为法学界的“黄埔军校”)，中共党员，中华全国律师协会会员，省律师协会会员，滁州市袁郢社区特邀律师，先后取得律师证和专业英语八级证书，师从全国十大名律师风采录律师。具有扎实的法律理论功底和丰富的律师工作实践经验。擅长公司法律服务、刑事案件、婚姻家庭案件、合同纠纷案件、劳动工伤案件等。 代理的王某某诉常州某信息技术有限公司合同纠纷案、胡某某诉章某某变更抚养权纠纷案等，均在前期证据不足、舆论导向不利的情况下反败为胜，多起成...... [详细资料]",15555001816,wasd332202@163.com,振和律师事务所,13204201710605750,滁州市南谯区龙蟠大道9号,3985,0,13931
332,1,"2018-07-25 22:44:30",安徽,332,"2018-07-26 02:00:55",王娟律师,13964分,"交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 房产纠纷 刑事辩护 工商查询 合同审查 文书代理",安徽合肥,王娟律师中华律师协会会员，安徽大学法律硕士，三级律师.2016年被安徽省法律援助中心和安徽省律师协会聘请为安徽省直刑事法律援助辩护律师．2016年被合肥市人民政府法制办公室聘请为行政处罚案件公议员．自2007年通过国家司法考试以来，一直从事律师业务，理论功底扎实，实践经验丰富，曾做过重大影响的案件包括庐江11.8聚众斗殴案，淮北濉溪故意杀人碎尸案，蚌埠5.22贩毒案等。业务领域：合同纠纷，刑事辩护，婚姻家庭，交通事故，劳动争议案等。职业理念:维法律之尊严.忠委托之信任.伸人间之正义.,15055112952,wj15055112952@126.com,北京盈科(合肥)律师事务所,13401200911625641,安徽省合肥市政务区南二环与潜山路交口新城国际C座11F,13964,0,177022
333,1,"2018-07-25 22:44:30",安徽,333,"2018-07-26 02:01:00",陶小燕律师,1182分,"交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 遗产继承 房产纠纷 经济仲裁 刑事辩护 资信调查",安徽芜湖,"陶小燕律师：中华全国律师协会会员、安徽省律师协会会员，全国优秀律师事务所专职律师，安徽省青年法律工作者协会成员，安徽省律师协会信息员、芜湖市妇女权益保护法律援助律师、芜湖市12355青少年维权岗卫士。该律师理论功底扎实，工作严谨、认真，凭借良好的专业知识能力和丰富的办案思维，对当事人耐心负责。主要侧重婚姻家事，人身赔偿侵权案件，公司法律事务，刑事辩护代理，以及各种民事如劳动用工、房产、债权债务的诉讼与非诉讼法律事务。以“无职、无权、无畏，凭一身正气，伸张人间正义；有法、有理、有据，靠真才实学维护当事...... [详细资料]",15555353679,1492483263@qq.com,安徽深蓝律师事务所,1340200911549240,芜湖市镜湖区北京西路6号港航大厦12楼,1182,0,28010
334,1,"2018-07-25 22:44:30",安徽,334,"2018-07-26 02:01:02",李燃律师,1265分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 房产纠纷 刑事辩护",安徽池州,"李燃律师简介 李燃律师，男，厦门大学法律系毕业。法学学士学位。安徽通晓律师事务所资深律师。中华律师协会会员。从事法律工作多年，法学理论功底深厚，法律实践经验丰富。办理大量刑事辩护案件、大量劳动工伤案件、大量交通事故及其他人身损害赔偿案件、合同纠纷案件、债权债务案件、婚姻继承等民商案件等。担任多家企事业单位法律顾问。具有法学、管理学、保险等多学科的专业背景。长期致力于合同法（包括债务追讨）、交通事故等人身损害赔偿纠纷、公司法、担保法、房地产法、侵权责任法、知识产权、婚姻继承法、劳动法等民商法方面的...... [详细资料]","13856651662 0566-2566009",1290122079@qq.com,安徽通晓律师事务所,13417201110106553,安徽省池州市长江中路君悦广场14楼安徽通晓律师事务所,1265,0,33849
335,1,"2018-07-25 22:44:30",安徽,335,"2018-07-26 02:01:04",潘祖军律师,65分,"婚姻家庭 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 债务追讨 房产纠纷 刑事辩护 股份转让",安徽芜湖,"潘祖军律师，1972年生，芜湖市人，籍贯安徽宣城。 联系电话：198 0553 3721 电子邮箱：287906369@qq.com 办公地址：芜湖市弋江区泰鑫商务中心24楼 执业情况： 潘祖军律师，系中华人民共和国司法部注册律师（法律职业资格证号A20083402030559）、中华全国律师协会会员、 安徽申腾律师事务所合伙人、专职律师。 潘祖军律师擅长婚姻继承纠纷、合同纠纷、损害赔偿等，有为国家机关、事业单位、中小企业提供法律顾问服务的经验。 潘祖军律师办理过各类刑事民商经济案件。 刑事案件经会见、阅卷、辩护，有的取保候审、有的减...... [详细资料]",19805533721,287906369@qq.com,安徽申腾律师事务所,13402201010824998,芜湖市弋江区九华南路117号,65,0,841
336,1,"2018-07-25 22:44:30",安徽,336,"2018-07-26 02:01:05",刘晓荭律师,3967分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 遗产继承 抵押担保 刑事辩护",安徽亳州,"具备系统扎实的法学理论知识.积极提供法律咨询服务. 受过严格的法律专业训练.做事认真.踏实.负责.对于每位当事人的信任与委托.定会给予最大的重视.并尽自己所能.为当事人提供优质的法律服务.",18356799879,meries@163.com,安徽佑安律师事务所,13416201511892866,谯城区芍花路香樟大厦C座8楼,3967,11,31213
337,1,"2018-07-25 22:44:30",安徽,337,"2018-07-26 02:01:08",洪潇文律师,1650分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 抵押担保 房产纠纷 常年顾问",安徽合肥,"洪潇文律师，男，汉族，安徽合肥人，1985年8月21日生，安徽财经大学法学学士，安徽大学法律硕士。从事律师前曾在国有企业、合资企业、私营企业工作多年，现为安徽华人律师事务所专职律师。 深耕诉讼，经验丰富。执业期间，独立办理或参与处理陶某诉合肥某超市买卖合同纠纷、合肥某建材公司诉某建筑公司买卖合同纠纷、晏某诉合肥某商超产品责任纠纷、合肥某商超诉某宾馆房屋租赁合同纠纷、罗某诉王某存量房买卖合同纠纷、蔡某诉合肥某财务公司劳动争议纠纷、洪某诉某物业管理公司排除妨害纠纷等案件，并加入本所破产团队，以管理人的身份...... [详细资料]",18655170821,274288651@qq.com,安徽华人律师事务所,13401201610804744,合肥市蜀山区潜山路320号新华国际广场B座20层,1650,0,10526
338,1,"2018-07-25 22:44:30",安徽,338,"2018-07-26 02:01:08",张家和律师,3524分,"医疗纠纷 交通事故 合同纠纷 抵押担保 工程建筑 房产纠纷 刑事辩护 涉外仲裁 公司收购 常年顾问",安徽蚌埠,"张家和律师―现为张家和律师事务所的主任，中国法学会会员，中国青年志愿者协会会员，台湾同袍联谊会理事，阜亳商会理事，中华全国律师协会会员，安徽省律师协会公益委员会委员蚌埠市仲裁委员会仲裁员、蚌埠市人民政府法律顾问，依法治市领导小组讲师，蚌埠市广播电台新闻台“法律在线”节目特约嘉宾主持，交通文艺广播电台“148律师支招”节目特约嘉宾主持；《安徽律师网》特约主持人，《全国律师网》特约律师。在《淮河晨刊》，《安徽法制报》，华东优秀期刊《法学》等刊物上发表过多篇文章。 从事律师工作二十年余，担任多家企事...... [详细资料]","18909690939 0552-3020000",0552148@163.com,安徽张家和律师事务所,13403199610987622,安徽省蚌埠市淮河路1011号蚌埠大厦（新华书店、海洋之心）12楼1206室,3524,0,90915
339,1,"2018-07-25 22:44:30",安徽,339,"2018-07-26 02:01:12",方锐律师,8036分,"债务追讨 交通事故 工伤赔偿 人身损害 保险理赔 婚姻家庭 遗产继承 抵押担保 取保候审 刑事辩护",安徽芜湖,"安徽浩诚律师事务所专职律师，安徽优秀律师，法学本科毕业，律师执业多年，经手案件主要涉及各类合同纠纷，包括工程承包合同纠纷、货物买卖合同纠纷、货物运输合同纠纷、物业服务合同纠纷、房屋买卖合同纠纷等，仅2016年度处理合同纠纷案件13例，其中法院对律师意见全部被采纳的有10例，大部分意见被采纳的有3例。 此外，方锐律师对婚姻家庭纠纷有深入的研究，针对互联网时代对于传统家庭结构、生活方式、价值取向的冲击这样的大环境下，方锐律师对解决由于婚外情、家庭暴力、经济危机而导致的夫妻感情破裂有着自己独特的办案方式。 方锐律师以诚信、严谨、效率为原则，是企业和当事人的一致好评的律师。",18963751271,fr13@qq.com,安徽君宏律师事务所,13402201610669670,芜湖市小九华商业街,8036,0,45492
340,1,"2018-07-25 22:44:30",安徽,340,"2018-07-26 02:01:15",蒋鹏飞律师,477分,刑事辩护,安徽蚌埠,"蒋鹏飞，安徽乐业律师事务所律师。 蒋鹏飞律师自执业以来，独立办理过故意杀人案、强奸案、非法吸收公众存款案、集资诈骗案、寻衅滋事案、诈骗案、聚众斗殴案、参加黑社会性质组织案、职务侵占案、贩卖毒品案等刑事案件。同时，蒋鹏飞律师作为安徽乐业律师事务所刑辩团队的一员，还参与其他多起刑事案件的研究与讨论。 蒋鹏飞律师对符合法律援助条件的当事人，可指导其申请法律援助；对新型案件、疑难案件的当事人，可提供免费的法律服务。 联系方式： 1.手机：13955235369。 2.微信：ahjpf999。 3.地址：安徽省蚌埠市中荣街...... [详细资料]",13955235369,justia@163.com,安徽乐业律师事务所,13403201620447088,安徽省蚌埠市中荣街裕华大厦11层,477,0,18596
341,1,"2018-07-25 22:44:30",安徽,341,"2018-07-26 02:01:20",英锐团队律师,29924分,"合同纠纷 劳动纠纷 工伤赔偿 人身损害 保险理赔 婚姻家庭 遗产继承 旅游纠纷 抵押担保 刑事辩护",安徽六安,"Q:7915 19979,手机：159 5564 4715选择我就是选择一个团队为您服务!本人与全国各地的律所律师有良好的合作关系.可以为你解决全国的法律问题.有理帮你打赢官司.无理助你减少损失.张新律师先后在日知社、草原狼刑辩学院、金亚太刑辩训练营等多处研习刑事辩护及民商事业务知识，为此每年都奔波各处学习。 代理了大量刑事.民事案件和数十家法律顾问.得到的当事人和社会的认可.没有完美的个人.只有完美的团队,为了更好的维护当事人权益.我们律师团不同于传统律师所各办各的案件.各创各的收入.工作缺乏支持.我们一个律师团队为核心.以点...... [详细资料]","15955644715 159-55644715",791519979@qq.com,安徽英锐律师事务所,234152011100092861,六安市佛子岭路与解放南路交叉口,29924,1,182587
342,1,"2018-07-25 22:44:30",安徽,342,"2018-07-26 02:01:24",葛伶俐律师,4468分,"债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 遗产继承 工程建筑 房产纠纷 刑事辩护 股份转让",安徽阜阳,"葛伶俐律师简介 葛伶俐律师，系安徽金睿律师事务所专职律师, 1988年毕业于安徽大学, 长期从事法律研究和法律实践, 曾为司法考试状元，并在上海予一律师事务所、上海百全律师事务所执业多年，具有深厚的法律专业理论功底和丰富的实践经验。 葛伶俐律师办理过多起重大复杂刑事和民商事案件，例如曾为临泉县原县长郁杉受贿案郁杉的辩护人、临泉县公安局原副局长刘鑫受贿案刘鑫的辩护人，陈贵成运输毒品犯罪辩护人、王俊涛贩卖毒品罪的辩护人、朱氏哑故意杀人案朱氏哑的辩护人；民商事案件因牵涉商业秘密，不再举例。 葛伶俐律师最专长的...... [详细资料]",13635581581,414956743@qq.com,安徽金睿律师事务所,13412201410469569,安徽阜阳南二环路翠玉江南商务楼B座九楼,4468,0,42359
343,1,"2018-07-25 22:44:30",安徽,343,"2018-07-26 02:01:26",张萍律师,175分,"交通事故 合同纠纷 劳动纠纷 婚姻家庭 抵押担保 合同审查 常年顾问",安徽合肥,毕业于安徽大学法学院.拥有数十年法律工作经历.在综合法律服务.企业法律实务工作中积累了丰富的实践经验.明悉企业运作法律实务中的法律问题及相应的风险防范.擅长民商事诉讼.婚姻家庭.劳动争议.合同纠纷.建设工程及公司法律事务代理.具有较强的表达.沟通能力和较强的判断能力及逻辑分析能力.其兢兢业业的工作态度.耐心的沟通方式.得到了当事人的一致好评.,13955144759,12307082@qq.com,北京盈科(合肥)律师事务所,12011704210064,合肥市政务区南二环与潜山路交口新城国际C座11楼,175,0,1583
344,1,"2018-07-25 22:44:30",安徽,344,"2018-07-26 02:01:26",枞阳离婚律师,496分,"债务追讨 交通事故 工伤赔偿 人身损害 婚姻家庭 房产纠纷 环境污染 调解谈判 文书代理",安徽铜陵,吴兆斌律师，法律本科学历，1986年开始从事法律服务工作，具备一定的法学理论功底和丰富的实践经验。公平与正义为终生追求之目标，坚持诚信服务为本，以法律至上为原则，以案件事实为依据，致力于最大化维护当事人合法权益。代理婚姻家庭、妇幼权益、人身损害、交通事故、医疗事故、工伤赔偿、合同和财产纠纷、债务追讨、环境污染、学生伤害、农村承包等法律事务；代写法律文书、受聘企业法律顾问。擅长婚姻家庭、交通事故、人身损害、债务追讨、工伤赔偿、调解谈判。,"13966993768 / 18356672937 0562-2957951",472151876@qq.com,枞阳县横埠法律服务所,31213161110013,安徽省枞阳县汤沟镇新大街法律咨询室,,,36801