business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5518353,1650654,"2020-09-27 05:11:30","POOL SERVICE AND RENOVATIONS",,karendyer43@yahoo.com,"(810) 706-3421","28 Ferrin Pl","mount clemens",MI,48043,"28 Ferrin Pl,mount clemens,MI 48043","Swimming Pool Repair & Service, Swimming Pool Equipment & Supplies, Tile-Contractors & Dealers",,,,42.60215,-82.88203,,,,,"8107063421: (810) 706-3421",,"debit, check, paypal, cash, insurance, travelers checks",,,,,,,,,,,,
5524465,1652470,"2020-09-27 05:11:33","Acme Pool Construction Inc.",http://www.acmepoolgr.com,contact@acmepoolgr.com,"(616) 677-7665","13745 Ironwood Dr NW","Grand Rapids",MI,49534,"13745 Ironwood Dr NW,Grand Rapids,MI 49534","Tile-Contractors & Dealers, Building Specialties, Home Centers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,43.01809,-85.79054,https://i1.ypcdn.com/blob/f880e0888e064a473c0e1b9613071ced81e29d3b_100x100_crop.jpg?8ad0f92,"For Good People, Great Products, and Expert Advice!!!","Specializing in building custom shotcrete/concrete free form pools & spas. From something simply relaxing to completely astonishing!","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,"Acme Pool Construction Inc",http://www.acmepoolgr.com,,,,,,,,,
5535007,1655514,"2020-09-27 05:11:53","GD's Tile & Pool Plastering",,gdspools@yahoo.com,"(209) 727-5678",,,,,,"Swimming Pool Repair & Service, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Tile-Contractors & Dealers",,,,,,,,"pool plastering, pebble, pool tile installation,decks, coping, new pool construction, variety of pool plaster colors including variety of Quartz, equipment installation and much more","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,,,,,,,,,,
5546150,1658806,"2020-09-27 05:12:12","Coney Island Pools",,,"(954) 393-6890","3006 NW 30th Ter","Fort Lauderdale",FL,33311,"3006 NW 30th Ter,Fort Lauderdale,FL 33311","Paving Contractors, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Tile-Contractors & Dealers",,,,26.16308,-80.18552,,,,,,,,,,,,,,,,,,,
5576887,1667237,"2020-09-27 05:12:53",CleanThatPoolTile.com,http://www.cleanthatpooltile.com,CleanThatPoolTile@gmail.com,"(520) 390-3158",,Tucson,AZ,85750,"Tucson,AZ 85750","Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,"CleanThatPoolTile.com Safe Eco Friendly Scale and Calcium Removal With MaxxStrip","CleanThatPoolTile.com specialize in the removal of calcium and scale buildup from pool tile, water features, fountains and rocks.","Mon - Sat: 8:00 am - 6:00 pm","Cell: (520) 390-3158",,"paypal, cash, check",,,"Clean Pool Tile with Wet Blasting - Tucson",,,,,,,,,
5579014,1667822,"2020-09-27 05:12:53","Adam's Tile & Plaster",http://adamstileandplaster.com,adamstile@yahoo.com,"(281) 440-7634","12114 Bammel North Houston Rd",Houston,TX,77066,"12114 Bammel North Houston Rd,Houston,TX 77066","Plastering Contractors, General Contractors, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Tile-Contractors & Dealers",,,,29.95331,-95.49736,https://i2.ypcdn.com/blob/fdb2fd07b331c0c604cccff362265271b01c423a_100x100_crop.jpg?8ad0f92,,"Your home should be your own personal oasis. What better way to make it one than to install a pool in your yard? The crew at AdamВ’s Tile & Plaster installs brand-new pools and renovates existing pools at homes in Houston, Texas. Make this summer the best one yet by renovating your backyard pool. We can also handle small commercial requests. Contact AdamВ’s Tile & Plaster right now for pool renovation or building referrals in Houston, TX.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, discover, master card, visa",,,website,,,,,,,,,
13869063,1818330,"2020-09-27 05:27:40","Ultra Modern Pool & Patio",http://ultramodern.com/,ultra@ultramodern.com,"(316) 847-7081","8100 W Kellogg Dr",Wichita,KS,67209,"8100 W Kellogg Dr,Wichita,KS 67209","Swimming Pool Dealers, Barbecue Grills & Supplies, Barbecue Restaurants, Billiard Equipment & Supplies, Chlorine, Patio & Outdoor Furniture, Patio Builders, Restaurants, Sauna Equipment & Supplies, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service","2,5","6 Reviews",A+,37.67295,-97.43628,,"When it calls for fun, call Ultra Modern Pool & Patio","Ultra Modern Pool & Patio carries a large selection of high quality hot tubs from top brands Jacuzzi Hot Tubs, Hot Springs Spas and Caldera Spas. We have over 50 spas on display at our East and West locations. We also sell used hot tubs, and we accept trade-ins on old hot tubs and spas. UMP&P also carries replacement hot tub covers, so when it's time to replace yours, come in and let us assist you in getting the best insulated marine grade vinyl replacement cover from your hot tub brand.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:30 pm - 4:30 pm",,,"amex, discover, visa, debit, mastercard",,,"http://ultramodern.com http://www.ultramodern.com","Services: Hot Tub Repair","Jim N.",02/10/2017,one,"This place is absolutely awful. Not only is the customer service atrocious, they are horrible to there employees. I wouldn't recommend anyone buy anything from these snake oil salesmen.","Angie A.",05/26/2016,one,"I have called and visited this store a few times in the last month and unfortunately ever single time I felt I was treated rudely and as if I was an inconvenience. My sister and one of my staff members in addition to myself have had the same experience. Too bad really because I run a business where a lot of pool supplies are needed. I will shop elsewhere."
14391007,1858601,"2020-09-27 05:31:31","Do It Best - Stewart Hardware",http://stewart.doitbest.com,,"(928) 684-2944","2050 W Wickenburg Way Ste 1",Wickenburg,AZ,85390,"2050 W Wickenburg Way Ste 1,Wickenburg,AZ 85390","Major Appliance Refinishing & Repair, Ammunition, Building Materials, Electric Equipment & Supplies, Hardware Stores, Paint, Plumbing Fixtures, Parts & Supplies, Poultry Farms, Swimming Pool Equipment & Supplies",,,,33.9623,-112.77349,https://i3.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","Fax: (928) 684-2478",,"amex, check, discover, mastercard, visa, all major credit cards",,,http://stewart.doitbest.com,,,,,,,,,
14482385,1865483,"2020-09-27 05:32:09","Walkers True Value Hardware",http://truevalue.com/walkershardware,walkerstruevalue@yahoo.com,"(843) 488-9922","2502 Main St",Conway,SC,29526,"2502 Main St,Conway,SC 29526","Lawn Mowers, Building Materials, Hardware Stores, Keys, Lawn & Garden Equipment & Supplies, Paint, Saws, Swimming Pool Equipment & Supplies, Tools",,,,33.86293,-79.0548,https://i4.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?41e4770,,"Please visit us!We have the largest selection in the area for all your needs.Great service and Prices!AutomotiveBuilding MaterialsCleaning SuppliesElectricalGrillingHand & Power ToolsHardwareHome StorageHousewaresLawn & GardenOutdoor Power EquipmentPaint ShopPatio FurniturePet SuppliesPlumbingPower ToolsSporting GoodsStihlWild Bird SuppliesCarpet Cleaner Rental Chain Saw Sharpening Computer Paint Matching Fishing & Hunting Licenses Gift Certificates Glass Cutting Key Cutting Propane Exchange Screen Cutting Small Engine Repair Window & Screen Repair","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, visa, master card",,,http://truevalue.com/walkershardware,,,,,,,,,
14482803,1865515,"2020-09-27 05:32:09","Saine Ace Hardware & Garden",http://www.acehardware.com,sainectr@bellsouth.net,"(704) 735-3911","127 Spake Rd",Lincolnton,NC,28092,"127 Spake Rd,Lincolnton,NC 28092","Hardware Stores, Building Materials, Garden Centers, Lawn & Garden Equipment & Supplies, Paint, Swimming Pool Equipment & Supplies",,,,35.46604,-81.27054,https://i4.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?41e4770,,"Visit Saines Hardware & Garden Center in Lincolnton, NC for a selection of greeting cards, ornaments, and gifts. Saines Hardware & Garden Center helps you celebrate all of life's special occasions.",,,,"amex, discover, master card, visa",,,"http://www.acehardware.com http://www.acehardware.com/mystore/index.jsp?store=08660&cid=localstore08660",,,,,,,,,
14497175,1866544,"2020-09-27 05:32:15","Hammock Hardware",http://www.hammockhardwarelargofl.com,info@irbhardware.com,"(727) 304-2402","13870 Walsingham Rd",Largo,FL,33774,"13870 Walsingham Rd,Largo,FL 33774","Hardware Stores, Home Improvements, Home Repair & Maintenance, Paint, Plumbing Fixtures, Parts & Supplies, Swimming Pool Equipment & Supplies",,,,27.88025,-82.83042,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS524337_W287_H93,"Serving all of your hardware needs since 1957.","Hammock Hardware has been serving Pinellas County since 1957. We are experienced to handle all of your hardware needs. We specialize in paint, plumbing supplies, and swimming pool chemicals and supplies.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,,http://www.hammockhardwarelargofl.com,,,,,,,,,
14499282,1866710,"2020-09-27 05:32:15","Smith Supply Co",,,"(254) 773-3592","5202 Midway Dr",Temple,TX,76502,"5202 Midway Dr,Temple,TX 76502","Small Appliance Repair, Cleaning Contractors, Floor Machines, Floor Waxing, Polishing & Cleaning, Hardware Stores, Janitorial Service, Janitors Equipment & Supplies, Small Appliances, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Vacuum Cleaners-Repair & Service",,,,31.07942,-97.40947,https://i3.ypcdn.com/blob/d850d2fa6241a662796d6fed7a2c422f0f610a73_100x100_crop.jpg?d9a04b5,,"Edgar A Smith founded Smith Supply Company in 1961 in Austin,TX. Shortly, thereafter, a location was opened in Temple, TX, and the business was incorporated in 1978. SSC specializes in janitorial & swimming pool supplies/services for Central Texas.","Mon - Sat: 9:00 am - 5:00 pm",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
14556765,1871145,"2020-09-27 05:32:41","Wyckoff's Plumbing Hardware",http://www.wyckoffsplumbing.com,wyckoffplumbing1@yahoo.com,"(707) 725-4475","2065 Main St",Fortuna,CA,95540,"2065 Main St,Fortuna,CA 95540","Pumps, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Electricians, Fireplace Equipment, Fireplaces, Hardware Stores, Heating Equipment & Systems, Plumbers, Plumbing Fixtures, Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Swimming Pool Equipment & Supplies, Water Heater Repair, Water Heaters, Water Heaters-Wholesale & Manufacturers",5,"2 Reviews",A+,40.59592,-124.14502,,"PLUMBING PROBLEMS? WE FIX THEM FOR YOU!","Serving Humboldt County Since 1948","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm","Garberville Store: (707) 923-2258",,"all major credit cards",,,http://www.wyckoffsplumbing.com,,dom788,07/09/2014,five,"I came in yesterday and two gentle men by the name of Steve and ed helped me. They were bolts very kind and helpful. Great customer service!!!!!!!!!!! I wish I lived in town so I could visit the store more often.",sean233,06/21/2013,five,"Excellent service great showroom one stop shop for sure."
14562540,1871577,"2020-09-27 05:32:41","Caledonia Village ACE Hardware",http://www.acehardware.com/mystore/index.jsp?store=15625ampampampcid=localstore15625,CaledoniaHardware@att.net,"(616) 891-9255","9960 Cherry Valley Ave SE",Caledonia,MI,49316,"9960 Cherry Valley Ave SE,Caledonia,MI 49316","Paint, Contractors Equipment & Supplies, Door & Window Screens, Fishing Bait, Fishing Tackle, Hardware Stores, Home Improvements, Home Repair & Maintenance, Lawn & Garden Equipment & Supplies, Painters Equipment & Supplies, Plate & Window Glass Repair & Replacement, Plumbing Fixtures, Parts & Supplies, Swimming Pool Equipment & Supplies, Windows",,,,42.78418,-85.50604,https://i3.ypcdn.com/blob/82179d827160bc84430f07b88e337fb3ffe27d8a_100x100_crop.jpg?d9a04b5,,"Proudly offering Benjamin Moore Paint, Clark+Kensington Paint, and Weber Grills and Accessories","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"visa, amex, discover, check, mastercard",,"Hardware Supply Caledonia Village Hardware LLC Caledonia Hardware","Web Site","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
14594604,1874007,"2020-09-27 05:33:01","Hammock Hardware Inc",http://www.hammockhardwarelargofl.com,info@irbhardware.com,"(727) 595-5222","13870 Walsingham Rd",Largo,FL,33774,"13870 Walsingham Rd,Largo,FL 33774","Hardware Stores, Home Improvements, Home Repair & Maintenance, Paint, Plumbing Fixtures, Parts & Supplies, Swimming Pool Equipment & Supplies",,,,27.88025,-82.83042,https://i3.ypcdn.com/blob/0ac1df3b2dfe88df6a1a4300a8f6f1c3fabb1419_100x100_crop.jpg?d9a04b5,"Serving all of your hardware needs since 1957.","Hammock Hardware has been serving Pinellas County since 1957. We are experienced to handle all of your hardware needs. We specialize in paint, plumbing supplies, electrical, fasteners and swimming pool chemicals and supplies.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, check, visa, mastercard",,"Hammock Hardware","Hammock Hardware has been serving Pinellas County since 1957. We are experienced to handle all of your hardware needs. We specialize in paint, plumbing supplies, electrical, fasteners and swimming pool chemicals and supplies.","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
14598063,1874273,"2020-09-27 05:33:01","Spencer Feed & Supply Co",http://www.manta.com/c/mmzy5yb/spencer-feed-supply-co,spencer@spencerfeed.com,"(330) 648-2111","227 N Main St",Spencer,OH,44275,"227 N Main St,Spencer,OH 44275","Feed Dealers, Animal Health Products, Builders Hardware, Building Materials, Farm Equipment, Feed-Wholesale & Manufacturers, Fertilizers, Grain Dealers, Grain Elevators, Lumber, Paving Materials, Pet Food, Plumbing Fixtures, Parts & Supplies, Ponds & Pond Supplies, Swimming Pool Equipment & Supplies",,,A+,41.10323,-82.12331,https://i3.ypcdn.com/blob/8fdcf69731468f756caef1ccd7b7b5e7231ed8ca_100x100_crop.jpg?d9a04b5,,"More than just a feed store. We sell hardware, building Materials, and and lawn and garden supplies.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"paypal, master card, visa, all major credit cards, amex, diners club, discover",,,http://www.manta.com/c/mmzy5yb/spencer-feed-supply-co,"Parking: Lot Specialties: Barns, Masonry Wheelchair Accessible: Yes",,,,,,,,
14599381,1874367,"2020-09-27 05:33:01","Plaza Hardware & Pool Supply",,,"(480) 759-4425","4025 E Chandler Blvd Ste 3",Phoenix,AZ,85048,"4025 E Chandler Blvd Ste 3,Phoenix,AZ 85048","Swimming Pool Equipment & Supplies, Hardware Stores, Swimming Pool Dealers, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers",3,"2 Reviews",,33.30504,-111.99532,https://i4.ypcdn.com/blob/5276b15839f6da0171f499c7ad0d234da0d46661_100x100_crop.jpg?41e4770,,,,,,"amex, discover, visa, mastercard",,,,,tom.magrath.39,05/29/2013,five,"I have known Leonard for over 25 years and I recommend his store to everyone. Leonard and his entire staff have always been very courteous and helpful every time I have gone into the store. I moved out of state 3 years ago but retained my home in the Foothills and as I have needed prompt help repairing my pool pump or pool vac, all I had to do was call, the repair was done and always at a more than fair price. Home Depot may be cheaper on some things, but the convenience and the local support that this business offers more than makes up for it. Go visit Plaza Hardware, you'll be glad you did.",rebecca2902,08/06/2012,one,"This place is close to my house, but i would rather drive 45 miles out of my way than come back here again. This place had the worst customer service and they were beyond rude. I was trying to talk the owner at the store and i tried to explain to him my situation, but instead of listening to me, he started yelling at me. I had a pool equipment that he did not carry at his store so instead of offering any type of help, he started to yell at me. &amp.quot.What do you need?! What's the problem?! We don't carry that brand here!&amp.quot. i was appalled. i would never go back here again. if i could, i would give this place zero stars."
14622112,1876082,"2020-09-27 05:33:18","North Hollywood Hardware",http://www.northhollywoodhardware.com,info@northhollywoodhardware.com,"(818) 643-1910","11847 Ventura Blvd","Studio City",CA,91604,"11847 Ventura Blvd,Studio City,CA 91604","Hardware Stores, Electric Equipment & Supplies, Keys, Lawn & Garden Equipment & Supplies, Light Bulbs & Tubes, Paint, Plumbing Fixtures, Parts & Supplies, Swimming Pool Equipment & Supplies","3,5","5 Reviews",,34.14259,-118.39034,,"The Old Fashion Hardware Store of the Valley","Open 7 Days A Week or Shop Online www.ehardware2go.com, use ATT at check out for additional savings. If you want to donated to Habitat for Humanity use KOST at check our and ship to store for it to get to them. We provide curb side service for disabled persons, moms with sleeping children and pet owners on a hot day. Join our Text Club text 0591 to 20137 for free items and specials,","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:30 pm Sun: 10:00 am - 4:00 pm",,,"amex, debit, discover, visa, master card, mastercard, all major credit cards",,,"http://www.northhollywoodhardware.com http://www.studiocityhardware.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",cindi1547,11/17/2011,five,"Amazing Old Fashion Hardware Store, they are so helpful with all of my projects, they never fail to helpme. They have stayed open after hours, for me to get plumbing items for my emergency. You do not see this level of customer service in todays businesses. I go to my local family owned businesses for great customer service and advice, I get all the time here. They have a great selection of music being played everytime I stop by. It is a wonderful shopping expierence, I recommed this hardware store to everyone and tell your friends about it too!!!!!!!",shei,07/14/2011,one,"The worst service EVER! I will never step foot in there and will tell everyone I know to never go there!"
14683582,1880785,"2020-09-27 05:33:38","Bronson Pools Spas & Hardware",http://www.truevalue.com/bronsontruevalue,,"(860) 376-0605","129 Beach Pond Rd",Voluntown,CT,06384,"129 Beach Pond Rd,Voluntown,CT 06384","Garden Centers, Building Specialties, Contractors Equipment & Supplies, Hardware Stores, Home Centers, Painters Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service","3,5","6 Reviews",A+,41.57775,-71.85615,https://i4.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?41e4770,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 3:00 pm","Phone: (860) 376-0606",,"paypal, check",,"Bronson True Value Hdwr Bronson True Value Hardware",http://www.truevalue.com/bronsontruevalue,,"Harold D.",12/19/2016,one,"The women that work in the pool dept. are rude, snarky and have a very BAD ATTITUDE!!! I don't buy any of my supplies form them, I pay a hire price at another pool store where they are knowledgeable and treat me like a customer and not a nuisance!!! The only person that has a clue about the hardware is Mr. Bronson who is nice, polite and very helpful. Otherwise the other people that work there have NO CLUE when you go in there looking for something to help you make repair to something around the house.",NikkiB548,06/07/2012,five,"Love going to Bronson Pools. I live closer to another pool store but the quality of the service and the knowledge of the staff far exceed any other store. Any time something is off with my pool, all I have to do is bring them a sample and they go through and show me exactly what I need!"
14702502,1882238,"2020-09-27 05:33:56","Hill's Hardware",,,"(386) 649-5479","Highway 17","Pomona Park",FL,32181,"Highway 17,Pomona Park,FL 32181","Hardware Stores, Garden Centers, Lumber, Swimming Pool Equipment & Supplies",,,,29.52336,-81.63281,,,,,,,,,,,,,,,,,,,
14709905,1882807,"2020-09-27 05:33:56","Mahuron's Building Supply",https://www.facebook.com/Mahurons-Building-Supply-236324676515110/,,"(803) 266-7486","4566 West St",Williston,SC,29853,"4566 West St,Williston,SC 29853","Hardware Stores, Building Materials, Electric Equipment & Supplies, Lumber, Plumbing Fixtures, Parts & Supplies, Roofing Equipment & Supplies, Swimming Pool Equipment & Supplies, Wood Products",5,"1 Review",,33.40008,-81.4211,https://i3.ypcdn.com/blob/347bf4afafd6387b177a6b99907f4ec64f8359bb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check",,,https://www.facebook.com/Mahurons-Building-Supply-236324676515110/,"Wheelchair Accessible: Yes","Robert M.",02/03/2016,five,"Great Building Supply We have a fantastic staff here at Mahuron's Building Supply Our number one goal is to make your purchase experience be a pleasant one ! we offer a wide range of building products for ground to finish product and we also stock a wide range of handguns and long guns for your home protection !",,,,
14721550,1883701,"2020-09-27 05:33:59","Kopper Electric Inc",http://www.kopperelectricinc.com,skopita@hotmail.com,"(727) 914-9986",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Generators, Hardware Stores, Home Repair & Maintenance, Swimming Pool Equipment & Supplies",,,,,,//i4.ypcdn.com/videos/BS940323830942/BS940323830942.png?41e4770,"Estimates are always free by a professional Electric Contractor with fair rates and quality work!SR. receive 10% discount","Serving all of Pinellas county - Residential & Commercial Ask about our senior discount & free estimates ***Winner of the Angie's List 2007, 2008, 2009, 2010 & 2011 Super Service Award!","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"visa, master card, debit, check",,,http://www.kopperelectricinc.com,,,,,,,,,