business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3162502,997925,"2020-09-27 04:07:18","Hilltop Sales & Service Inc",http://www.stihlusa.com,,"(610) 588-4088","158 Falcone Rd",Bangor,PA,18013,"158 Falcone Rd,Bangor,PA 18013","Farms, All-Terrain Vehicles, Farm Equipment Parts & Repair, Farming Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Snowmobiles, Tractor Equipment & Parts, Utility Vehicles-Sports & ATV's",,,,40.82337,-75.18384,,,"We have been here for over 35 Years helping you with all your outdoor power equipment with outstanding service. From Tractors, mowers, Atv equipment, we have it all. We also carry artic cat snowmobiles for winter recreation with the family. Call or visit our website today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, visa, master card, check",,,"http://www.stihlusa.com http://hilltopsales.com",,,,,,,,,
3163066,998244,"2020-09-27 04:07:22","Farm Service Company",,,"(712) 386-2212","102 Railroad Ave",Imogene,IA,51645,"102 Railroad Ave,Imogene,IA 51645","Farm Management Service, Farming Service, Farms",,,,40.87837,-95.42913,,,,,,,,,,,,,,,,,,,
3163393,998437,"2020-09-27 04:07:22","El Patron Farm Labor Contracting Inc",,elpatronflc@att.net,"(559) 386-0201","429 Skyline Blvd",Avenal,CA,93204,"429 Skyline Blvd,Avenal,CA 93204","Farm Management Service, Farming Service, Farms",,,,36.00328,-120.13164,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3163437,998459,"2020-09-27 04:07:22","Mile-Hi Sprinklers",http://www.milehisprinklers.com,info@milehisprinklers.com,"(303) 450-2320","2880 W 62nd Ave",Denver,CO,80221,"2880 W 62nd Ave,Denver,CO 80221","Farms, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sprinklers-Garden & Lawn",,,A+,39.80886,-105.02333,https://i1.ypcdn.com/blob/fd6b55a98dbe4f5f5b271aceaa1f3f157c7c64b2_100x100_crop.jpg?f9d23e1,"Quality Irrigation & Landscaping.","Mile-Hi Sprinklers is located in Denver, CO, and we work with clients throughout the greater Denver and Boulder metro areas. Our team has more than 25 years of experience handling local sprinkler and landscaping projects. If you're looking for residential and commercial irrigation or landscaping services, look no further! Our available services include: Sprinkler and irrigation system installation and design Manual and automatic conversions Pipe pulling Sprinkler and irrigation system repairs Service on all major brands Spring turn on and fall winterization We are also a RainBird ""Select"" contractor with a deep knowledge of the landscaping and sprinkler industry. At Mile-Hi Sprinklers, our services also extend to include full service landscaping. Be sure to ask about our available guarantees and warranties. Financing options are available, and we offer a senior discount. We're accredited and have been a professional member of the Better Business Bureau since 1990. We accept all major credit cards including Visa, MasterCard, American Express and Discover. Call Mile-Hi Sprinklers today to schedule your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, check, discover, debit",,,http://www.milehisprinklers.com,,,,,,,,,
3163903,998718,"2020-09-27 04:07:22","Piggy's Pump All",,collinstrk@yahoo.com,"(660) 699-8111","Po Box 277",Clarence,MO,63437,"Po Box 277,Clarence,MO 63437","Farming Service, Farms",,,,39.73665,-92.25297,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3164102,998826,"2020-09-27 04:07:22","Crawford Trucks & Equipment, Inc.",http://crawfordtrucks.com,navistar@nvc.net,"(605) 626-5104","3601 6th Ave SE",Aberdeen,SD,57401,"3601 6th Ave SE,Aberdeen,SD 57401","Truck Service & Repair, Auto Repair & Service, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, New Truck Dealers, Truck Equipment & Parts, Used Truck Dealers",,,A+,45.45988,-98.43791,,"Sales - Service - Parts - Repair","Welcome to Crawford Trucks & Equipment, Inc. Our experienced staff is here to assist with all of your truck needs. We provide sales, service, parts, and repair. We are an authorized dealer for International, Cummins, Allison, and Fleetrite. Please visit our web site for a complete list of staff and services. Give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 397-6200",,"check, debit, discover, master card, amex, cash",,,http://crawfordtrucks.com,"Specialties: Trucks",,,,,,,,
3164241,998906,"2020-09-27 04:07:23","Finger Farm",,,"(605) 852-2678","34035 179th St",Highmore,SD,57345,"34035 179th St,Highmore,SD 57345","Farm Management Service, Farming Service, Farms",,,,44.532604,-99.454346,,,,,,,,,,,,,,,,,,,
3164643,999141,"2020-09-27 04:07:31","Farrington Specialists Corp",http://www.farringtonpestcontrol.com,farringtonpcs@comcast.net,"(253) 448-8931","246 167th St S",Spanaway,WA,98387,"246 167th St S,Spanaway,WA 98387","Pest Control Services, Animal Removal Services, Bee Control & Removal Service, Farm Equipment, Farming Service, Farms, Mothproofing, Pest Control Equipment & Supplies, Termite Control",,,A+,47.10526,-122.43728,,"Providing Safe & Reliable Service.","At Farrington Specialists Corp we are proud to have provided complete pest control services to the Puget Sound area, including Tacoma and Puyallup, WA, since 1984. The quality of our service has resulted in continued customer satisfaction and has led to the constant expansion of our company. You can be assured of peace of mind with Farrington Pest Control Specialists because: В• We provide prompt, courteous service В• We make accurate diagnoses В• We deliver effective treatments В• We guarantee your satisfaction To ensure we meet all your needs, we are on-call six days per week at convenient times. Once one of our trained team members arrives, he or she will treat you like a friend and listen fully to your concerns. For your further assurance, we are members of several local business groups, including the Puyallup and Tacoma-Pierce County Chambers of Commerce. We are also proud members of the Washington State Pest Control Association and the National Pest Control Association. Providing safe and reliable service to customers is what Farrington Specialists Corp is all about. Give Farrington Specialists Corp a call today and you will be happy you did!","Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash, check, debit, master card, visa",,,http://www.farringtonpestcontrol.com,,,,,,,,,
3164655,999144,"2020-09-27 04:07:31","Barn Yard Bees",,,"(706) 508-2257","45 Valley Rd",Chatsworth,GA,30705,"45 Valley Rd,Chatsworth,GA 30705","Farming Service, Agricultural Seeding & Spraying, Farmers Market, Farms, Honey",,,,34.82667,-84.81732,,,,,,,,,,,,,,,,,,,
3164875,999277,"2020-09-27 04:07:31","Tyhee Enterprises LLC",http://tyheeenterprisescom.sites.qwestoffice.net,tyheeenterprise@qwestoffice.net,"(208) 237-0444","12527 W Tyhee Rd",Pocatello,ID,83202,"12527 W Tyhee Rd,Pocatello,ID 83202","Farms, Convenience Stores, Farm Equipment, Farming Service, Feed Dealers, Grocery Stores, Guns & Gunsmiths, Livestock Breeders, Pawnbrokers, Sporting Goods",,,,42.94898,-112.46706,,"We carry it all!","At Tyhee Enterprises we are your premier local pawn shop. We buy, sell, and pawn most items. We offer convenient hours to serve you best. We also offer a wide selection of used groceries, feed, sporting goods and other convenience store items and will beat any deal in town. Come in today and check out our large selection of products or visit our website. Stop by today and check out our selection of pawned goods, groceries, ice, beverages, gifts, feed, sporting goods items and other convenience store needs. We are open Monday - Saturday from 7 am to 10 pm.","Mon - Sat: 7:00 am - 10:00 pm Sun Closed","Fax: (208) 237-0444",,"amex, all major credit cards, discover",,,"http://tyheeenterprisescom.sites.qwestoffice.net https://m.facebook.com/pages/tyhee-enterprise/164971633528556",,,,,,,,,
3165062,999381,"2020-09-27 04:07:31","Custom Farming",,,"(301) 774-6289","Brookeville RD",Brookeville,MD,20833,"Brookeville RD,Brookeville,MD 20833","Farm Management Service, Farming Service, Farms",,,,39.181152,-77.062325,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,,,,,,,,,,
3165165,999434,"2020-09-27 04:07:31","Middleton Warehouse",,,"(608) 831-6816","3103 Laura Ln",Middleton,WI,53562,"3103 Laura Ln,Middleton,WI 53562","Storage Household & Commercial, Farm Equipment, Farming Service, Farms, Warehouses-Merchandise",,,,43.10795,-89.51394,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3165386,999559,"2020-09-27 04:07:31","Dreamscapes Landscape & Irrigation",http://www.dreamscapes-landscaping.com,dreamscapes55@hotmail.com,"(252) 808-7150","300 Osprey Ridge Ct","Emerald Isle",NC,28594,"300 Osprey Ridge Ct,Emerald Isle,NC 28594","Farms, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Gardeners, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nursery & Growers Equipment & Supplies",,,A+,34.66063,-77.06343,,,"Dreamscapes Landscape & Irrigation is licensed and insured to offer exceptional landscaping services in Emerald Isle, NC. We have over 17 years experience performing quality landscape maintenance, irrigation system service, and much more. When you call us you can expect an excellent customer experience and prompt delivery of services offered. 5 Year Warranty on Parts and Labor Free Estimates Irrigation System Repair and Service Landscape Design Landscape Maintenance Irrigation System Repair and Service Call us today for your Free Estimate!","Mon - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,"cash, check, debit, discover, master card, visa",,,"http://www.dreamscapes-landscaping.com http://www.dreamscapesnc.com https://www.dreamscapesnc.com",,,,,,,,,
3165400,999561,"2020-09-27 04:07:31","Windermere Central Oregon Real Estate",http://windermerecentraloregon.com,steveredman@windermere.com,"(541) 316-5037","695 SW Mill View Way",Bend,OR,97702,"695 SW Mill View Way,Bend,OR 97702","Real Estate Buyer Brokers, Farm Equipment, Farming Service, Farms, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Developers",,,A+,44.0492,-121.31626,,"Home of the Finest Real Estate Professionals in Central Oregon","Windermere Central Oregon Real Estate has three locations to serve you - Bend, Redmond and Sunrver. We pride ourselves on providing a wide array of professional Real Estate services. We focus on you, meaning we put your best interests first to provide you the best experience! Our brokers and staff are dedicated and committed to detail oriented, highly personalized, problem solving service. Our company takes great pride in operating by this Code of Ethics. We conduct ourselves in an honest, ethical manner at all times. We comply with all laws and regulations applicable to Real Estate practices in the State of Oregon. We believe that representing buyers and sellers in Real Estate transactions is an important job and we take it very seriously. We believe that direct, detailed communication is our responsibility and the clients right. We value your business and we want to earn it. Call or visit us online today! It is our goal to be informative and helpful! Windermere Central Oregon Real Estate: Bend Office 695 SW Mill View Way Bend, OR 97702 Redmond Office 1020 SW Indian Ave. Suite 100 Redmond, OR 97756 Sunriver Office 56870 Venture Lane Sunriver, OR 97707 Visit un online or call today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://windermerecentraloregon.com,,,,,,,,,
3165796,999786,"2020-09-27 04:07:31","Heimbuch Farms",http://www.heimbuchpotatoes.com,,"(701) 724-3293","12064 98th St SE",Cogswell,ND,58017,"12064 98th St SE,Cogswell,ND 58017","Farm Management Service, Farming Service, Farms",,,,45.99372,-97.88718,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (701) 724-3158 Phone: (701) 724-3554 Phone: (701) 724-3893 Fax: (701) 724-3158",,,,"Heimbuch Potatoes",http://www.heimbuchpotatoes.com,,,,,,,,,
3165816,999795,"2020-09-27 04:07:31","Middleboro Trailer Sales",http://middleborotrailers.com,dargen@middleborotrailers.com,"(803) 760-7399","11021 Garners Ferry Rd",Eastover,SC,29044,"11021 Garners Ferry Rd,Eastover,SC 29044","Horse Trailers, Auto Repair & Service, Farm Equipment, Farming Service, Farms, Horse Equipment & Services, Livestock Equipment & Supplies, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Equipment & Parts-Wholesale & Manufacturers, Trailers-Repair & Service, Transport Trailers, Truck Trailers, Utility Trailers",,,,33.94326,-80.74246,https://i1.ypcdn.com/blob/2f621c07a3a9cc2174dfab4f7348e17506914f34_100x100_crop.jpg?f9d23e1,"Your Passion. Our Business.","Gore Horse Trailers, Bee/K&K Horse Trailers, Carolina Utility Trailers, Homesteader Cargo & Dump Trailers, Pequea Spreaders.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed",,,"check, debit, all major credit cards, financing available",,,http://middleborotrailers.com,"Specialties: Horses",,,,,,,,
3166041,999928,"2020-09-27 04:07:31","Blackpatch Farms",,,"(270) 235-8005","1060 Cerulean Princeton Rd",Cerulean,KY,42215,"1060 Cerulean Princeton Rd,Cerulean,KY 42215","Farm Management Service, Farming Service, Farms",,,,36.9589,-87.64568,,,,,,,,,"Steve Brashears Blackpatch",,,,,,,,,,
3166318,1000087,"2020-09-27 04:07:41","Steve's Meat Market",http://www.stevesmeatmarket.net,stevesmeatmarket@msn.com,"(303) 422-3487","5751 Olde Wadsworth Blvd",Arvada,CO,80002,"5751 Olde Wadsworth Blvd,Arvada,CO 80002","Meat Markets, Farm Equipment, Farming Service, Farms, Food Processing & Manufacturing, Livestock Breeders, Meat Processing, Pet Breeders, Pet Services, Pet Stores",5,"2 Reviews",A+,39.80106,-105.08177,,"One Stop Shop For Your Game Processing Needs.","Family owned & operated since 1976, Steve's Meat Market is a custom Big Game Processing shop conveniently located in Olde Town Arvada. In 2005, Steve's Meat Market was awarded Arvada's ""Business of the Year."" This award was based on significant renovation of a Historic Building Business Expansion, Investment and Personal Commitment to Historic Olde Towne Arvada and Community Spirit. In 2007, 2010 and 2011, Steve's Meat Market was awarded Top of the Town Meat Market"" in 5280, Denver's Mile-Hi-Magazine. The article reads, ""Tucked along Olde Wadsworth Boulevard in Olde Towne Arvada, Steve's offers something a little different"" - you harvest the big game animal and Steve's will process it . If you are a seasoned hunter, chances are you have already found this gem. If you are new to the sport, then it is definitely worth a try! There is an excellent variety of sausage and jerky (23 different types) made from Steve's personal recipes. Open August through January. Call or check the website for current hours.","Fri - Sat: 11:00 am - 1:00 pm",,,"all major credit cards",,,http://www.stevesmeatmarket.net,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",janella.morganflash,08/28/2013,five,"I went to Steves last year for the first time and will return this year. The customer service was oustanding, the prices were reasonable, and the Jerky was the best I have ever had.",dolly6611,01/30/2008,five,"Steve's is a packer for deer and elk hunters.they have now added a delli where you can get fresh,frozen deer ,elk,buffalo products.They offer delicious Jerkies also."
3166400,1000129,"2020-09-27 04:07:41","Monsanto Co",http://www.monsanto.com,queries.media@monsanto.com,"(815) 264-3285","450 E Adams St",Waterman,IL,60556,"450 E Adams St,Waterman,IL 60556","Seeds & Bulbs, Farming Service, Farms, Garden Centers, Seeds & Bulbs-Wholesale & Growers",,,,41.76791,-88.7697,,,,,"Phone: (815) 264-8848 Phone: (815) 264-8100 Primary Phone: (815) 264-8100",,"master card, visa",,"Monsanto Agricultural Products Monsanto Waterman Production Plant",http://www.monsanto.com,,,,,,,,,
3166485,1000170,"2020-09-27 04:07:41","Ziesers Farming",,,"(319) 938-2859","3103 Michel Ave",Rowley,IA,52329,"3103 Michel Ave,Rowley,IA 52329","Farm Management Service, Farming Service, Farms",,,,42.34345,-91.787544,,,,,,,,,,,,,,,,,,,
3166614,1000244,"2020-09-27 04:07:41","Walter Ray Farm",,,"(218) 465-4400","14115 190th Ave SE",Plummer,MN,56748,"14115 190th Ave SE,Plummer,MN 56748","Farm Management Service, Farming Service, Farms",,,,47.96191,-96.07586,,,,,,,,,,,,,,,,,,,
3167041,1000481,"2020-09-27 04:07:41","Western Farm Service Inc Central Valley Division",http://agdecision.net,,"(209) 526-4722","35100 Highway 33",Vernalis,CA,95385,"35100 Highway 33,Vernalis,CA 95385","Farm Management Service, Farming Service, Farms, Fertilizers",,,,37.6325,-121.28866,,,,,"Phone: (209) 835-7597",,,,,http://agdecision.net,,,,,,,,,
3167499,1000756,"2020-09-27 04:07:41",Liqui-Grow,http://www.liqui-grow.com,info@liqui-grow.com,"(309) 584-4246","104 S Washington St",Joy,IL,61260,"104 S Washington St,Joy,IL 61260","Fertilizers, Farm Equipment, Farming Service, Farms, Seeds & Bulbs",,,,41.19689,-90.87855,https://i2.ypcdn.com/blob/83580b2916a67a12bbde884d95133a389959aae5_100x100_crop.jpg?f9d23e1,,,,"TollFree: (800) 397-8946",,,,,http://www.liqui-grow.com,,,,,,,,,
3167810,1000934,"2020-09-27 04:07:41","Sabor Farms",http://saborfarms.com,,"(831) 424-0870","310 John St",Salinas,CA,93901,"310 John St,Salinas,CA 93901","Farm Management Service, Farming Service, Farms",,,,36.66993,-121.6449,,,,,"Phone: (831) 424-0871",,,,,http://saborfarms.com,,,,,,,,,
3168121,1001115,"2020-09-27 04:07:42",Monsanto,http://monsanto.com,,"(806) 741-2010","3410 N Elm Ave",Lubbock,TX,79403,"3410 N Elm Ave,Lubbock,TX 79403","Agricultural Consultants, Farming Service, Farms",,,,33.63217,-101.83058,,,,,"Phone: (806) 747-5373 Primary Phone: (806) 747-5373",,"master card, visa",,"Monsanto Co Monsanto Agricultural Products",http://monsanto.com,,,,,,,,,
3168158,1001125,"2020-09-27 04:07:42","Double J Meat Packing",http://doublejcuts.com,kelli@doublejinc.com,"(970) 400-0109","726 Main Ave",Pierce,CO,80650,"726 Main Ave,Pierce,CO 80650","Meat Markets, Butchering, Butchers Equipment & Supplies, Farm Equipment, Farming Service, Farms, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Livestock Breeders, Livestock Dealers, Meat Choppers & Grinders, Meat Packers Equipment & Supplies, Meat Processing",5,"1 Review",A+,40.63491,-104.76251,,"Custom Beef & Bison Processing.","Whether you've got 300 head that need processing, or just one, you're equally important to Double J Meat Packing, located in Pierce, CO. Our operation is uniquely positioned to accommodate both high-end natural beef and bison producers and distributors, and smaller producers who butcher their own animals for limited distribution. Services include: В• Custom butchering and processing В• Flash freezing В• Cryovac packaging В• Beef, bison and lamb В• Gift boxes We also have a retail meat counter, federally inspected and all natural beef available in quarters, halves and wholes. Our custom labeling options include everything from simple to fancy, professionally designed and printed to fit your needs. Other services include 6 mm shrink-wrapping that keeps your meat product fresher, longer. Custom shrink wrapping provided to your specifications and special vacuum packed pouches available for larger cuts of meat. Call today and see how Double J Meat Packing can help you!","Mon: 10:00 am - 9:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri - Sun: 10:00 am - 9:00 pm",,,"cash, check, discover, master card, visa",,,http://doublejcuts.com,,"Stephen B.",10/18/2016,five,"Won a 1/4 Beef Cut for Supporting Eaton Middle School! Awesome Job Double J for Giving back to your Community Children, can't wait to get me Beef and ""Take care of Unfinished Business "" eating that tasty Beef, Thanks too to my Granddaughter Maddi Chavez for selling me the winning ticket, our families will enjoying fresh cut beef soon!",,,,
3168178,1001133,"2020-09-27 04:07:42","Lakeside Farm",http://johnnaberweather.wix.com/farming-advertising,caranaber@bellsouth.net,"(502) 821-1200","10415 W Highway 42",Goshen,KY,40026,"10415 W Highway 42,Goshen,KY 40026","Farming Service, Farmers Market, Farms, Gardeners",,,,38.41854,-85.54674,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Cara Naber: (502) 821-1200",,"check, cash, no credit cards",,,"Produce and Free-Range Eggs",,,,,,,,,
3168202,1001147,"2020-09-27 04:07:42","Master Feed Mill-Hillsboro",http://www.masterfeedmill.com,masterfeedmill@cinci.rr.com,"(937) 393-4424","410 N West St",Hillsboro,OH,45133,"410 N West St,Hillsboro,OH 45133","Feed Mill Equipment & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Grain Elevators, Livestock Equipment & Supplies, Pet Services, Pet Stores",,,A+,39.20697,-83.61237,,,"Master Feed Mill is a full-line mill based in Hillsboro, Ohio, manufacturing a broad range of animal and livestock feeds that are available bagged or in bulk. Master Feed Mill serves a wide range of producers in the livestock industry including horse and cattle establishments, dairymen, goat and sheep producers, livestock showman and wildlife enthusiasts.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, visa, mastercard, all major credit cards, cash, check, amex",,"Master Feed Mill Of Hillsboro",http://www.masterfeedmill.com,,,,,,,,,
3168474,1001301,"2020-09-27 04:07:42","Double L Group",http://www.doublel.com,info@doublel.com,"(563) 875-6257","2020 Beltline Rd",Dyersville,IA,52040,"2020 Beltline Rd,Dyersville,IA 52040","Agricultural Consultants, Farming Service, Farms",,,,42.48074,-91.10025,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax Number: (563) 964-2480 Fax: (563) 875-6258 TollFree: (800) 553-4102",,,,"Double L Group, LLC","http://www.doublel.com https://www.doublel.com",,,,,,,,,