business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
271083,88993,"2020-09-27 02:38:33",Unforgettable,http://www.unforgettableyakima.com,unforgettablellc@gmail.com,"(509) 969-3001","5609 Summitview Ave",Yakima,WA,98908,"5609 Summitview Ave,Yakima,WA 98908","Bridal Shops, Formal Wear Rental & Sales, Gift Shops, Tuxedos, Wedding Reception Locations & Services, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,46.60009,-120.58329,https://i2.ypcdn.com/blob/7619dc167b50feb5af87abe883f1b74b4bccfc49_100x100_crop.jpg?e66d351,,,"Mon: 12:00 am - 6:00 pm Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://www.unforgettableyakima.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Free",,,,,,,,
271270,89064,"2020-09-27 02:38:35","Sarasota Wedding Ideas",http://sarasotaweddingideas.com,,"(941) 726-6654","4057 Crockers Lake Blvd",Sarasota,FL,34238,"4057 Crockers Lake Blvd,Sarasota,FL 34238","Wedding Supplies & Services, Bridal Shops, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,27.23227,-82.48869,,,,,,,,,,http://sarasotaweddingideas.com,,,,,,,,,
271286,89068,"2020-09-27 02:38:35","Wedding Belles",http://www.weddingbellesbridalsalon.com,,"(269) 429-7518","4209 Red Arrow Hwy",Stevensville,MI,49127,"4209 Red Arrow Hwy,Stevensville,MI 49127","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,42.041367,-86.51419,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"cash, check, discover, amex, master card, visa, all major credit cards",,,http://www.weddingbellesbridalsalon.com,"Parking: Lot, Private Pets Allowed: No",,,,,,,,
271297,89072,"2020-09-27 02:38:35","The Wedding List",,,"(646) 435-2451","50 W 23rd St","New York",NY,10010,"50 W 23rd St,New York,NY 10010","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,40.74226,-73.99169,,,,,"Phone: (212) 243-2950",,,,,,,,,,,,,,
271313,89076,"2020-09-27 02:38:35","Zurchers Party & Wedding Store",http://www.zurchers.com,zurchersonline@zurchers.com,"(208) 523-3100","1624 E 17th St","Idaho Falls",ID,83404,"1624 E 17th St,Idaho Falls,ID 83404","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",3,"1 Review",,43.48227,-112.00217,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","TollFree: (866) 987-2437",,mastercard,,"ZURCHERS Party + Costumes + Wedding","http://www.zurchers.com https://www.zurchers.com",,aliciatirrell09,06/13/2012,three,"We got a lot of cool stuff for our bridal shower here, but some of the items we bought were broken *gift boxes* and we had to fix them ourselves, wasn't very pleasing. Overall service was okay...not too many options when it comes to bridal shower/bachelorette/bachelor party decor...",,,,
271350,89090,"2020-09-27 02:38:35","Thee Wedding Warehouse",http://www.theeweddingwarehouse.com,info@theeweddingwarehouse.com,"(623) 536-0995","500 N Bullard Ave Ste C29",Goodyear,AZ,85338,"500 N Bullard Ave Ste C29,Goodyear,AZ 85338","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services, Wedding Supplies & Services",4,"4 Reviews",,33.4524,-112.37712,,,,"Wed - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (623) 925-1262 Fax Number: (623) 925-1262 Fax: (623) 925-1262",,"all major credit cards, master card, visa",,"Thee Wedding & Event Warehouse",http://www.theeweddingwarehouse.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",thenewmrsc,03/02/2011,five,"So, I have heard that while planning a wedding, an otherwise ordinary calm person can actually go mad. Well, thankfully for me, that hasn't happened. I was fortunate that I found Thee Wedding Warehouse in time. Mr C & I came in first for flowers: got them and loved the confidence of Jackie and her ideas to compliment our wedding and help set a theme since we never had one in mind. Next we returned to do our invitations. Great experience and again we got lots of help if we needed it, and also was left alone to ponder on the millions of inviations ourselves. But, we got it done. The invites are gorgeous, came in on time and was hassle free. Up to this point, I had been trying to take care of things myself. As usual, at our visit to TWW we were chatting away and got some wonderful words of advice and an offer of assistance (simply to help, and not for a fee). We also heard that there was a wedding that day at our location so Mr C & I stopped by to see how things looked. OMG, everything was so pretty, and all set up and ready to go. We decided we would stop in at the bar and have a sip of something, and to our amazement, we realized we had a perfect eye to the wedding site! What we saw earlier was the reception site.. Now, let me tell you this.. this was enligtening! Here we are at our wedding location, and watching the folks their get prepared for another wedding. We saw it all. Yes, I made Mr C sit and watch with me. He didnt mind since we were at the bar.. but, here came Kathy from the TWW and I watched her whip everyone into place, and she made sure everything was done, in order.. etc.. Literally, in moments, a gorgeous wedding unfolded in front of us.. it was simply lovely. Mr C and I knew from that moment, we were gonna hire Kathy to be our Wedding Fairy. While most things were planned and already set, we decided that we didnt want to miss anything, be stressed out and a frazzled mess as we approached our wedding. I have been waiting for this moment for a VERY long time (42 years) and I wanted to enjoy every moment of my special day. .. and its almost here and I am able to sit and write this review because I am calm, cool and collected. So, my point, and yes I do have one is that while I totally get the Do it yourself brides, I say why? Enjoy your day.. take it off. Let someone else deal with the crud that comes up.. and lets face it, something will I am sure, but I am also quite confident that I wont be worrying about. The ladies at Thee Wedding Warehouse are a delight.. every one of them. Give them a chance. ... 3/24/11 UPDATE Its official, we are now married. I wanted to update my review post wedding to say: SIMPLY FABULOUS!!! Incredible! The flowers were so gorgeous and Kathy, thee Wedding Fairy did a terrific job of making my day go by sooooooo smoothly! I HIGHLY recommend Thee Wedding Warehouse! 2 thumbs up!!","Ro nL",02/10/2011,five,"I had the most beautiful and perfect wedding I ever could have asked for, thanks to all the ladies at Thee Wedding Warehouse!! Their service is impeccable! Kathy did the most amazing job at helping us select our ceremony and reception site, and made sure that we stayed in our budget. Melanie and Edith were wonderful on the day of the wedding and helped me to keep my mind at ease. Jacque and Ramona did such a beautiful job with the flowers! If you are getting married and need help planning, Thee Wedding Warehouse is the place to go!!"
271585,89168,"2020-09-27 02:38:35","Country Cakes & Bridal Shoppe",http://www.countrycakesandbridalshoppe.com,countrycakes@aol.com,"(417) 623-2253","9309 Highway 43",Seneca,MO,64865,"9309 Highway 43,Seneca,MO 64865","Wedding Supplies & Services, Bakeries, Bridal Shops, Formal Wear Rental & Sales, Wedding Reception Locations & Services",,,A+,36.93453,-94.56794,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, debit",,"Country Cakes and Crafts",http://www.countrycakesandbridalshoppe.com,,,,,,,,,
271752,89222,"2020-09-27 02:38:35","Weddings by Socialites",http://www.weddingsbysocialites.com,,"(239) 540-9029","1520 SE 46th Ln Ste C","Cape Coral",FL,33904,"1520 SE 46th Ln Ste C,Cape Coral,FL 33904","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services",,,,26.56526,-81.94451,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,http://www.weddingsbysocialites.com,"Parking: Lot",,,,,,,,
271820,89239,"2020-09-27 02:38:35","The Pink Plush Beautique",,thepinkplushbeautique@yahoo.com,"(682) 554-7679","2201 Main St",Dallas,TX,75201,"2201 Main St,Dallas,TX 75201","Boutique Items, Bridal Shops, Formal Wear Rental & Sales, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,32.78284,-96.79055,https://i2.ypcdn.com/blob/f27fa32406da917422ed2562e6fc9dc5b250c1a3_100x100_crop.jpg?f9d23e1,,,,"Phone: (214) 741-2411",,,,,,"Parking: Self Wheelchair Accessible: Yes","T N.",09/29/2013,five,"The number one stop for formal wear Rentals &Sales",,,,
271943,89274,"2020-09-27 02:38:35","Irini's Originals",http://www.irinisoriginals.com,info@irinisoriginals.com,"(302) 762-0397","400 Philadelphia Pike",Wilmington,DE,19809,"400 Philadelphia Pike,Wilmington,DE 19809","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Wedding Reception Locations & Services, Women's Clothing","2,5","17 Reviews",A+,39.767,-75.50781,,,,"Mon Closed Tue - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:30 pm Sun Closed",,,"master card, visa, no credit cards",,"Irini's Originals LLC",http://www.irinisoriginals.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies By Appointment Only: Yes","Jill R.",02/19/2015,one,"I honestly have never had such a horrible experience with a dress shop in my entire life. Not a single dress was in the appropriate size when the bridal party were there for their fitting. 3 of the bridesmaids dresses felt like they were 2 sizes too small. We were all insulted when we tried to address the issue. I would like to speak for all of the bridesmaids that were insulted but I will only speak for myself. I was told that I got big. I was told that I was ""busting of of my bra."" I was told that I ""wear nothing but jeans and tshirts and sweats and they cover up so much."" I am the same jeans and bra size that I have been for a very, very long time. Nothing has changed. And my response to the insult regarding my bra was that I was wearing one that had a ruffle lining so what she saw was ruffle not my breasts popping out of my bra. I even lifted up my shirt to show her. She would not admit the possibility of measuring us all wrong. According to her we all gained weight. But when you have 4 out of 5 people with dress fit issues the problem isn't just an oops we ate too much. I have never been so insulted and offended in my entire life. I did not raise my voice or curse. But she opened the fitting room door and proceeded to raise her voice at me when there were customers in the store. I was mortified and will never, ever go back again. Thankfully I have found a seamstress that is willing to take on the task of fixing my dress. But beware people, this place is horrible and so is the staff. You would think that someone who is heavy and running a dress store would not insult others about their size. Because she's not a small chick. I would guess that she's a size 16. So if you want to insult people on their weight then maybe that fat cow should start eating salads as opposed to burgers.","Jewel S.",07/26/2014,one,"Run in the other direction. I would never go back or refer anyone else to. The customer service is awful. Regardless of appointments, my bridal party never felt comfortable or taken care of. We were always pushed aside, forced to wait, or completely ignored. My bridesmaids refused to go back until it was time for them to pick up their dress. I was completely embarrassed that they had to deal with the attitudes and rude behavior. However, since it is was the shop that we found the girls dresses in, we decided to order. One dress was stained. Nikki screamed at my bridesmaids in the midst of her panicked tantrum. The mother did not offer to help bridesmaids or myself. The amount of people in the store at one time (with ""appointments"" ) was outrageous. It is very poorly run- every bridesmaid said the owners could not find their paperwork when it was time to pay. They tried to overcharge my girls and myself. And that was just the beginning. Spending tons of money on a gown there, I was baffled by the fact that multiple dress fittings were cancelled and rescheduled for weeks at a time. Clearly, their priorities were going on vacation- not on their customers. When my fitting actually took place, Nikki was nowhere to be found. After a call from her father, I was informed she was going to get her roots done before she left for vacation. My gown sat, and my bridesmaids dresses sat at the store until she came back because we were not ""allowed to pick them up"" until Nikki came back from Greece. When she finally did, she told my bridesmaid that I didn't show up to my appointment. I dealt with a ton of unprofessional behavior, way more than necessary. I would never recommend anyone going back, regardless of the 'reasonable prices.' Pay the extra $20 and go somewhere that treats you the way a customer should be treated."
272185,89361,"2020-09-27 02:38:35","Baked Occasions Wedding Cakes",http://bakedoccasions.com,,"(941) 235-2355","322 Sullivan St","Punta Gorda",FL,33950,"322 Sullivan St,Punta Gorda,FL 33950","Wedding Supplies & Services, Bakeries, Bridal Shops, Wedding Reception Locations & Services",,,,26.93327,-82.04993,,,,,,,"amex, discover, master card, visa",,,http://bakedoccasions.com,,,,,,,,,
272314,89404,"2020-09-27 02:38:35","Allyn's Fabric & Bridal Supply",http://allynsfabric.com,allynsfabric@aol.com,"(303) 377-4969","3200 S Acoma St",Englewood,CO,80110,"3200 S Acoma St,Englewood,CO 80110","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Party & Event Planners, Wedding Planning & Consultants, Wedding Reception Locations & Services",1,"1 Review",A+,39.65844,-104.98854,https://i2.ypcdn.com/blob/f12b44a1121f850e19c1d16a6059ec6703529c81_100x100_crop.jpg?f9d23e1,,"Allyns Fabric & Bridal started over 55 years ago as Allyns Millinery Supplies. It's current owners have run it since 1961. As a local's favorite, we have always concentrated on customer service. Evolving from just hat supplies to a large selection of wonderful fabrics, laces, appliques & trims. Our emphasis has always been on quality and value, served with a smile and extra assistance. Our main attractions are Bridal Materials, Costume & Stretch, with a world class collection of laces & trims. To truly get an understanding of our wide selection of fabrics and things, you must come to see us. Come by today to see what beautiful things we can help you create!","Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,debit,,,http://allynsfabric.com,,unsub,08/16/2010,one,"I don't have anything to say about this shop, since I've been completely unable to get in touch with anyone there. Is the shop open for business? If so, when would I find anyone there. So far, all the phone does is ring and ring, and offer to let me leave a message for $.95.",,,,
272338,89412,"2020-09-27 02:38:35","Blissful Bride",,,"(419) 692-2207","119 N Canal St",Delphos,OH,45833,"119 N Canal St,Delphos,OH 45833","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services",,,,40.84332,-84.34141,,,,,,,,,,,"Specialties: Dances & Proms, Communions",,,,,,,,
272341,89413,"2020-09-27 02:38:35","Country Weddings",,,"(732) 840-5305","33 Princeton Pines Pl",Brick,NJ,08724,"33 Princeton Pines Pl,Brick,NJ 08724","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services",,,,40.0652,-74.12624,,,,,,,,,,,,,,,,,,,
272726,89544,"2020-09-27 02:38:35","Special Touches Wedding Cntr",,,"(718) 351-5502","465 Midland Ave","Staten Island",NY,10306,"465 Midland Ave,Staten Island,NY 10306","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services",,,,40.57464,-74.09708,,,,,"Fax Number: (718) 382-6986",,,,,,,,,,,,,,
272755,89555,"2020-09-27 02:38:35","White Lace Bridal",http://www.whitelacebridalnd.com,,"(701) 258-4142","202 E Broadway Ave",Bismarck,ND,58501,"202 E Broadway Ave,Bismarck,ND 58501","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services, Women's Clothing",,,A+,46.80667,-100.78896,,,,"Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Fax: (701) 530-2153",,"check, discover, debit",,"White Lace Bridal & Formal","http://www.whitelacebridalnd.com https://www.whitelacebridalnd.com","Parking: Street",,,,,,,,
272978,89621,"2020-09-27 02:38:35","Dream Wedding & Event Planners",http://www.dreamweddingplanners.com,kathy@dreamweddingplanners.com,"(734) 582-0200","44150 Candlewood Dr",Canton,MI,48187,"44150 Candlewood Dr,Canton,MI 48187","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services",5,"2 Reviews",,42.34548,-83.47642,,,,,,,,,,"http://www.dreamweddingplanners.com http://weddingplannersinmichigan.com",,kathyrb,10/21/2011,five,"Living in Arizona and planning a wedding in Michigan was a disaster! We were unsure of vendors, we had a hard time getting in contact with people, and the time difference made this all more difficult. I remember breaking down one day and searching for a wedding coordinator in the Detroit Metro area. I came across Dream Wedding & Event Planners and was impressed with the website, so I decided to give them a call. After having an over-the-phone consultation with Kathy, I knew we were in good hands! She took care of every single detail. Kathy assured us that the vendors she recommended were great people, who provided a great service and she was absolutely right! Kathy helped plan every single detail in our wedding. She set up our appointments, made great recommendations, and made the entire wedding planning experience stress-free. Kathy made us feel like she was only planning our wedding. She made follow-up calls, contacted vendors, and made sure everything was done in a timely manner. It was the best decision we made (other than choosing to marry one another). So many of our wedding guests were impressed with Kathy's work. Our wedding was planned far before our wedding day. All of the details were accounted for and I believe this helped us be a happier couple on our wedding day. We knew that we were in good hands and that everything had been taken care of. It is obvious that Kathy cares about each of her clients and does everything in her power to provide the best wedding experience possible. I would recommend her services to anyone and everyone I know.",yellowpages52,04/01/2010,five,"Kathy is just super--I don't know where we would have been without her. She was able to get us the BEST vendors and when something needed an adjustment (literally the day prior to the wedding) she was there for us. It was the BEST money spent to know that on the day of the wedding one does not have to think about the details, but can instead enjoy the moments and make wonderful memories of a very special day in one's life. Kathy Byrum and the people she works with are truly professionals, and are there for you from the beginning of your wedding day through until the end--I honestly don't know how she does it--and always with a smile and such grace. If you can get Kathy to do your wedding or any other event, count yourself lucky! Kathy gets a 5 star reating because she truly has earned it!"
273243,89708,"2020-09-27 02:38:35","Mary Beth Shelton Photography",http://marybethsheltonphotography.com,marybethshelton@icloud.com,"(205) 769-6106","PO Box 530532",Birmingham,AL,35253,"PO Box 530532,Birmingham,AL 35253","Commercial Photographers, Bridal Registries, Commercial Artists, Editorial & Publication Services, Marriage Ceremonies, Meeting & Event Planning Services, Photographic Color Prints & Transparencies, Pictures, Portrait Photographers, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.4848,-86.7737,,,,"Mon - Sun: 8:00 am - 11:00 pm","Mary Beth Shelton Photography: (205) 769-6106 Phone: (205) 447-9957",,,,,"http://marybethsheltonphotography.com http://bhamphotographer.com http://bhamwedding.com http://birminghamalwedding.com http://birminghamalweddingphotographer.com http://marybethshelton.com http://marysheltonphotography.com http://photographerinbirminghamal.com http://photographybymarybethshelton.com",,,,,,,,,
273307,89729,"2020-09-27 02:38:35","Alabama Wedding Rentals",,,"(205) 671-5500","1430 Highway 47",Columbiana,AL,35051,"1430 Highway 47,Columbiana,AL 35051","Banquet Halls & Reception Facilities, Bridal Shops, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.15308,-86.59799,,,,,,,,,,,,,,,,,,,
273393,89760,"2020-09-27 02:38:35","Premier Bridal Shows",http://www.premierbridalshows.com,premierbridalshows@gmail.com,"(714) 572-1363","902 E Yorba Linda Blvd",Placentia,CA,92870,"902 E Yorba Linda Blvd,Placentia,CA 92870","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,33.88882,-117.84804,,,,,"Phone: (714) 572-1367 Primary Phone: (714) 572-1367 TollFree: (877) 267-4971 TollFree: (800) 225-8218",,"all major credit cards",,,http://www.premierbridalshows.com,,,,,,,,,
273436,89776,"2020-09-27 02:38:35","Creative Memories Slideshow Services",http://creativememoriesslidesho.intuitwebsites.com/~local/~Preview/index.html?_=1351561713538,creativememoriesslideshows@yahoo.com,"(715) 297-9306","County Road W",Wausau,WI,54403,"County Road W,Wausau,WI 54403","Bridal Shops, Party & Event Planners, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,44.987415,-89.61813,,"""Making Your Memories Creative""",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,check,,,"Examples of my work",,,,,,,,,
273650,89842,"2020-09-27 02:38:35","The Wedding Mart",http://www.thewedding-mart.com,melro300@bellsouth.net,"(601) 442-3270","4 E Franklin St",Natchez,MS,39120,"4 E Franklin St,Natchez,MS 39120","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Party Favors, Supplies & Services, Tuxedos, Wedding Reception Locations & Services",,,,31.55761,-91.39713,,,,"Mon - Fri: 11:00 am - 5:30 pm",,,"master card, visa",,,http://www.thewedding-mart.com,"Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
273846,89907,"2020-09-27 02:38:35","Washington Millinery Supply",,info@hatbook.com,"(301) 963-4444","8645 Ziggy Ln",Gaithersburg,MD,20877,"8645 Ziggy Ln,Gaithersburg,MD 20877","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services",,,,39.13016,-77.17632,,,,,"TollFree: (800) 368-2753",,"master card, visa, amex",,,,,,,,,,,,