business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5188193,1537257,"2020-09-27 04:59:25","Fife Lake Inn",http://www.fifelakeinn.com,Fifelakeinn@Gmail.Com,"(231) 879-4441","203 E State St","Fife Lake",MI,49633,"203 E State St,Fife Lake,MI 49633","American Restaurants, Dessert Restaurants, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",A+,,,,,"Great Family dining by the lake! Located across from the village park and beach area. In the warmer months we also have deck seating during regular dining hours. We have a wide variety on our menu, sandwiches, burgers, salads, chicken dishes, pasta, steaks, mexican dishes. We also have new items not yet on our menu. We are a small town family owned business, we are open everyday, and sometimes do close to the public for private parties for those who have requested. We also value our family as much as our staffs and close our doors for easter, thanksgiving, christmas eve, christmas day, and new years day to allow them to spend the time with family and friends.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 8:00 pm","Primary Phone: (231) 879-3531 Fax Number: (231) 879-4446",,"amex, discover, master card, visa, paypal",,"Fife Lake Dairy Bar",http://www.fifelakeinn.com,"Specialties: American Restaurant, American, American Food Price Range : Average Parking: Street, Lot, Private Bike Parking: Yes Outdoor Seating: Yes Wheelchair Accessible: Yes Pets Allowed: No Wi-Fi: Free Takes Reservations: No",pch,05/11/2007,five,"Great atmosphere & food. Recently re-discovered, thought they were closed several years ago, happy to know they are open. One suggestion is that stay open longer on Friday nights for late evening dinner. Plan to go back again soon. PCH",,,,
5191805,1537860,"2020-09-27 04:59:26","Autumn's Cafe & Grille",http://autumnscafegrille.com,autumnwindscafegrille@gmail.com,"(417) 683-1280","207 W Washington Ave",Ava,MO,65608,"207 W Washington Ave,Ava,MO 65608","Dessert Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Espresso Restaurants, Internet Cafes, Steak Houses",,,,36.940716,-92.676544,,,"American brunch cafe high speed WIFI breakfast Lunch Dinner open to close Real homemade cooking awesome coffee awesome desserts awesome soup and salad bar",,,,"no credit cards",,,http://autumnscafegrille.com,"Takes Reservations: No Wi-Fi: Free Outdoor Seating: No",,,,,,,,
5192413,1537967,"2020-09-27 04:59:26","Roxy Encinitas",http://www.roxyencinitas.com,info@roxyeninitas.com,"(760) 436-5001","517 S Coast Highway 101",Encinitas,CA,92024,"517 S Coast Highway 101,Encinitas,CA 92024","Ice Cream & Frozen Desserts, Caterers, Dessert Restaurants, Greek Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",3,"2 Reviews",A+,33.0456,-117.2937,https://i3.ypcdn.com/blob/e52aa6104d81dded00329dfc1bb0108e65886fb0_100x100_crop.jpg?f832250,,"The Roxy Encinitas is a time-machine back to the 1920's, with a fun, jazzy atmosphere, classic cocktails, and live music seven days a week. Every aspect of our building resembles the look and feel of a classic 1920's speakeasy, and our menu is designed to create a sense of community between friends, family and neighbors. Indulge, relax, and converse until your heart is content.","Mon - Sun: 11:00 am - 11:00 pm","Phone: (760) 230-2899",,"amex, cash, discover, master card, visa",,,"website https://www.roxyencinitas.com/#menu","Cuisines: American",windy70,05/05/2012,five,"Love this place! Went there for lunch, the staff was friendly and attentive. My friend is highly allergic to gluten/wheat and often has a hard time eating out, the server was very knowledgeable and helpful for her with the menu items ingredients. The place seemed to be filled with locals as the staff knew most of the customers by name and it was a very warm and welcoming atmosphere. My favorite thing to order is the Squash Enchiladas.... Thanks Roxy for fresh healthy food and great service!",11804,04/28/2011,one,"We ordered a simple pizza and salad on what seemed like a slow lunch day. 45 minutes later we asked about the food and the waitress said she forgot to order it (no apology). We told her not to bother, I went to pay for our drinks and caught her cussing us out to her co-worker. I asked if WE had done something wrong, and she made it sound like we should have followed up on the order. She was very rude, and the manager was standing there the whole time. Not one sorry was uttered. The only """"Sorry"""" is the service... don't waste your time there, and if you do try ordering twice."
5193000,1538057,"2020-09-27 04:59:26","Laughing Planet Cafe",http://www.laughingplanetcafe.com,,"(503) 505-5020","721 NW 9th Ave Ste 175",Portland,OR,97209,"721 NW 9th Ave Ste 175,Portland,OR 97209","American Restaurants, Bar & Grills, Caterers, Coffee Shops, Dessert Restaurants, Family Style Restaurants, Fast Food Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,45.52834,-122.68064,,,"This is one of several locations in Portland, the EcoTrust location.","Mon - Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://www.laughingplanetcafe.com https://laughingplanetcafe.com/locations","Cuisines: Caterers, American, Cafeterias, Healthy, Steakhouse, Vegetarian, Vegan, Family Style, Take Out, Fast Food, Ice Cream, Dessert, Bar & Grills Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
5194485,1538322,"2020-09-27 04:59:26","Green Valley Grill",http://www.greenvalleygrill.com,gvgrill@qwrh.com,"(336) 854-2015","622 Green Valley Rd",Greensboro,NC,27408,"622 Green Valley Rd,Greensboro,NC 27408","American Restaurants, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Continental Restaurants, Dessert Restaurants, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Greek Restaurants, Health Food Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",4,"4 Reviews",,36.08603,-79.82768,,,"Visit us and enjoy informally elegant fine dining and seasonal food using Old-World European culinary sensibilities and flavors. Our wine list receives the Wine Spectator Award of Excellence each year and features 75 wines by the glass. Have your own private wine tasting with our Wine Flights. The freshest food prepared by a passionate team, and served by friendly and competent people, is a recipe for a great dining experience. When you add an eclectic decor and dining alfresco in our Courtyard, you will imagine that you have traveled farther than you did. We welcome you to dine with us seven days a week for lunch, dinner, brunch or late night. Adjacent to the O.Henry Hotel.","Mon: 4:00 pm - 10:30 pm Tue - Thu: 11:15 am - 10:30 pm Fri - Sat: 11:15 am - 11:00 pm Sun: 9:00 am - 10:00 pm","Phone: (336) 544-9000 Fax: (336) 544-9000 Fax Number: (336) 544-9000",,"all major credit cards, discover, visa, amex, master card",,,"http://www.greenvalleygrill.com https://www.greenvalleygrill.com","Parking: Free Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, French, European, Steakhouse, Healthy, Vegetarian, Continental, Fine Dining, Mediterranean, Greek, Family Style, Take Out, Breakfast, Brunch & Lunch, Dessert, Seafood, Bar & Grills Alcohol: Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average Good For Family: Yes Good for Kids: No Pets Allowed: No Good For Groups: Yes","Kevin Coats",10/11/2010,five,"The Green Valley Grill is simply the finest restaurant in North Carolina. I live in Raleigh yet make the drive a couple of times a month to Greensboro, just to have lunch or dinner here. The restaurant is located in the O'Henry Hotel and you've never experienced such a beautiful atmosphere! The food is varietal European with a menu that changes monthly (although stalwart dishes remain every month). From the truffled fries to the chicken parmesean to the yagger schitznel, there's absolutely something for everyone! Brunch is as good as you'll find anywhere and for lunch or dinner, your taste buds will thank you. """"Foodies"""" from all over know about the Green Valley Grill and I would strongly encourage you to give them a try for your next food outing. If you're ordering multiple courses, the restaurant is expensive, but worth every penny! If you can only make it to the restaurant on a special occassion, go ahead and make your reservation now! You will be thrilled to have discovered this excellent restaurant! Published by Kevin Coats Raleigh NC",jmath232,09/17/2007,one,"Terrible Management staff....Noticed them speaking to employees like they were worth nothing...would definetly reccomend this restraunt to friends...but not for the leadership staff but for the service we recieved from the wait staff...Suprisingly the wait staff goes against the way management must make them feel and act as their own person...."
5194916,1538397,"2020-09-27 04:59:27","Figaro The Dining Room",http://www.figarohospitalitygroup.com,info@figarohospitalitygroup.com,"(803) 276-0101","1117 Boyce St",Newberry,SC,29108,"1117 Boyce St,Newberry,SC 29108","Wine, Dessert Restaurants, Fine Dining Restaurants, Restaurants, Steak Houses",,,,34.27483,-81.62024,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 11:00 am - 2:00 pm",,,"all major credit cards",,,"Figaro The Dining Room website","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual",,,,,,,,
5198976,1539112,"2020-09-27 04:59:30",Soho,http://www.sohoatlanta.com,info@sohoatlanta.com,"(770) 801-0069","4300 Paces Ferry Rd SE",Atlanta,GA,30339,"4300 Paces Ferry Rd SE,Atlanta,GA 30339","Fine Dining Restaurants, American Restaurants, Dessert Restaurants, Restaurants, Steak Houses",,,,33.86521,-84.4664,https://i3.ypcdn.com/blob/2c06a078ca0a8142083a472df9e8dfcb6dae3cbe_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 5:30 pm - 11:00 pm Sun: 5:00 pm - 9:00 pm","Phone: (678) 309-9463 Fax: (770) 801-0093",,"all major credit cards, diners club, amex, discover, master card, visa",,"SOHO Restaurant",http://www.sohoatlanta.com,"Parking: Lot Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Fine Dining, American, Dessert, Steakhouse Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
5199275,1539159,"2020-09-27 04:59:30","Michael's on the Lake",http://michaelsonthelakewi.com/,mmolitor2007@gmail.com,"(262) 878-3313","3101 Eagle Rd",Kansasville,WI,53139,"3101 Eagle Rd,Kansasville,WI 53139","Pizza, American Restaurants, Banquet Halls & Reception Facilities, Bars, Conference Centers, Dessert Restaurants, Ice Cream & Frozen Desserts, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns, Trade Shows, Expositions & Fairs",,,,42.69583,-88.12441,,,"Michael s On The Lake is casual fine dining at it s best. Enjoy a great meal inside our newly renovated, rustic dining room or outdoor patio while looking out onto a beautiful view of Eagle Lake. Our staff is courteous, dependable and eager to give you an experience that s second to none. Whether you re in the mood for an incredible steak and seafood dinner or looking to treat your family to a very tasty pizza, Michael s is sure to send you home satisfied. You re welcome to stop in and try us out. For reservations, call 262-878-3313. We re looking forward to seeing you.","Mon Closed Tue - Sun: 11:00 am - 9:00 pm",,,"cash, discover, master card, visa, amex",,,http://michaelsonthelakewi.com,,,,,,,,,
5199470,1539192,"2020-09-27 04:59:30","Food & Friends",http://www.foodandfriendslewisburgwv.com,food@wirefire.com,"(304) 645-4548","213 W Washington St",Lewisburg,WV,24901,"213 W Washington St,Lewisburg,WV 24901","American Restaurants, Bakeries, Barbecue Restaurants, Caterers, Chicken Restaurants, Dessert Restaurants, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, German Restaurants, Ice Cream & Frozen Desserts, Italian Restaurants, Restaurant Delivery Service, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants","4,5","5 Reviews",A+,37.80253,-80.44697,https://i1.ypcdn.com/blob/49f2954f0423f984db920104a2b6cc924717eea0_100x100_crop.jpg?f832250,,"Cozy spot where innovative fare such as the bourbon salmon salad & crab dip draws a bustling crowd.","Tue - Thu: 4:30 pm - 8:30 pm Fri - Sat: 4:30 pm - 9:00 pm","Phone: (304) 645-4553 Phone: (304) 645-4084 Primary Phone: (304) 645-4084 Fax: (304) 645-4553",,"discover, amex, visa, mastercard",,"The Market Food & Friends Market",http://www.foodandfriendslewisburgwv.com,"Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes, No Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Cuisines: Southern, Delivery, Caterers, Chicken, Barbecue, American, French, Steakhouse, European, Bakeries, Continental, Fine Dining, Soul, Family Style, Sandwiches, Take Out, Italian, Dessert, Ice Cream, Seafood, German Price Range : Below Average","Joel S.",05/18/2017,five,"Excellent food, service and atmosphere. The quality of the bread is always a good indicator of what's to come and the bread was excellent and even served in a flower pot. Nothing but good things to say about our dinner.",valpar,06/09/2012,four,"we live in town and have been in food and friends at least once a month for the last 5 years. the food is very good, maybe the best in town maybe not, depends on your taste i suppose. the service is slow as someone has mentioned, but only in the evening. great if you want to relax and converse for an hour or so, just don't go starving. i recommend having lunch there. this will give you faster service, lower prices and still the same great food."
5200679,1539404,"2020-09-27 04:59:31","Leroc Bistro",http://hotelduval.com,,"(850) 224-6000","415 N Monroe St",Tallahassee,FL,32301,"415 N Monroe St,Tallahassee,FL 32301","American Restaurants, Bakeries, Coffee Shops, Dessert Restaurants, Meeting & Event Planning Services, Restaurants, Steak Houses, Taverns",5,"1 Review",,30.44607,-84.28038,,,"LeRoc Lounge is located in the lobby of Hotel Duval, Autograph Collection, and is a Proud Partner Location of Lucky Goat Coffee, a Tallahassee-based roastery. Hotel guests and neighbors can get house-made breakfast and lunch on-the-go or to enjoy in our comfortable seating area with free wi-fi and televisions.","Mon - Fri: 6:30 am - 4:00 pm",,,"all major credit cards, amex, visa",,"Leroc Lounge","http://hotelduval.com http://hotelduval.com/leroclounge","Parking: Valet Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Cafeterias, Dessert, Steakhouse, Bakeries Outdoor Seating: No Price Range : Average Pets Allowed: No",carlithobaby,11/17/2012,five,,,,,
5202479,1539702,"2020-09-27 04:59:31","Roaring Fork",http://www.roaringfork.com,giftcards@roaringfork.com,"(480) 947-0795","4800 N Scottsdale Rd Ste 1700",Scottsdale,AZ,85251,"4800 N Scottsdale Rd Ste 1700,Scottsdale,AZ 85251","American Restaurants, Bar & Grills, Bars, Dessert Restaurants, Family Style Restaurants, Night Clubs, Restaurant Delivery Service, Restaurants, Steak Houses, Take Out Restaurants, Taverns",4,"20 Reviews",,33.50606,-111.92631,https://i1.ypcdn.com/blob/be4f0f917c8a63866f0b025e108a2692491f2ccc_100x100_crop.jpg?f832250,,"The Roaring Fork captures the spirit of bold American cuisine matched with a contemporary Western ambiance and unmatched service, creating upscale flavors that crackle with a rugged edge. Select from lamb, chicken, beef, pork and fresh fish entrees all perfectly prepared by wood fire rotisserie, open flame grill or wood oven roasting.","Mon - Sat: 4:00 pm - 11:00 pm Sun: 4:00 pm - 10:00 pm","Phone: (480) 994-1102 Fax: (602) 994-1102",,"discover, master card, visa, paypal, all major credit cards, amex, cash, debit, diners club",,,http://www.roaringfork.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Delivery, Family Style, American, Take Out, Dessert, Steakhouse, Bar & Grills Alcohol: Full Bar Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average","William H.",07/10/2015,five,"This is a good place to forget all about the past week. They have a good pair of wonderful sound system in here and once in a while they will get the most amazing DJ ever.","Go Out Often",12/10/2011,five,"Yes, it is crowded, and yes, the food is unique and presented well with a great taste. I have been there several times - the food is fresh and tasty - love their scallops and the pork ! Once I went with children there and the staff was always polite and courteous to us. It's out of the way in an commercial looking center - however, the atmosphere inside is fancy too. The price is higher for those that are looking for a slightly inexpensive place (this will not be your spot) Realize that it's a restaurant you don't go to all the time - only as a treat! pleasant dining experience!"
5203435,1539863,"2020-09-27 04:59:31","Chart House",http://www.chart-house.com/locations/annapolis,chan@ldry.com,"(410) 268-7166","300 Second St",Annapolis,MD,21403,"300 Second St,Annapolis,MD 21403","American Restaurants, Banquet Halls & Reception Facilities, Bars, Caterers, Dessert Restaurants, Fine Dining Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses","4,5","4 Reviews",,38.97366,-76.48134,https://i3.ypcdn.com/blob/ca048b864dc8c5bbeecdf67e28c970f92d174e6d_100x100_crop.jpg?f832250,,"Chart House is a fine dining restaurant serving seafood & steak and famous for their spectacular views. For more than 50 years, Chart House has redefined the ideal dining experience. With 27 waterfront and showcase locations ranging from the historic to the unforgettable, Chart House restaurants specialize in dazzling views, unique cuisine and exceptional service. From fresh fish specialties to slow-roasted prime rib, the renowned chefs of Chart House have tailored a menu that adds a unique touch to local flavors. And the Chart House happy hour is a guest favorite, where guest favor our signature cocktails and delicious bites you are sure to enjoy. Our original Hot Chocolate Lava Cake is the perfect end to a memorable dining experience at Chart House. Chart House offers the ideal setting for your next event. We would be happy to assist you with all the details of your special occasion.","Mon - Sun: 4:30 am - 10:00 pm","Fax: (410) 280-6660",,"all major credit cards",,,"http://www.chart-house.com/locations/annapolis/ http://www.chart-house.com/locations/annapolis/menus.asp http://www.chart-house.com/locations/annapolis/reservations.asp","Parking: Lot, Free, Private Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Cuisines: American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Hot Chocolate Lava Cake, Kim Chee Calamari, Slow-Roasted Prime Rib, Mac Nut Mahi, Fresh Fish","Clinton W.",03/21/2017,five,"Excellent restaurant. Food is excellent, bar none. Had hummus appetizer, which includes three different hummus's, clam chowder, and stuffed flounder. Wife shared appetizer, salad bar, and filet mignon. All excellent. For dessert we shared creme brulee. I hear the lava cake is perfect for winter, mud cake for summer. Washed down dessert with Irish Coffee. Most excellent atmosphere, sitting right on the water. Made reservation using open table. Seated immediately at 7pm on a Saturday. Pricey, but well worth it.",william.a.romberger,03/19/2013,three,"We had a reservation and were seated 30 minutes later....Stuffed flounder was ordinary at best...didn't even finish. Appetizer with crab and artichoke was excellent..should have just ordered two and passed on the entrees....We were seated by a serving station...and next to a group of people dressed in ""hoodies""....When you pay $150 for dinner you don't want to feel like you're seated at the Double T Diner...This is not our first trip to this place...but could be our last"
5204314,1540010,"2020-09-27 04:59:38","Venetian Moon",http://www.venetianmoon.com,Bestmartinis@gmail.com,"(781) 944-3633","680 Main St",Reading,MA,01867,"680 Main St,Reading,MA 01867","Italian Restaurants, American Restaurants, Bar & Grills, Bars, Dessert Restaurants, Family Style Restaurants, Ice Cream & Frozen Desserts, Italian Grocery Stores, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,A+,42.52485,-71.10293,,,"We are conveniently located Near the junction of rts 95 & 93. Our two level, full service, supra-casual restaurant offers 65 cocktails, delicious apps & tapas, and an extensive made-to-order dinner menu. We offer Italian specialties as well as fresh seafood quality steaks, and with five different seating areas and two bars, you can always find the right spot to enjoy your night no matter what the occasion.","Mon - Tue: 5:00 pm - 10:00 pm Wed: 5:00 pm - 11:00 pm Thu - Sat: 5:00 pm - 11:30 pm Sun Closed","Phone: (781) 944-3639",,"all major credit cards, cash, amex, discover, master card, visa",,"Venetian Moon Restaurant","http://www.venetianmoon.com http://venetianrestaurant.com https://venetianmoon.com","Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Good For Family: Yes Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Mediterranean, American, Family Style, Take Out, Italian, Seafood, Dessert, Ice Cream, Steakhouse, European, Continental, Bar & Grills Alcohol: Yes, Full Bar Good for Kids: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No Takes Reservations: No",,,,,,,,
5206936,1540464,"2020-09-27 04:59:38","Howard*s Rivers Restaurant",http://www.howardsontheriver.com,,"(509) 923-2200","PO Box 147",Pateros,WA,98846,"PO Box 147,Pateros,WA 98846","American Restaurants, Dessert Restaurants, Home Cooking Restaurants, Steak Houses",,,,48.059147,-119.91332,https://i3.ypcdn.com/blob/a980a3cabcb38843a563aa16554b8dea57892a69_100x100_crop.jpg?f832250,,,"Mon - Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.howardsontheriver.com,,,,,,,,,