business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1323778,421989,"2020-09-27 03:11:16","Burton Builders Inc",http://www.burtonbuildersinc.com,burbuild@aol.com,"(336) 883-4318","718 Miller St","High Point",NC,27262,"718 Miller St,High Point,NC 27262","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Steel Erectors, Utility Contractors",,,A+,35.93973,-80.03859,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 883-6318 Fax: (336) 883-6318 Fax Number: (336) 883-6318",,check,,,http://www.burtonbuildersinc.com,"Specialties: Foundations, Buildings",,,,,,,,
1325183,422364,"2020-09-27 03:11:18","Wb Construction",http://wbconstructionllc.com,rod@wbconstructionllc.com,"(316) 944-4215","2107 W Harry St",Wichita,KS,67213,"2107 W Harry St,Wichita,KS 67213","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Steel Erectors, Utility Contractors",,,A+,37.66586,-97.36671,,,"Since 2002, WB Construction, LLC has been providing petrochemical as well as industrial fabrication/installation services. Located in Wichita, Kan., the company's capabilities include estimating on a firm bid or time basis, material basis, fabrication and/or installation, NBIC ""R"" Stamp Vessel and process piping repair as well as project management. WB Construction, LLC offers assistance in all phase of projects, such as budgeting and designing and is a member of Voluntary Protection Program as well as Inccer.",,"Phone: (316) 944-2197 Fax: (316) 944-2197",,,,"WB Construction, LLC","http://wbconstructionllc.com https://wbconstructionllc.com",,,,,,,,,
1337765,425898,"2020-09-27 03:11:38","S & S Builders",http://ssbuildersllc.com,spotter@ssbuildersllc.com,"(307) 257-6079","716 Road 128a",Cheyenne,WY,82007,"716 Road 128a,Cheyenne,WY 82007","Excavation Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Carports, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Management, Deck Builders, Drywall Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Masonry Contractors, Metal Buildings, Mobile Home Dealers, Modular Homes, Buildings & Offices, Patio Builders, Paving Contractors, Stair Builders, Stamped & Decorative Concrete, Steel Erectors, Sunrooms & Solariums, Swimming Pool Construction, Utility Contractors",,,,41.12296,-104.74954,,"Providing World-Class Construction Since 1981","S & S Builders, LLC has been a Gillette, WY area general contractor and subcontractor since 1982. In 1998, we opened an additional office in Cheyenne, Wyoming. Our staff has diverse backgrounds providing us with a wide range of talents. We have the resources and expertise necessary to provide a wide variety of services to our customers, helping them make their construction dreams a reality. We specialize in: Commercial and industrial concrete projects Design/build commercial buildings Land development Commercial bid projects At S & S Builders, LLC, we attribute our success to a combination of workmanship, exceeding our client's expectations and our long-term relationships with customers and team members. We realize how hard it is to find a contractor you can rely on, and we are confident that we will be able to deliver the results you are looking for in a professional manner. Call S & S Builders, LLC today for more informat","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (307) 682-9335",,"amex, discover, visa, master card",,,http://ssbuildersllc.com,,,,,,,,,
1341297,426922,"2020-09-27 03:11:40","L. Howard Construction, INC.",,,"(806) 832-5018",,,,,,"Millwrights, Cranes-Renting & Leasing, Excavation Contractors, Steel Fabricators, Utility Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1345610,428215,"2020-09-27 03:11:54","Ace II General Contractors",,,"(907) 457-4211","2289 Gunner Ln",Fairbanks,AK,99712,"2289 Gunner Ln,Fairbanks,AK 99712","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Excavation Contractors, Flooring Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Metal Buildings, Patio Builders, Real Estate Developers, Septic Tanks & Systems, Sewer Contractors, Siding Contractors, Steel Erectors, Utility Contractors, Windows-Repair, Replacement & Installation",,,A+,64.96245,-147.59883,,,,Service,"Phone: (907) 460-7296 Fax: (907) 457-3074",,"amex, cash, debit, discover, master card, visa",,"Ace II General Contractors Inc",,,,,,,,,,
1349960,429511,"2020-09-27 03:12:04","Quality Builders Inc",http://www.qualitybuilders.biz,,"(307) 875-3620","900 W Flaming Gorge Way","Green River",WY,82935,"900 W Flaming Gorge Way,Green River,WY 82935","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Excavation Contractors, General Contractors, Home Builders, Metal Buildings, Plumbers, Real Estate Developers, Sewer Contractors, Steel Erectors, Utility Contractors",,,,41.53533,-109.47724,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.qualitybuilders.biz,,,,,,,,,
1354017,430667,"2020-09-27 03:12:14","Watkins Development Corporation Services",http://watkinsdevelopment.com,wdc@imageoz.com,"(903) 872-4897","1200 Oak St",Corsicana,TX,75110,"1200 Oak St,Corsicana,TX 75110","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Demolition Contractors, Excavation Contractors, Grading Contractors, Home Builders, Metal Buildings, Real Estate Developers, Road Building Contractors, Steel Erectors, Utility Contractors",,,,32.10885,-96.46184,,,,"Mon - Fri: 8:00 am - 12:00 am","Phone: (903) 872-6513 Fax: (903) 872-6513",,,,"Watkins Ronny Contracting Corp Watkins Development Construction Services","http://watkinsdevelopment.com https://watkinsdevelopment.com",,,,,,,,,
1354700,430848,"2020-09-27 03:12:14","O'Brian Construction",,build@obrienconstructionllc.com,"(228) 831-1171","18315 Landon Rd",Gulfport,MS,39503,"18315 Landon Rd,Gulfport,MS 39503","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors, Utility Contractors",,,A+,30.43563,-89.14704,,"Contact Us For Information",,,"Phone: (228) 861-6698 MobilePhone: (228) 861-6698",,,,"D O'Brian Construction, LLC O'Brian Construction LLC D O'Brian Construction",,,,,,,,,,
1358839,432077,"2020-09-27 03:12:29","Wanasek Crane Service",http://www.wanasek.com,ksbird@wanasek.com,"(262) 763-3561","29606 Durand Ave",Burlington,WI,53105,"29606 Durand Ave,Burlington,WI 53105","Crane Service, Concrete Contractors, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Excavation Contractors, General Contractors, Grading Contractors, Heating, Ventilating & Air Conditioning Engineers, Hoists, Plumbing-Drain & Sewer Cleaning, Roof Trusses, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Steel Erectors, Trenching & Underground Services, Trucking, Trusses-Construction, Utility Contractors, Vacuum Equipment & Systems",,,,42.68731,-88.22094,https://i4.ypcdn.com/blob/96065b3f643c86802e1e01fc3ec26bbf5f2328be_100x100_crop.jpg?63f80dd,"Wanasek Works","Wanasek Crane Service, in Burlington, WI, is the area's leading crane service serving Burlington, Racine and Kenosha counties since 1903. We specialize in crane service, commercial and residential truss lifting, concrete work, HVAC, roofing units and much more. We self perform a large percentage of our concrete and asphalt patches, curb replacement, and side walk repair. For all your crane service needs, contact Wanasek Crane Service in Burlington.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (262) 763-2711 TollFree: (888) 763-1550",,"visa, amex, check, mastercard",,,http://www.wanasek.com,,,,,,,,,
1359544,432253,"2020-09-27 03:12:29","Judds Brothers Construction Co",http://www.juddsbros.com,,"(402) 467-4666","3835 N 68th St",Lincoln,NE,68507,"3835 N 68th St,Lincoln,NE 68507","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Demolition Contractors, Electricians, Foundation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Roofing Contractors, Steel Erectors, Utility Companies, Utility Contractors",,,A+,40.85133,-96.62846,https://i4.ypcdn.com/blob/56aeacea02403733039b0b1cf0871531b5f3d7cb_100x100_crop.jpg?63f80dd,,"Judds Brothers Construction Company is a family-owned firm. It offers a range of services, including general contracting, concrete, utility, steel erection, millwright, pre-engineered metal buildings, railroad and wetland construction. The company provides construction management services for nearly all types of projects. It is a general contractor, which specializes in remodeling and new construction. It focuses on providing all types of construction, ranging from traditional to new innovative designs. The company builds concrete foundations, flatwork, integrated wall systems, utility and mechanical structures, high-walls and self-supporting structural slabs. It installs large presses, lathes, bins, dryers, flakers and other equipment. It also provides track maintenance solutions, including tie and rail replacement, road crossings, turnout maintenance and track surfacing. Judds Brothers Construction Company has locations in Lincoln, Neb., and Tulsa, Okla. Its team of specialists assists clients in the design, pricing, scheduling, construction and completion of their projects.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (402) 466-8402 Fax: (402) 467-4782",,,,"Judds Brothers Construction Company Judd Bros Construction Judds Bros Construction Co",http://www.juddsbros.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1362423,433088,"2020-09-27 03:12:31","Seither & Cherry Co",http://www.seithercherry.com,rguymon@seithercherry.com,"(319) 524-5472","2537 Henkel Rd",Keokuk,IA,52632,"2537 Henkel Rd,Keokuk,IA 52632","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fireplaces, Mechanical Contractors, Plumbers, Steel Erectors, Utility Contractors",,,,40.41189,-91.42004,,,"Seither and Cherry Company is a mechanical, electrical and structural contractors. Founded in 1872, its capabilities include steel erection, rigging, equipment handling, machine setting, instrumentation, industrial maintenance and sheet metal fabrication services. The company offers services to the food processing, power generation and chemical manufacturing. Its facilities are equipped to provide pneumatic controls, hydraulics and piping systems. Seither and Cherry Company offers installation services for a range of pollution control systems, slab, transformers and conveyors. The company provides 24-hour preventive maintenance services. It additionally offers tank and machine foundation services. Seither and Cherry Company is located in Keokuk, Iowa.","Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (319) 524-1683 Fax: (319) 524-1683 TollFree: (800) 696-5878",,,,,http://www.seithercherry.com,"Specialties: Code Violations",,,,,,,,
1365392,433948,"2020-09-27 03:12:32","Newman's Contracting",http://newmanscontracting.org,newmansco@cox.net,"(757) 449-4113","3904 Clifford St",Portsmouth,VA,23707,"3904 Clifford St,Portsmouth,VA 23707","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Management, Deck Cleaning & Treatment, Dock Builders, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fireplaces, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Sewer Contractors, Siding Contractors, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Utility Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,36.82987,-76.35069,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://newmanscontracting.org https://sarah.tnctrx.com/tr?id=0142173ce785705daba21f01dd8eb425d9065bdf51.r&tk=eyJ0eXAiOiJKV1QiLCJhbGciOiJIUzI1NiJ9.eyJwdWIiOiI1MjJjNjE1YTlhODQ4MGNhYjhiMTA0MTIiLCJ0cyI6IjAxMDMxMTA2IiwiZCI6Im5ld21hbnNjb250cmFjdGluZy5vcmcifQ.d8ndReI8cZzllLYQ7_ldwtUTEifuKR2qGFN9OXmbON8","Services: Bathroom Remodeling, Cabinet Refacing, Closet Organization, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Install Water Heater, Locate Line Breakage, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Repair, Tank Installation, Paint Removal, Concrete Removal, Repair Poured Concrete Walls, Furnace Repair, Boiler Repair, Window Repair, Storm Window Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration, Tank Removal, Awning & Canopy Maintenance, Door Hanging, Cabinet Installation, Install Thermostats, Repair Thermostats, Well Pumps, Basement Waterproofing, Ceilings, Rain Gutters, Asbestos Siding Repair, Asphalt Shingle Installation, Paint Metal Roofing, Repair Copper Gutters, Repair Galvanized Gutters, Vinyl Siding Repair, Wood Gutter Repair, Wood Siding Installation, Wood Siding Repair, Fireplace Repair",,,,,,,,
1368255,434809,"2020-09-27 03:12:37","Persons Service Company",http://www.personsservices.com,office@personsservices.com,"(251) 660-0132","4474 Halls Mill Rd",Mobile,AL,36693,"4474 Halls Mill Rd,Mobile,AL 36693","Plumbing-Drain & Sewer Cleaning, Abrasives-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Engineers, Demolition Contractors, General Contractors, Pipe Bending & Fabricating, Pipe Line Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Professional Engineers, Steel Fabricators, Steel Processing, Utility Contractors, Water Heater Repair",5,"12 Reviews",,30.61735,-88.14538,https://i4.ypcdn.com/blob/dd4e3b0aa40024c19077eb9b3d1daa3d193c5e83_100x100_crop.jpg?63f80dd,,"Founded in 1978, Persons Service Company offers a range of construction services and specializes in plumbing, excavation, demolition, civil and infrastructure construction, and process and mechanical piping services. The company is comprised of more than 40 full-time employees. It performs interior and exterior demolition services, as well as offers road and utility construction solutions to clients. Persons Services Company provides commercial and light industrial building, warehouse and office construction and leasing services through its affiliate, Persons Development Company. The company also offers repiping and bulk system installation and repair services. Persons Service Company provides vacuum piping services for hospitals, medical offices, assisted living centers and nursing homes. It additionally offers services for domestic water, medical gas, sewer, ventilation, and sanitary and storm drainage systems. The company s clients include Bishop State Community College, Mobile County School Board, Auburn University, Springhill Memorial Hospital and Inchcape Shipping Services.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.personsservices.com,"Specialties: Commercial, Medical Facilities, Business, Industrial, Residential, Homebuilding Services: Drain Cleaning, Leak Detection, Faucet Repair, Pipe Thawing","Georgia H.",04/25/2018,five,"This is a GREAT service. Everyone from the office personnel, the office manager (April) and the pluming service gentlemen were professional. They were very quick, did a great job and were very efficient. Thanks to all of you! Please be sure and use this company for any of your needs without any second thoughts.","Ramona O.",02/14/2018,five,"Quick service! I called and within a few hours they were there and the leak repaired. They were professional and courteous. I will use them again."
1577521,493457,"2020-09-27 03:18:59","Northwest Solar Construction",,,"(541) 573-2596","48 S Birch Ave",Burns,OR,97720,"48 S Birch Ave,Burns,OR 97720","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Concrete Contractors, Construction Consultants, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Plumbers, Real Estate Developers, Septic Tanks & Systems, Sewer Contractors, Utility Contractors",,,,43.585197,-119.052345,https://i3.ypcdn.com/blob/1fb10ba559041d508dbdcd1b939d3ee1196c12d0_100x100_crop.jpg?f832250,,"Quality home remodeling is hard to beat, especially when itВ’s done by one of the best contractors in the business. From full-scale residential kitchen remodeling projects to small office repairs, the trained professionals from Northwest Solar Construction have supplied a plethora of services to Burns, OR, home and business owners. They are skilled in the latest new home construction techniques and come highly recommended for offering competitive rates. So, how does a home remodeling company become the leading general contractor in the region? The answer is simple: with an unwavering commitment to excellence and efficiency. Northwest Solar Construction has realized the importance of providing quality work in a timely manner. So whether itВ’s a concrete installation for a commercial warehouse or a room addition for a growing family, clients know there wonВ’t be any need to worry about meeting deadlines since they can depend on the exceptional services offered by Northwest Solar Construction. While home remodeling and concrete installation are two of the top services provided by Northwest Solar Construction, thatВ’s not all they specialize in. Their other services include new home construction, garage door installations, and septic tank maintenance. They really have become a one-stop shop for all your home improvement needs and will be happy to provide their professional opinion when it comes to finalizing plans for an upcoming project. If you find yourself in need of home remodeling assistance, donВ’t hesitate to connect with Northwest Solar Construction. Call (541) 573-2596, and one of their staff members will answer any questions you may have. Visit their website for additional information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Bathroom Remodeling",,,,,,,,
1590927,495584,"2020-09-27 03:19:11","Prochaska & Associates",http://prochaska.us,,"(402) 334-0755","11317 Chicago Cir",Omaha,NE,68154,"11317 Chicago Cir,Omaha,NE 68154","Home Improvements, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Architectural Engineers, Chemical Engineers, Construction Engineers, Electric Companies, Energy Conservation Consultants, Energy Conservation Products & Services, Fire Protection Engineers, Gas Companies, General Contractors, Home Decor, Home Design & Planning, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers, Structural Engineers, Utility Companies, Utility Contractors",,,A+,41.26151,-96.09001,https://i1.ypcdn.com/blob/7cb62f433f4b1f31863bf6303fe32f7afb5ecfbd_100x100_crop.jpg?f832250,"No charge for initial consultation","Prochaska & Associates provides comprehensive, single source design consulting including strategic and tactical master planning, architecture, engineering, interior design, equipment planning and energy management for a wide range of project types, including healthcare, educational, institutional, government, hospitality, correctional, commercial and industrial building clients. Services from concepts to occupancy are provided world wide.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://prochaska.us,,,,,,,,,