business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5283182,1567940,"2020-09-27 05:01:30","CM Peck Inc",https://www.cmpeck.com,,"(626) 683-0708","25 S El Molino Ave",Pasadena,CA,91101,"25 S El Molino Ave,Pasadena,CA 91101","Civil Engineers, Architects, Business Coaches & Consultants, Professional Engineers",,,,34.14535,-118.13693,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (626) 683-0709 Phone: (626) 683-0700 Fax: (626) 683-0709",,,,"CM Peck Consulting","https://www.cmpeck.com http://cmpeck.com",,,,,,,,,
5283188,1567941,"2020-09-27 05:01:30","TAB Engineering Company",,,"(847) 623-3896",,,,,,"Surveying Engineers, Architects, Civil Engineers, Construction Engineers, Land Surveyors",,,,,,,,"TAB Engineering Company offers a wide variety of quantity surveyoring, civil engineering and technological consulting to provide complete solution deveopment for any production and construction objectives and tasks, using the most advanced Tabgrade technologies from worldwide specialists and manufacturers.",,,,,,,,,,,,,,,,
5283325,1567996,"2020-09-27 05:01:30",Aecom,http://aecom.com,bettye.hendricks@aecom.com,"(312) 373-6673","303 E Wacker Dr Ste 900",Chicago,IL,60601,"303 E Wacker Dr Ste 900,Chicago,IL 60601","Architects, Civil Engineers, Consulting Engineers, General Contractors, Professional Engineers",,,,41.88778,-87.62067,https://i1.ypcdn.com/blob/f20e6efd3a69d1f01e6b05c9b6271dd4fc8c4274_100x100_crop.jpg?adceb05,,"URS Corporation is one of the largest and leading global engineering design firms in the United States. The company offers a comprehensive range of professional planning and design, systems engineering and technical assistance, program and construction management and operations and maintenance services for transportation, commercial or industrial, facilities, environmental, water or wastewater, homeland security, installations and logistics and defense systems. The company operates in more than 20 countries with approximately 30,000 employees providing engineering and technical services to federal, state and local governmental agencies, as well as private clients in the chemical, pharmaceutical, oil and gas, power, manufacturing, mining and forest products industries. URS Corporation is headquartered in San Francisco and offices in the Americas, Asia-Pacific and Europe.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 938-0300 Phone: (773) 373-7700 Phone: (312) 357-1265 Primary Phone: (312) 938-3530 Phone: (312) 938-3530 Fax: (773) 373-7710 Fax: (312) 939-4198",,"master card, visa",,"Aecom Ecosystem Restoration Partners Aecom Ecosystem Restoration Partners","http://aecom.com http://aecomco.com",,,,,,,,,
5283446,1568048,"2020-09-27 05:01:33","W C Cammett Engineering Inc",http://www.cammett.com,info@cammett.com,"(978) 388-2157","297 Elm St",Amesbury,MA,01913,"297 Elm St,Amesbury,MA 01913","Surveying Engineers, Architects, Civil Engineers, Construction Engineers, Land Surveyors, Landscape Designers & Consultants, Professional Engineers",,,A+,42.84668,-70.90536,,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed","Phone: (978) 388-2184 Fax: (978) 388-0428",,check,,"Cammett W C Engineering Cammett Wc",http://www.cammett.com,"Parking: Self, Free, Private Services: Septic Tanks",,,,,,,,
5283645,1568134,"2020-09-27 05:01:33","Polyengineering Inc",http://www.poly-inc.com,gstephens@polyengineering.com,"(334) 793-4700","1935 Headland Ave",Dothan,AL,36303,"1935 Headland Ave,Dothan,AL 36303","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers",,,A+,31.25737,-85.39491,,,"Polyengineering is among the largest professional design firms in Southeast Alabama. Polyengineering is a multi-disciplined architectural and engineering firm that provides innovative and traditional solutions for clients. The company was established in 1959 as a small municipal civil engineering firm. It has grown to become a highly diversified team of professionals including civil, environmental, electrical and mechanical engineers as well as architects, environmental consultants and scientists, environmental laboratory technicians, land surveyors and construction inspectors. In addition, Polyengineering also provides clients with assistance in financial planning. Its diversified staff allows for a broad range of services to clients serving in many instances as the exclusive source for A/E services throughout the project. It is also associated in design/build relationships with some of the south's most outstanding general contractors. Corporate offices are located in Dothan, Ala.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (334) 793-9015 Phone: (334) 793-9015 Fax: (334) 793-9015 TollFree: (888) 793-4700",,visa,,"Poly, Inc.","http://www.poly-inc.com http://polyengineering.com",,,,,,,,,
5283855,1568228,"2020-09-27 05:01:33","Althouse Martin & Associates",http://www.althousemartin.com,architect@althousemartin.com,"(717) 291-5928","2 S Decatur St",Strasburg,PA,17579,"2 S Decatur St,Strasburg,PA 17579","Architects, Architects & Builders Services, Civil Engineers, Professional Engineers",,,,39.98277,-76.17821,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Althouse Martin & Associates Inc",http://www.althousemartin.com,,,,,,,,,
5284167,1568357,"2020-09-27 05:01:33","ABE Consulting",,abe@abeconsultinginc.com,"(706) 613-8900","2410 Hog Mountain Rd Ste 103",Watkinsville,GA,30677,"2410 Hog Mountain Rd Ste 103,Watkinsville,GA 30677","Land Surveyors, Architects, Architectural & Construction Specifications, Civil Engineers, Landscape Designers & Consultants",,,,33.86751,-83.44788,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 425-9631 Fax: (706) 425-9631",,"mastercard, amex, all major credit cards, discover, visa",,"Abe Consulting Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5284239,1568394,"2020-09-27 05:01:33","Abonmarche Consultants, Inc.",http://www.abonmarche.com,ebonin@abonmarche.com,"(219) 850-4624","17 N. Washington Street",Valparaiso,IN,46383,"17 N. Washington Street,Valparaiso,IN 46383","Professional Engineers, Architects, Civil Engineers, Land Surveyors, Structural Engineers",,,A+,41.46761,-87.06094,,"Confidence by Design","Founded in 1979, Abonmarche is an engineering and architectural firm that offers surveying, landscape architecture and planning services. It maintains a team of more than 60 professionals that includes engineers, architects, planners and land surveyors. The firm provides structural evaluation, remodeling, roofing, historic preservation and multipurpose building services. It offers road design, water treatment system, site planing, material testing, marina/waterfront and field engineering services. The firm also provides playground design, downtown beautification and planning services. It additionally offers grant assistance and subdivision planning services. Abonmarche serves the government, institutional, commercial and residential sectors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, check",,,http://www.abonmarche.com,,,,,,,,,
5284420,1568475,"2020-09-27 05:01:33","TSP Inc",http://teamtsp.com,,"(952) 474-3291","18707 Excelsior Blvd",Minnetonka,MN,55345,"18707 Excelsior Blvd,Minnetonka,MN 55345","Consulting Engineers, Architects, Architectural & Construction Specifications, Civil Engineers, Construction Management",,,,44.91209,-93.51778,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://teamtsp.com,,,,,,,,,
5284572,1568545,"2020-09-27 05:01:33","Codespoti & Associates, PC",http://www.codespoti.net,jmcodespoti@codespoti.net,"(203) 799-1400","504 Boston Post Rd Ste 202",Orange,CT,06477,"504 Boston Post Rd Ste 202,Orange,CT 06477","Architects & Builders Services, Architects, Civil Engineers, Construction Engineers, Consulting Engineers, Environmental Engineers, Land Companies, Land Planning Services, Land Surveyors, Landscape Designers & Consultants, Landscaping & Lawn Services, Professional Engineers, Surveying Engineers",,,,41.25512,-73.01575,https://i1.ypcdn.com/blob/28f3e886274a8b17251164c23809f91576f49714_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (203) 799-0011",,"check, no credit cards, paypal",,,http://www.codespoti.net,"Specialties: Surveyed Land Services: Landscape Designers",,,,,,,,
5284945,1568688,"2020-09-27 05:01:33","Robert L. Marshall Architect & Associates P.C.",,info@bobthearchitect.com,"(801) 417-9951","3895 W 7800 S Ste 201","West Jordan",UT,84088,"3895 W 7800 S Ste 201,West Jordan,UT 84088","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers",,,,40.60893,-111.9841,,,,,,,,,"Marshall Robert Architect",,,,,,,,,,
5285058,1568739,"2020-09-27 05:01:33","Clark Nexsen",https://www.clarknexsen.com,,"(919) 828-1876","333 Fayetteville St Ste 1000",Raleigh,NC,27601,"333 Fayetteville St Ste 1000,Raleigh,NC 27601","Structural Engineers, Architects, Civil Engineers, Professional Engineers",,,A+,35.77575,-78.63881,,,"Since 1920, Clark Nexsen Architecture & Engineering has been providing complete architectural and engineering services. The company provides a wide range of services, including architectural designing, planning, block planning, space analysis, interior designing, landscape architecture, lighting and sustainability. It serves various sectors, such as offices, schools, hospitals, parking garages, sports stadiums, commercial firms, retail outlets, food service companies and the U.S. Department of Defense, to name a few. Based in Raleigh, N.C., the company caters to customers in Norfolk, Charlotte, Roanoke, Richmond and Washington, D.C.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (919) 828-1877 Phone: (757) 455-5800 Fax: (919) 828-1877",,,,"Clark Nexsen Architecture & Engineering","https://www.clarknexsen.com http://clarknexsen.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
5285094,1568755,"2020-09-27 05:01:33","Lbyd Inc Civil And Structural Engineers",http://www.lbyd.com,bchristopher@lbyd.com,"(205) 251-4500","716 30th Street Ensley",Birmingham,AL,35218,"716 30th Street Ensley,Birmingham,AL 35218","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Professional Engineers",,,,33.50271,-86.90184,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 324-4181",,,,"Coley, David Lbyd INC",http://www.lbyd.com,,,,,,,,,
5285271,1568826,"2020-09-27 05:01:33","Eley Guild Hardy Architects PA",http://www.eleyassociates.com,info@eleyguildhardy.com,"(601) 354-2572","329 E Capitol St",Jackson,MS,39201,"329 E Capitol St,Jackson,MS 39201","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Construction Management, Interior Designers & Decorators",,,,32.29927,-90.18312,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (601) 354-6923",,,,"Eley, James H Guild Hardy Eley Architecs PA Eley, James H Eley Guild Hardy Architects Eley Associates Architects","http://www.eleyassociates.com https://eleyguildhardy.com http://www.eleyguildhardy.com http://www.eleyguildhardy.com/Contact/index.html",,,,,,,,,
5285316,1568846,"2020-09-27 05:01:33","Newton Engineering Group PC",,info@newtonengineering.us,"(610) 366-0060","6235 Hamilton Blvd Ste 212",Allentown,PA,18106,"6235 Hamilton Blvd Ste 212,Allentown,PA 18106","Civil Engineers, Architects, Consulting Engineers, Professional Engineers",,,A+,40.55687,-75.57879,,,"Since 1990, Newton Engineering Group, P.C. has been providing sound engineering solutions to traffic, surveying and land development challenges. Located in Allentown, Pa., the company specializes in traffic engineering and site development work. It also offers several services in the categories of classification studies, coordination systems, driveway design, pedestrian and bicycle plans and traffic signal design. Its list of clients includes Walmart, Lehigh Valley International Airport, Cracker Barrel, East Stroudsburg Area Schools and Jaindl Land Company.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (610) 366-7819 Phone: (610) 366-7818 Fax: (610) 366-7818",,,,"The Newton Engineering Group P C The Newton Engineering Group P C",,,,,,,,,,
5285457,1568896,"2020-09-27 05:01:33","Is Group",,,"(507) 331-1500","1415 Town Square Ln",Faribault,MN,55021,"1415 Town Square Ln,Faribault,MN 55021","Consulting Engineers, Architects, Architects & Builders Services, Civil Engineers, Electrical Engineers, Land Surveyors, Mechanical Engineers, Professional Engineers, Structural Engineers",,,,44.28753,-93.28961,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (507) 331-1501",,,,Isg,,,,,,,,,,
5285541,1568928,"2020-09-27 05:01:33","Merrick & Company",http://www.merrick.com,dave.sprenkle@merrick.com,"(303) 751-0741","2450 S Peoria St Ste 125",Aurora,CO,80014,"2450 S Peoria St Ste 125,Aurora,CO 80014","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors",,,A+,39.67157,-104.84591,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (303) 751-4568 TollFree: (800) 544-1714",,,,Www.Merrick.Com,"http://www.merrick.com https://www.merrick.com",,,,,,,,,
5285634,1568976,"2020-09-27 05:01:33","Fay Spofford & Thorndike Inc",http://www.fstinc.com,campbell@emiboston.com,"(617) 723-8882","15 Broad St",Boston,MA,02109,"15 Broad St,Boston,MA 02109","Consulting Engineers, Architects, Civil Engineers, General Contractors",,,,42.35872,-71.05477,,,,,"Phone: (617) 723-9995",,,,,http://www.fstinc.com,,,,,,,,,
5285636,1568977,"2020-09-27 05:01:33","Oth Design",http://otherwisedesign.com,,"(831) 338-1284","755 Highland Dr","Boulder Creek",CA,95006,"755 Highland Dr,Boulder Creek,CA 95006","Civil Engineers, Architects, Professional Engineers",,,A+,37.12059,-122.11093,,,,,,,,,,http://otherwisedesign.com,,,,,,,,,
5285683,1568993,"2020-09-27 05:01:33","The Wooten Company",http://www.thewootencompany.com,marketing@thewootencompany.com,"(919) 828-0531","120 N Boylan Ave",Raleigh,NC,27603,"120 N Boylan Ave,Raleigh,NC 27603","Architects, Building Construction Consultants, Civil Engineers, Consulting Engineers, General Contractors, Professional Engineers",,,A+,35.78225,-78.64874,,,"The Wooten Company is one of the leading engineering consulting firms as well as one of the oldest continuously operated firms North Carolina. Headquartered in Raleigh, N.C., maintains offices throughout the state in Greenville, Asheboro and Hickory, N.C., as well as a field office in Lumberton, N.C. The Wooten Company offers services that include civil, environmental and sanitary engineering. building systems engineering and architecture. planning and development. and funding assistance. The Wooten Company s office in Raleigh is the workplace of approximately 75 people.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (919) 834-3589 TollFree: (800) 326-3761",,,,,http://www.thewootencompany.com,,,,,,,,,
5285765,1569028,"2020-09-27 05:01:33","Oak Point Associates",http://www.oakpoint.com,,"(603) 431-4849","85 Middle St",Portsmouth,NH,03801,"85 Middle St,Portsmouth,NH 03801","Architects, Architectural Engineers, Civil Engineers, Interior Designers & Decorators",,,,43.07462,-70.76024,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm","Phone: (603) 431-1870 Primary Phone: (603) 422-0489 Fax: (603) 431-1870",,,,,http://www.oakpoint.com,"Services: Landscape Designers",,,,,,,,
5286037,1569143,"2020-09-27 05:01:34","Littlehorn Engineering & Surveying, LLC",http://littlehornengineering.com,,"(719) 836-7120","351 US Highway 285",Fairplay,CO,80440,"351 US Highway 285,Fairplay,CO 80440","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors",,,,39.300926,-105.78633,,"Peace of mind through comprehensive design","Littlehorn Engineering and Surveying, LLC is a professional Colorado licensed company offering a vast array of services for commercial and residential construction involving Civil, Structural, and Environmental Engineering, Architectural Design, Surveying, and Wetland Delineation. Our team of professionals specialize in the necessary disciplines required for Colorado properties, which are sometimes comprised of difficult soils, wetlands, steep terrain, and other site challenging characteristics. Our services include preliminary site investigation, planning, permitting, bid documents, inspections, compliance with building regulations, and working with the U. S. Army Corps of Engineers for the Wetlands of Colorado. John Littlehorn is well known for his quality work and strives to provide cost effective services maintaining the uppermost level of integrity, while providing a comprehensive product, that is both trustworthy and beneficial to all. The project planned, designed, and constructed properly from the beginning results in time and cost savings during the design phase, construction phase, and throughout the life of the project. Littlehorn Engineering is committed to client satisfaction and a relationship of communication and trust with clients to attain project success within design goals and budget.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://littlehornengineering.com,,,,,,,,,
5286107,1569171,"2020-09-27 05:01:34","HR Green Inc.",http://www.hrgreen.com,mfisher@hrgreen.com,"(319) 841-4000","8710 Earhart Ln SW","Cedar Rapids",IA,52404,"8710 Earhart Ln SW,Cedar Rapids,IA 52404","Civil Engineers, Architects, Consulting Engineers, Land Surveyors",,,A+,41.8938,-91.66511,,,"Howard R. Green Company is a multi-disciplined professional services firm that provides planning, technical consulting, engineering and environmental services. The company provides its services to clients in the commercial, institutional, government, municipal, industrial, aviation and transportation markets throughout the Upper Midwest. Howard R. Green Company employs more than 230 people with corporate headquarters in Cedar Rapids, Iowa and regional offices in Des Moines and Iowa City, Iowa. Moline, Ill.. Sioux Falls, S.D.. St. Paul, Minn.. and St. Louis and Rolla, Mo.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (319) 841-4012 Fax: (319) 841-4012 TollFree: (800) 728-7805",,,,"Kneeland, Gerald W - Howard R Green Co Howard R Green Co. Kneeland Gerald W","http://www.hrgreen.com http://gis.hrgreen.com","Specialties: Mechanical Systems, Water Systems, Electrical Engineering, Traffic & Transportation, Surveyed Land, Structural Engineering",,,,,,,,
5286126,1569179,"2020-09-27 05:01:34","Johnson Laschober and Associates",,,"(762) 222-1745","1296 Broad St",Augusta,GA,30901,"1296 Broad St,Augusta,GA 30901","Architectural Engineers, Architects, Architects & Builders Services, Civil Engineers, Construction Engineers, Consulting Engineers, Discount Stores, Fund Raising Service, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Landscape Designers & Consultants, Landscaping & Lawn Services, Mechanical Engineers, Professional Engineers",,,,33.47842,-81.97538,,,,,,,,,,,,,,,,,,,
5286684,1569405,"2020-09-27 05:01:34","Fourfront Design",http://www.4front.biz,marianzburlea@gmail.com,"(307) 257-7713","222 S Gillette Ave Ste 600",Gillette,WY,82716,"222 S Gillette Ave Ste 600,Gillette,WY 82716","Civil Engineers, Architects, Electrical Engineers, Land Surveyors, Mechanical Engineers, Professional Engineers",,,,44.29244,-105.50481,,,,,,,,,,http://www.4front.biz,,,,,,,,,
5287052,1569567,"2020-09-27 05:01:34","D B Sterlin Consultants",http://www.dbsterlin.com,fsterlin@dbsterlin.com,"(312) 857-1006","123 N Wacker Dr Ste 1330",Chicago,IL,60606,"123 N Wacker Dr Ste 1330,Chicago,IL 60606","Civil Engineers, Architects, Architects & Builders Services, Business Coaches & Consultants, Land Surveyors, Professional Engineers",,,A+,41.88408,-87.63647,https://i3.ypcdn.com/blob/abdef01f847f6a8a953d33854f98a1a6f95ca3ae_100x100_crop.jpg?adceb05,,,,"Primary Phone: (312) 857-1056 Phone: (312) 857-1056 Fax: (312) 857-1056",,,,,"http://www.dbsterlin.com https://www.dbsterlin.com",,,,,,,,,