city_x_electrician.id,city.id,city.ts,city.city,state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
103,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
104,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
107,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
102,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
111,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
108,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,31,"2018-10-13 00:07:59","Armstrong Electrical Contractors, LLC","(205) 901-0121","PO Box 204",35146,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! Book with us online or feel free to give us a call today!",Springville,,,2004
109,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,34,"2018-10-13 00:08:44","Cochran Communication Contractors, Inc.","(256) 515-2838","917 Green Valley Road",35905,,,"Cochran Communications Contractors, Inc. is a low voltage cabling infrastructure contractor and also installs phone systems and surveillance systems. Cochran offers cell phones boosters for small and large businesses as well as digital signage.",Glencoe,,www.cochrantelecom.com,2003
105,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,88,"2018-10-13 00:09:15","Timber Electric","(256) 202-9043","6597 County Road 4",35957,93.0,,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Boaz,,,1992
101,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,101,"2018-10-13 00:10:30","Williams Electric, LLC","(678) 798-5261","101 County Road 221",36262,95.0,2,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.",Fruithurst,,,1987
106,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,106,"2018-10-13 00:10:42","Home Improvements And Repairs","(205) 903-6039","148 Anchors Way",35096,96.0,,"We have over 20 years of experience in the business. Here at Home Improvements And Repairs we pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Lincoln,,,2000
110,11,"2018-11-08 04:12:50",Alexandria,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,110,"2018-10-13 00:10:54","Alabama Electrical Service","(256) 239-9164","200 Laurel Circle Southeast",36265,97.0,82,"Alabama Electrical Service is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business. Please give us a call today!",Jacksonville,,,2012
113,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
114,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
117,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
112,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
115,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,8,"2018-10-13 00:04:58","Burnett Electric","(205) 826-3643","15953 Annie Bell Drive",35446,100.0,,"With over 33 over of experience serving Tuscaloosa County and the surrounding area, Shad Burnett is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed, there will be no question on who to call. Satisfaction guaranteed!",Buhl,,,1985
116,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,9,"2018-10-13 00:05:02","Rushing Electric, Inc.","(205) 331-7904","1104 26th Avenue",35476,98.0,15,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We have many years of experience to give you confidence that we are your number one choice for your next home project. You will find us to be competitively priced with close attention to the details. We look forward to building a lasting relationship and guarantee your satisfaction!","North Port","We started in this industry in 1986. We describe our business as Up and coming",,2009
118,12,"2018-11-08 04:12:50",Aliceville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
129,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
122,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
126,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
121,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
124,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,10,"2018-10-13 00:05:16","Advanced Cabling Engineers","(205) 383-5916","4971 Caldwell Mill Lane",35242,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! We specialize in the following: Wired and wireless device installation Router setup / troubleshooting Computer setup / repair Home theater installation / repair Commercial cabling Commercial workstation configuration",Birmingham,"I chose to work in this industry because We have always had a passion for networking. Whether it be fixing a network or setting it up, it always brings us great joy to see a job all the way through. . We started in this industry in 2003. We describe our business as Up and coming Can you guys install network cables in my house and possibly my business? We would need to perform an estimate at your house, but most commercial networking is on the table.",,2008
125,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,11,"2018-10-13 00:05:55","Alabama Generator Services","(205) 434-5762","750 Crocker Road",35118,96.0,28,"At Alabama Generator Services our goal is to provide the very best in generator service and whether it is scheduled maintenance, warranty repairs and or servicing your generator that is not under warranty and we will come to your home or business. And if you are interested to purchase a new generator we offer GENERAC, GE and Briggs & Straton generators. Because our quality control standards are high and we are among the best in the business. Our goal is to always deliver exceptional service at a fair price.","Sylvan Springs",,,2011
130,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
120,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,19,"2018-10-13 00:06:52","Lovelady Electrical Contractors, LLC","(866) 581-6023","Morgan Road",35007,88.0,359,"Welcome to Lovelady Electrical Contractors, LLC! We pride our company on reliability, great communication, integrity, & quality work. We will do our best to keep you as educated as we can on your particular task or project.",Alabaster,,,2010
127,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,31,"2018-10-13 00:07:59","Armstrong Electrical Contractors, LLC","(205) 901-0121","PO Box 204",35146,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! Book with us online or feel free to give us a call today!",Springville,,,2004
128,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,42,"2018-10-13 00:08:56","Tide Heantun Electrical Contractor","(205) 478-5309","PO Box 41",35019,,,"Tide Heantun Electrical Contractors, is a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 20 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Baileyton,,,1996
123,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,88,"2018-10-13 00:09:15","Timber Electric","(256) 202-9043","6597 County Road 4",35957,93.0,,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Boaz,,,1992
119,13,"2018-11-08 04:12:50",Allgood,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,119,"2018-10-13 00:11:01","Holcombe Electric, LLC","(866) 738-7131","PO Box 327",35121,98.0,10,"Holcombe Electric can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Oneonta,,,1995