business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
535312,182027,"2020-09-27 02:48:20","South Central Community Action Prog",,,"(717) 952-0389","200 1st St",Millersburg,PA,17061,"200 1st St,Millersburg,PA 17061","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.53378,-76.96332,,,,,,,,,"South Central Cmnty Action Prg",,"Wheelchair Accessible: Yes",,,,,,,,
535319,182029,"2020-09-27 02:48:20","Honolulu Community Action",http://www.communityactionpartnership.com,,"(808) 585-7367","717 N Kuakini St",Honolulu,HI,96817,"717 N Kuakini St,Honolulu,HI 96817","Community Organizations, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,21.32661,-157.86049,,,,,"Primary Phone: (808) 537-5694 Phone: (808) 847-8132 Phone: (808) 200-7690 Primary Phone: (808) 842-7686 Primary Phone: (808) 200-7690",,paypal,,"Honolulu Community Action Program Honolulu Community Action Program Inc",http://www.communityactionpartnership.com,,,,,,,,,
535347,182040,"2020-09-27 02:48:20","Community Connectors Info Ctr",http://www.isd518.net,admindistrict@isd518.net,"(507) 372-4664","117 11th Ave Ste 3",Worthington,MN,56187,"117 11th Ave Ste 3,Worthington,MN 56187","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.62664,-95.61287,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (507) 376-6457 Fax: (507) 376-6703 TollFree: (844) 638-3533",,"cash, amex, debit, discover, master card, visa",,"Community Connectors Information Center Worthington Community Center Community Connectors Info Center",http://www.isd518.net,,,,,,,,,
535409,182065,"2020-09-27 02:48:20","Daybreak Community Services Inc",http://www.daybreak-hcs.com,,"(940) 766-0712","2307 9th St","Wichita Falls",TX,76301,"2307 9th St,Wichita Falls,TX 76301","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,33.90348,-98.51565,,,,,,,,,"Daybreak Community Svc Inc",http://www.daybreak-hcs.com,,,,,,,,,
535430,182071,"2020-09-27 02:48:20","Lutheran Community Service NW",http://www.lcsnw.org,,"(425) 670-8984","6330 195th St SW",Lynnwood,WA,98036,"6330 195th St SW,Lynnwood,WA 98036","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,47.822,-122.31929,https://i3.ypcdn.com/blob/400cf53154be94926af68a2de0a0b3270e47cd21_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:30 pm","TollFree: (800) 335-8433",,"amex, discover, master card, visa",,"Lutheran Community Svc Nw",http://www.lcsnw.org,,,,,,,,,
535605,182138,"2020-09-27 02:48:20","Catholic Community Service - CLOSED",,,"(253) 572-0131","1142 Court E",Tacoma,WA,98402,"1142 Court E,Tacoma,WA 98402","Social Service Organizations, Community Organizations, Human Services Organizations",,,,47.25202,-122.44359,,,,,"Toll Free: (866) 246-3642 TollFree: (866) 246-3642",,,,"Catholic Community Svc Catholic Community Services Tahoma Family Center",,,,,,,,,,
535728,182191,"2020-09-27 02:48:21","Rem Ct Community Services Inc",,,"(860) 298-7942","722 Windsor Ave Apt B",Windsor,CT,06095,"722 Windsor Ave Apt B,Windsor,CT 06095","Social Service Organizations, Community Organizations, Human Services Organizations",,,,41.82513,-72.65612,,,,,,,,,"Rem Connecticut Community Service Inc",,,,,,,,,,
535743,182196,"2020-09-27 02:48:21","The Care Communities",http://www.thecarecommunities.org,info@thecarecommunities.org,"(512) 459-5883","314 E Highland Mall Blvd Ste 495",Austin,TX,78752,"314 E Highland Mall Blvd Ste 495,Austin,TX 78752","Social Service Organizations, Community Organizations, Human Services Organizations",,,,30.32872,-97.7114,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 459-5874",,,,,http://www.thecarecommunities.org,,,,,,,,,
535760,182203,"2020-09-27 02:48:21","Adventist Community Services",http://www.detroitlakesadventist.org/article/31/ministries/community-services,viva@dlccc.org,"(218) 847-0067","404 Richwood Rd","Detroit Lakes",MN,56501,"404 Richwood Rd,Detroit Lakes,MN 56501","Social Service Organizations, Churches & Places of Worship, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,46.82867,-95.83884,,,,,"Phone: (218) 847-9067",,,,"Detroit Lakes Adventist Comm Service","http://www.detroitlakesadventist.org/article/31/ministries/community-services http://detroitlakesadventist.org",,,,,,,,,
535808,182223,"2020-09-27 02:48:21","Decatur Community Partnership",http://www.dcpdecatur.com,,"(217) 875-7060","2000 N Main St",Decatur,IL,62526,"2000 N Main St,Decatur,IL 62526","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.86218,-88.95619,,,,,,,,,,"http://www.dcpdecatur.com http://dcp.richland.edu",,,,,,,,,
535829,182232,"2020-09-27 02:48:21","Community Bridges",http://www.communitybridges.org,,"(831) 722-2053","240 Ford St",Watsonville,CA,95076,"240 Ford St,Watsonville,CA 95076","Community Organizations, Human Services Organizations, Social Service Organizations",,,,36.91207,-121.76612,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (831) 688-8840 Phone: (831) 688-9663 Fax: (831) 688-8302 TollFree: (866) 632-9992",,"master card, paypal",,"Community Bridges Life Line","http://www.communitybridges.org https://communitybridges.org",,,,,,,,,
535849,182239,"2020-09-27 02:48:21","New Rochelle Community Action Program",http://www.communityactionpartnership.com,pkilde@wcap.org,"(914) 365-2496","95 Lincoln Ave","New Rochelle",NY,10801,"95 Lincoln Ave,New Rochelle,NY 10801","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.91755,-73.79005,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (845) 365-2496 Primary Phone: (845) 365-2496 Phone: (914) 633-3050 Phone: (914) 636-3050 Primary Phone: (914) 636-3050 Phone: (914) 637-8420",,,,"New Rochelle Comm Action Prgm","http://www.communityactionpartnership.com http://westcop.org https://www.nyconnects.ny.gov/providers/new-rochelle-community-action-program-cap-sofa-ag-410999","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
535875,182249,"2020-09-27 02:48:21","Amador Community Accoc",,,"(909) 646-7305","8090 Cornwall Ct","Rancho Cucamonga",CA,91739,"8090 Cornwall Ct,Rancho Cucamonga,CA 91739","Community Organizations, Human Services Organizations",,,,34.10671,-117.51969,,,,,,,,,"Amador Community Association Amador Community Assn",,,,,,,,,,
535888,182253,"2020-09-27 02:48:21","Bay Area Community Services Inc",http://www.bayareacs.org,,"(415) 981-4100","2116 Broadway",Oakland,CA,94612,"2116 Broadway,Oakland,CA 94612","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,37.81029,-122.267,,,,,,,,,"Bay Area Community SVC INC","http://www.bayareacs.org https://www.bayareacs.org",,,,,,,,,
535952,182275,"2020-09-27 02:48:21","Greater Galway Community Svces Assn",http://www.galwayfoodpantry.org,,"(518) 882-1316","2167 Galway Rd",Galway,NY,12074,"2167 Galway Rd,Galway,NY 12074","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,43.01917,-74.02388,,,,,,,,,"Greater Galway Community Service Association Greater Galway Cmnty Svc Assn","http://www.galwayfoodpantry.org https://www.greatergalwayfoodpantry.com",,,,,,,,,
535965,182279,"2020-09-27 02:48:21","Heartland Community Action",http://www.heartlandcaa.org,sheri@willmarseniornetwork.com,"(320) 235-0850","200 4th St SW",Willmar,MN,56201,"200 4th St SW,Willmar,MN 56201","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,45.12182,-95.04847,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (320) 235-7703 TollFree: (800) 992-1710",,,,"Heartland Community Action Agency Heartland Community Action Agency Head Start Willmar Community Action Inc",http://www.heartlandcaa.org,,,,,,,,,
535971,182281,"2020-09-27 02:48:21","Mohawk Valley Community Action",http://www.mvcaa.com,mmurphy@mvcaa.com,"(315) 336-7183","8163 Gore Rd",Rome,NY,13440,"8163 Gore Rd,Rome,NY 13440","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten",,,,43.25702,-75.53212,,,,,"Phone: (315) 336-0060",,"amex, visa",,,http://www.mvcaa.com,,,,,,,,,
536143,182349,"2020-09-27 02:48:21","Honolulu Community Action Program Inc",,,"(808) 488-6834","95-1200 Meheula Pkwy",Mililani,HI,96789,"95-1200 Meheula Pkwy,Mililani,HI 96789","Community Organizations, Human Services Organizations, Social Service Organizations",,,,21.45396,-158.00935,,,,,"Phone: (808) 627-1566",,,,,,,,,,,,,,
536190,182368,"2020-09-27 02:48:21","Able Inc",http://ableinc.net,dovitt@ableinc.net,"(701) 567-4640","1304 2nd Ave S",Hettinger,ND,58639,"1304 2nd Ave S,Hettinger,ND 58639","Social Service Organizations, Community Organizations, Human Services Organizations",,,,45.98841,-102.3928,,,,,"Phone: (701) 567-4734 Fax: (701) 567-4734",,,,,http://ableinc.net,,,,,,,,,
536304,182415,"2020-09-27 02:48:21","High Plains Community Development",http://highplainscdc.com,,"(308) 432-4346","130 E 2nd St",Chadron,NE,69337,"130 E 2nd St,Chadron,NE 69337","Community Organizations, Human Services Organizations",,,,42.83096,-102.99999,,,,,"Phone: (308) 432-4655",,,,,http://highplainscdc.com,,,,,,,,,
536326,182424,"2020-09-27 02:48:21","Montgomery Community Action Committee Inc",,,"(334) 215-1806","828 Gibbs Rd","Pike Road",AL,36064,"828 Gibbs Rd,Pike Road,AL 36064","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,32.35066,-86.1037,,,,,,,,,,,,,,,,,,,
536343,182430,"2020-09-27 02:48:21","Community Teamwork Inc",http://www.comteam.org,,"(978) 454-3350","21 Walker St",Lowell,MA,01854,"21 Walker St,Lowell,MA 01854","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,42.64551,-71.33342,,,,,"Phone: (978) 454-3792 Phone: (978) 454-3790 Primary Phone: (978) 454-3792 Fax: (978) 454-2625",,,,"Teamwork Community","http://www.comteam.org http://commteam.org",,,,,,,,,
536399,182454,"2020-09-27 02:48:21","Ne SD Community Action Program",,,"(605) 493-6711","418 W Main St",Pierpont,SD,57468,"418 W Main St,Pierpont,SD 57468","Community Organizations, Human Services Organizations",,,,45.49538,-97.831985,,,,,,,,,,,,,,,,,,,
536472,182479,"2020-09-27 02:48:21","Community Action Commission",http://www.cacsb.com,ideas@cacsb.com,"(805) 964-2347","5681 Hollister Ave",Goleta,CA,93117,"5681 Hollister Ave,Goleta,CA 93117","Community Organizations, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,34.43425,-119.82355,,,,"Mon: 8:00 am - 12:30 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:30 pm Fri: 8:00 am - 5:00 pm","Phone: (805) 964-8857 Primary Phone: (805) 964-8857 Phone: (805) 692-0782 Phone: (805) 967-3896 Primary Phone: (805) 692-0782 Primary Phone: (805) 967-3896 Fax: (805) 683-5872 TollFree: (866) 632-9992",,,,"Community Action Committee (CAC)","http://www.cacsb.com https://cacsb.org http://www.cacsb.org",,,,,,,,,
536601,182527,"2020-09-27 02:48:21","Community Service Center",http://www.paynesvillecsc.org,,"(320) 243-4953","110 Lake Ave S",Paynesville,MN,56362,"110 Lake Ave S,Paynesville,MN 56362","Community Organizations, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,45.38241,-94.71234,,,,"Tue - Fri: 10:00 am - 2:00 pm",,,,,,http://www.paynesvillecsc.org,,,,,,,,,
536682,182563,"2020-09-27 02:48:21","Owen Community Foundation",http://www.owencountycf.org,received@www.ocsbank.com,"(812) 829-1725","201 W Morgan St",Spencer,IN,47460,"201 W Morgan St,Spencer,IN 47460","Community Organizations, Human Services Organizations",,,,39.28736,-86.76541,,,,,"Phone: (812) 829-8850 TollFree: (888) 275-6272",,"apple pay, samsung pay, amex, android pay, cash, debit, discover, invoicing available, master card, visa",,,"http://www.owencountycf.org http://ocsbank.com https://ocsbank.com",,,,,,,,,
536697,182569,"2020-09-27 02:48:21","Big Brothers Big Sisters",http://www.bbbs.org,,"(307) 347-8875","604 S 12th St",Worland,WY,82401,"604 S 12th St,Worland,WY 82401","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.01051,-107.95388,,"LITTLE MOMENTS. BIG MAGIC.",,,"Toll Free: (800) 294-9700",,,,"Big Brothers Big Sisters Of America",http://www.bbbs.org,"Specialties: Children, Adolescents, Teenagers",,,,,,,,
536822,182615,"2020-09-27 02:48:21","Community Action Council",http://www.commaction.org,,"(859) 231-6056","1961 Cambridge Dr",Lexington,KY,40504,"1961 Cambridge Dr,Lexington,KY 40504","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.05157,-84.54602,,,,,,,,,,http://www.commaction.org,,,,,,,,,
536933,182659,"2020-09-27 02:48:21","Community Action Program",,,"(937) 382-5899","103 E Main St",Wilmington,OH,45177,"103 E Main St,Wilmington,OH 45177","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.44561,-83.82677,,,,,,,,,,,,,,,,,,,
536939,182662,"2020-09-27 02:48:21","Fairfield-Suisun Community",http://www.canbinc.org,,"(707) 427-1148","416 Union Ave",Fairfield,CA,94533,"416 Union Ave,Fairfield,CA 94533","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.24618,-122.04048,https://i3.ypcdn.com/blob/8f59e32f52e89a4800e7239cc980e6123ac4699a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm","Fax: (707) 427-0468 Fax Number: (707) 427-0468",,"no credit cards",,"Fairfield-Suisun Community Action Council Community Action North Bay","http://www.canbinc.org http://fairfieldcac.org",,,,,,,,,
536953,182667,"2020-09-27 02:48:21","Diakon Community Services for Seniors",http://diakon.org,evansd@diakon.org,"(570) 624-3020","118 S Centre St",Pottsville,PA,17901,"118 S Centre St,Pottsville,PA 17901","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,40.68393,-76.19409,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"Diakon Community Svc-Seniors",http://diakon.org,,,,,,,,,
536983,182680,"2020-09-27 02:48:21","Community Care Services",http://www.communitycareservices.org,,"(508) 822-7728","132 S Main St",Berkley,MA,02779,"132 S Main St,Berkley,MA 02779","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,41.81809,-71.08274,,,,,"Phone: (508) 821-7774 Phone: (508) 824-3274 Phone: (774) 501-2994 Primary Phone: (774) 501-2994",,,,"Community Care Svc Inc","http://www.communitycareservices.org http://www.jri.org",,,,,,,,,
536989,182681,"2020-09-27 02:48:21","Honolulu Community Action Program Inc",http://www.hcapweb.org,,"(808) 263-4412","165 Kaiholu St",Kailua,HI,96734,"165 Kaiholu St,Kailua,HI 96734","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,21.41305,-157.74849,,,,,"Phone: (808) 847-2400",,paypal,,,http://www.hcapweb.org,,,,,,,,,
537070,182712,"2020-09-27 02:48:21","Three Rivers Community Action, Inc.",http://www.threeriverscap.org,jenny.larson@threeriverscap.org,"(507) 732-7391","201 Lyndale Ave S",Faribault,MN,55021,"201 Lyndale Ave S,Faribault,MN 55021","Community Organizations, Human Services Organizations",,,,44.28861,-93.29085,,,,,"TollFree: (800) 277-8418",,,,,http://www.threeriverscap.org,,,,,,,,,
537089,182720,"2020-09-27 02:48:21","Jackson-Vinton Community Action Inc",http://www.jvcai.org,,"(740) 384-3722","118 S New York Ave",Wellston,OH,45692,"118 S New York Ave,Wellston,OH 45692","Community Organizations, County & Parish Government, Human Services Organizations, Social Service Organizations",,,,39.12195,-82.53173,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (740) 384-0648 Phone: (740) 384-2328 Phone: (740) 384-6421 Phone: (740) 384-5815 Phone: (740) 384-2729 Fax: (740) 384-5815 Fax: (740) 384-0648 TollFree: (800) 686-4339",,,,"Jackson County Transportation Jackson County Weatherization Weatherization Jackson Vinton Comm Action Transportation","http://www.jvcai.org https://transportation.jvcai.org http://www.weatherkingdoors.com",,,,,,,,,
537097,182724,"2020-09-27 02:48:21","Gateway Community Services",http://www.gatewaycommunity.com,,"(904) 388-1918","4814 Lexington Ave",Jacksonville,FL,32210,"4814 Lexington Ave,Jacksonville,FL 32210","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,30.28282,-81.72876,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 388-3868",,cash,,"Gateway Community Service Inc Gateway Community SVC INC","http://www.gatewaycommunity.com https://www.gatewaycommunity.com",,,,,,,,,
537113,182729,"2020-09-27 02:48:21","Cattaraugus Community Action",,,"(716) 945-2318","25 Church St",Salamanca,NY,14779,"25 Church St,Salamanca,NY 14779","Community Organizations, Human Services Organizations",,,,42.15945,-78.71339,,,,,,,,,,,,,,,,,,,
537136,182732,"2020-09-27 02:48:21","Community Action Council",http://communityactioncouncil.org,,"(952) 985-5300","20730 Holyoke Ave Ste 150",Lakeville,MN,55044,"20730 Holyoke Ave Ste 150,Lakeville,MN 55044","Community Organizations, Human Services Organizations, Social Service Organizations",,,,44.64922,-93.24245,,,,,,,,,"Community Action Counsil",http://communityactioncouncil.org,,,,,,,,,
537276,182784,"2020-09-27 02:48:21","Southeastern VT Community Action",http://www.sevca.org,,"(802) 295-5215","220 Holiday Dr Ste 30","White River Junction",VT,05001,"220 Holiday Dr Ste 30,White River Junction,VT 05001","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.6422,-72.33336,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 464-9951",,"discover, master card, visa, amex",,"Southeastern Vt Community Action Inc Southeastern Vermont Community Action Southeastern Vt Cmnty Action Southeastern Vermont Community Action, Inc.","http://www.sevca.org https://sevca.org",,,,,,,,,
537281,182786,"2020-09-27 02:48:21","Fulmont Community Action Agency",http://www.fulmont.org,fulmontcommunity@hotmail.com,"(518) 725-7110","53 Church St",Gloversville,NY,12078,"53 Church St,Gloversville,NY 12078","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.05134,-74.34812,,,,,"Phone: (518) 725-2310 Primary Phone: (518) 725-2310 Fax: (518) 725-7110",,,,"Fulmont Community Action Agency Inc Neighborhood Ctr Fulmont Community Action Agency Inc Fulmont Community Action Agcy",http://www.fulmont.org,,,,,,,,,
537525,182879,"2020-09-27 02:48:21","Interlakes Community Action",http://www.communityactionpartnership.com,,"(605) 882-5965","612 3rd St NE",Watertown,SD,57201,"612 3rd St NE,Watertown,SD 57201","Community Organizations, Human Services Organizations",,,,44.90811,-97.10807,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
537711,182952,"2020-09-27 02:48:21","Bethany Community Chu",http://www.bccma.org,,"(508) 482-0010","146 S Main St",Milford,MA,01757,"146 S Main St,Milford,MA 01757","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.12586,-71.51702,,,,,"Phone: (508) 478-0482",,,,"Bethany Community Church",http://www.bccma.org,,,,,,,,,
537729,182961,"2020-09-27 02:48:21","North Ga Community Action Inc",,,"(706) 638-0102","201 S Main St Ste D","La Fayette",GA,30728,"201 S Main St Ste D,La Fayette,GA 30728","Community Organizations, Human Services Organizations, Social Service Organizations",1,"1 Review",,34.70341,-85.28218,,,,,"Phone: (706) 638-0818",,,,"North Georgia Community Action Inc",,,degipson,12/03/2010,one,"I was given the phone # for this place to get help with my energy bill. The problem is the phone is hooked to a fax machine, and no-one ever answer's. And when you look them up & get the 800 # they tell you to keep trying your local office, even though I told them it was a fax machine answering. I only give them 1 star because you have to to post comment",,,,
537793,182987,"2020-09-27 02:48:21","Miami Beach Jewish Community Center",http://www.mbjcc.org,swimgym@swimgym.net,"(305) 534-1141","4221 Pine Tree Dr","Miami Beach",FL,33140,"4221 Pine Tree Dr,Miami Beach,FL 33140","Human Services Organizations, Community Organizations, Social Service Organizations",,,,25.81488,-80.12541,,,,,"Primary Phone: (305) 534-3206 Phone: (305) 534-3206",,"check, discover, mastercard, visa, amex",,,http://www.mbjcc.org,,,,,,,,,
537814,182998,"2020-09-27 02:48:21","Institute For Community Living",,,"(718) 282-8029","150 E 18th St",Brooklyn,NY,11226,"150 E 18th St,Brooklyn,NY 11226","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.64754,-73.96298,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (347) 710-0093 Primary Phone: (347) 710-0093 Phone: (347) 381-2093 Primary Phone: (347) 381-2093",,,,,,,,,,,,,,
537818,183000,"2020-09-27 02:48:21","Community Access",http://www.communityaccess.org,,"(347) 318-3247","3462 3rd Ave",Bronx,NY,10456,"3462 3rd Ave,Bronx,NY 10456","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.82987,-73.90621,,,,,,,,,"Community Access Inc",http://www.communityaccess.org,,,,,,,,,
537833,183006,"2020-09-27 02:48:28","Point Breeze Community Development Corp",http://pointbreezecdc.org,,"(267) 639-4106","1155 S 20th St",Philadelphia,PA,19146,"1155 S 20th St,Philadelphia,PA 19146","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.93733,-75.17647,,,,,,,,,"Point Breeze Cmnty Devmnt Corp",http://pointbreezecdc.org,,,,,,,,,
537858,183015,"2020-09-27 02:48:28","Community Action-Southern Ky",https://www.casoky.org,cparrish@casoky.org,"(270) 726-2459","235 E 4th St",Russellville,KY,42276,"235 E 4th St,Russellville,KY 42276","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,36.84596,-86.88543,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (270) 726-9884 Phone: (270) 726-9470 Primary Phone: (270) 726-9470 TollFree: (888) 244-6111",,"amex, discover, master card, visa",,"Community Action of Southern Kentucky Inc Community Action of Southern Kentucky Community Action-Southern Kentucky",https://www.casoky.org,,,,,,,,,
537901,183032,"2020-09-27 02:48:28","VIP Community Service Inc",http://vipservices.org,,"(718) 542-8770","1790 Marmion Ave",Bronx,NY,10460,"1790 Marmion Ave,Bronx,NY 10460","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,40.84014,-73.88967,,,,,"Primary Phone: (718) 378-6859 Phone: (718) 378-6859",,,,"Vip Community Svc Inc",http://vipservices.org,,,,,,,,,