business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4596625,1423689,"2020-09-27 04:47:58","Flamingo Beauty Supply",http://flamingobeauty.com,info@flamingobeauty.com,"(786) 991-9010","8275 NW 36th St",Doral,FL,33166,"8275 NW 36th St,Doral,FL 33166","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Beauty Salons, Cosmetics & Perfumes, Exporters, Hair Stylists, Hair Supplies & Accessories, Skin Care",,,,25.81036,-80.33121,https://i1.ypcdn.com/blob/64e1a136cfa9089900229035989432764e0342f0_100x100_crop.jpg?f832250,,"Call us today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards, invoicing available",,,http://flamingobeauty.com,,,,,,,,,
5424829,1622310,"2020-09-27 05:07:03",Comserv,http://comservinc.com/,info@comservinc.com,"(901) 614-1872","1246 Sycamore View Rd",Memphis,TN,38134,"1246 Sycamore View Rd,Memphis,TN 38134","Vehicle Tracking Devices, Electronic Equipment & Supplies-Wholesale & Manufacturers, Exporters, Global Positioning Equipment & Systems, Paging & Signaling Equipment, Paging & Signaling Service, Police Equipment, Radio Communication Equipment & Systems-Wholesale & Manufacturers, Radio Communications Equipment & Systems, Radio Communications Equipment & Systems-Rental, Telecommunications-Equipment & Supply, Telephone Companies",,,A+,35.15905,-89.85897,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://comservinc.com http://www.comservinc.com http://www.comservco.com",,,,,,,,,
5646971,1689403,"2020-09-27 05:15:01","Welsch's International Inc",http://www.welschs.cc,sales@welschs.cc,"(305) 597-2555","10450 SW 187th St","Cutler Bay",FL,33157,"10450 SW 187th St,Cutler Bay,FL 33157","Internet Products & Services, Exporters, Machine Shops, Machinery, Safety Equipment & Clothing, Web Site Design & Services, Welding Equipment & Supply",,,,25.5935,-80.36146,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.welschs.cc,,,,,,,,,
5665330,1695446,"2020-09-27 05:15:27","Team Ten Network",http://www.teamtennetwork.com,,"(347) 460-9713","Po Box 725","New York",NY,10163,"Po Box 725,New York,NY 10163","Exporters, Call Centers, Developmentally Disabled & Special Needs Services & Products, Sales Organizations, Web Site Design & Services",,,,40.7516,-73.9761,,,,,,,,,,http://www.teamtennetwork.com,,,,,,,,,
5713591,1711450,"2020-09-27 05:17:11","P&E Exhibition Service(China,Macau,HongKong)",,,"(310) 570-0361",,"Los Angeles",CA,90034,"Los Angeles,CA 90034","Trade Shows, Expositions & Fairs, Advertising Agencies, Exporters, Outsourcing Services, Web Site Design & Services",,,,,,,,"Established in 1996 P & E Exhibition Services provides a complete range of specialist exhibition services including Exhibition Media Advertising, Exhibition Material Design, Production, Storage and Event serviceWe have professionally developed practices and procedures, our team are recognized as solution providers using their experience alongside creativity to answer all challenges.We awarded В“Hong Kong Q-Mark Service SchemeВ” in July 2004","Mon - Sun: Open 24 Hours",,,"visa, master card, amex",,,,,,,,,,,,
5737039,1719183,"2020-09-27 05:18:03","Carol Cole Ventures Inc",http://www.carolcoleventures.com,info@carolcoleventures.com,"(212) 301-2644","244 Fifth Ave,Ste 2774","New York",NY,10001,"244 Fifth Ave,Ste 2774,New York,NY 10001","Logistics, Computer Software Publishers & Developers, Exporters, Satellite Communications-Common Carrier, Web Site Design & Services",,,,40.74458,-73.98761,,"The Pen Mightier Than The Sword",,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards, financing available",,,http://www.carolcoleventures.com,,,,,,,,,
14428128,1861345,"2020-09-27 05:31:51","Abell John Corporation",http://www.johnabellcorp.com,Ja3@johnabellcorp.com,"(305) 253-4444","10500 SW 186th St","Cutler Bay",FL,33157,"10500 SW 186th St,Cutler Bay,FL 33157","Lumber, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Exporters, Hardware Stores, Home Centers, Home Improvements, Lumber-Wholesale, Waterproofing Materials, Wood Products",,,,25.59511,-80.36292,,"We stock whatever it takes, whether you're stopping a small leak or erecting a skyscraper.","With over 30 years in business, John Abell's family-owned atmosphere and knowledgeable sales staff are eager to service your building supply needs. Whether it's forming or restoration, road and bridge, or decorative coatings, John Abell offers the best quality materials and service in South Florida period. Wholesale Building Materials - All Materials in Stock When it comes to tools or building supplies, John Abell has what it takes to get the job done right! We stock whatever it takes, whether you're stopping a small leak or erecting a skyscraper. Give us a call today and let our knowledgeable staff put our expertise to work for you!","Mon - Fri: 7:00 am - 5:00 pm","Phone: (305) 253-4440 TollFree: (800) 474-7224",,"mastercard, amex, visa",,,"http://www.johnabellcorp.com http://2johnabellcorp.com","Services: Waterproofing Materials. Wholesale Building Supplies. Lumber. Concrete Restoration, Sealing, Cleaning & Repair. Building Materials. Forming. Steel. Plywood. All Materials In Stock",,,,,,,,
14505957,1867218,"2020-09-27 05:32:22","Ferguson Fire & Fabrication",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(305) 406-9900","7490 NW 48th St",Miami,FL,33166,"7490 NW 48th St,Miami,FL 33166","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bedding, Brick-Clay-Common & Face, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Exporters, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing Materials, Furnaces-Heating, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Home Repair & Maintenance, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Sprinklers-Garden & Lawn, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,,25.81671,-80.31916,https://i4.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?41e4770,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Thu: 6:30 am - 4:30 pm Fri: 6:30 am - 4:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online","Services: Fireproofing, Fire Protection Parking: Lot",,,,,,,,
14781936,1888179,"2020-09-27 05:34:21","Shell Lumber Ace Hardware",http://www.shelllumber.com,info@shelllumber.com,"(305) 856-6401","2733 SW 27th Ave",Miami,FL,33133,"2733 SW 27th Ave,Miami,FL 33133","Hardware Stores, Builders Hardware, Building Materials, Electric Equipment & Supplies, Electric Generators, Exporters, Hardwood Floors, Hardwoods, Lumber, Lumber Carriers, Lumber Treating, Lumber-Wholesale, Millwork, Millwork-Wholesale & Manufacturers, Moldings, Moldings-Wholesale & Manufacturers, Paint, Plywood & Veneers, Saws, Screws, Tools, Wood Doors, Wood Products, Wood Windows, Woodworking Equipment & Supplies",,,,25.74128,-80.23759,https://i4.ypcdn.com/blob/29a1a7888741301135b20664ac4975d40cd130b4_100x100_crop.jpg?41e4770,"Lowest Prices Guaranteed Seriously!","Shell Lumber & Hardware provides a range of lumber, including exotic woods, molding and hardware products for building and construction projects. It offers bar rails, base blocks and caps, casings, cove moldings, floor reducers, glass beads, stair nose and rosettes. The company also provides dentils, fluted casings, chamfers, chair rails, borders, batten, plinth blocks, picture hangers, and teak and poplar moldings. It additionally offers bunk rails, mullion, and red oak and rope moldings. Established in 1928, Shell Lumber & Hardware is located in Miami.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Store Fax: (305) 856-0752 Store Toll Free: (800) 621-6391",,"all major credit cards, check, debit, financing available, travelers checks",,"Shell Lumber and Hardware",http://www.shelllumber.com,"Takes Reservations: No Parking: Valet",,,,,,,,
14884770,1895804,"2020-09-27 05:34:40","Monje Exports",http://www.monje.com,sales@monje.com,"(503) 746-5072","14559 Westlake Dr Ste C","Lake Oswego",OR,97035,"14559 Westlake Dr Ste C,Lake Oswego,OR 97035","Exporters, Hardware Stores",,,,45.42137,-122.73206,https://i3.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?d9a04b5,,,,"Fax: (503) 208-8043",,,,,"Primary Website",,,,,,,,,
16107740,2063467,"2020-09-27 05:50:50","All Around Moving Services Company, Inc.",,info@allaroundmoving.com,"(646) 723-4084","419 Lafayette St","New York",NY,10003,"419 Lafayette St,New York,NY 10003","Movers & Full Service Storage, Apartment Finder & Rental Service, Apartment Sharing Service, Box Storage, Boxes-Corrugated & Fiber, Exporters, Furnished Apartments, Furniture Stores, Home Furnishings, Local Trucking Service, Mail & Shipping Services, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Materials, Packaging Service, Packing Materials-Shipping, Piano & Organ Moving, Portable Storage Units, Relocation Service, Self Storage, Shipping Room Supplies, Shipping Services, Storage Household & Commercial, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",5,"6 Reviews",A+,40.7069,-74.00882,https://i4.ypcdn.com/blob/4c1f8aeff4f218082d2a00c24aab437031f64778_100x100_crop.jpg?adceb05,"Big or small, we do it all!","Best moving Companies in New York City New York: Call 212.781.4118 We arrange professional, skilled and local movers in NYC for local moving & long distance moving needs, for residential and commercial customers alike. All Around Moving Services Company arranges commercial office moving services for small and medium size companies. Get skilled office movers in New York City. We arrange storage units of any size, safe, well lit and secure. We coordinate all interim and long-term storage needs either locally or at your shipment's final destination, within the U.S. or international destinations. We also arrange local movers with proper experience in the international moving industry, for international shipping services to European destinations using full or partial ocean container loads. Household goods, pianos and organs and office furniture moves are our specialty. All Around Moving arranges the appropriate insurance protection, certificates of insurance required by your local building management for your local move or marine insurance protection for international shipping services. In addition, we arrange the packing supplies and any moving company equipment necessary from the most basic moving materials such as packing paper, mattress wraps, tape, bubble wrap, to customized wood crating for flat screen TV, art and antiques. You may purchase moving boxes & supplies (linen boxes, wardrobe boxes, china-dish boxes, picture and mirror boxes, etc.) and have them delivered the following day. Call 212-781-4118, Moving company in NYC. Established 2003 BBB Member.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Office moving services: (212) 781-4118 Fax: (877) 892-0146 TollFree: (800) 290-1190",,"all major credit cards, check, amex, discover, cash, travelers checks, mastercard, visa",,,,,"Klarisse J.",04/17/2017,five,"Recently moved from upstate New York to Orlando. I needed the right company that was going to move my belongings with the utmost care and of course be able to stay within budget. After making a few phone calls, and getting a few quotes here and there, I settled on going with All Around Moving. Gabby was very nice, assuring, and very helpful. I received my belongings with no casualties, thank God, and I am very pleased with their services. I highly recommend them.","Giovanna P.",09/30/2015,five,"Professional, Honest, reliable, will make your sure every arranged service is the best possible. Make sure to call them for your future move."
16141176,2073279,"2020-09-27 05:51:39","MWP Llc",,,"(602) 625-2575","625 W Southern Ave Ste E",Mesa,AZ,85210,"625 W Southern Ave Ste E,Mesa,AZ 85210","Transportation Providers, Exporters, Importers, Movers",,,,33.39285,-111.84522,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
16144735,2074334,"2020-09-27 05:51:50","Critical Machine Logistics",,usa@machinelogistics.net,"(877) 675-2909","10 S Riverside Plz",Chicago,IL,60606,"10 S Riverside Plz,Chicago,IL 60606","Logistics, Exporters, Machinery Movers & Erectors, Movers, Packing & Crating Service, Riggers",,,A+,41.88175,-87.63882,https://i4.ypcdn.com/blob/4b30fdb1231859a482bfb936dcdb5c0e44ad1069_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
16147877,2075255,"2020-09-27 05:51:57","Critical Machine Logistics",https://www.machinelogistics.net,usa@machinelogistics.net,"(800) 482-5098","1221 Brickell Ave",Miami,FL,33131,"1221 Brickell Ave,Miami,FL 33131","Logistics, Exporters, Machinery Movers & Erectors, Movers, Packing & Crating Service",,,,25.76163,-80.19172,https://i1.ypcdn.com/blob/9fde91881fc45def64741b4dcc192dd97e3a30bb_100x100_crop.jpg?adceb05,,"Specializing in remote areas of the world. Helping with business equipment moving solutions of technical business centers, laboratories and manufacturing facilities in all 50 states, Europe, Asia, Canada, South America & Mexico. Utilizing the safest and most cost-effective proprietary systems for maximum protections and safe-arrival of your most important business equipment and machinery.Computer servers & systems, Electronics, Business equipment, Medical equipment, Scientific Lab Equipment, Sensitive & Heavyweight/Oversize Machinery, Complete Production & Assembly-Lines, Humanitarian Relocation Campaigns, Industrial & Corporate Relocation, Exhibits",,,,,,,https://www.machinelogistics.net,,,,,,,,,
16162018,2079488,"2020-09-27 05:52:26","All Around Moving Services Company, Inc.",,info@allaroundmoving.com,"(954) 760-7973","777 Brickell Ave Ste#500",Miami,FL,33131,"777 Brickell Ave Ste#500,Miami,FL 33131","Movers & Full Service Storage, Apartment Finder & Rental Service, Apartment Sharing Service, Box Storage, Boxes-Corrugated & Fiber, Containers, Exporters, Furnished Apartments, Furniture Stores, Home Furnishings, Local Trucking Service, Mail & Shipping Services, Movers, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Materials, Packaging Service, Packing Materials-Shipping, Piano & Organ Moving, Portable Storage Units, Relocation Service, Self Storage, Shipping Room Supplies, Shipping Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,25.76642,-80.18949,,"Take A Load Off!","Miami Moving Services Company: Arranging for professional and skilled local New York City movers for long distance moving services needs for residential customers and businesses. Get local movers for commercial office moving services needs for companies moving business offices in and from Miami- Dade County area. Call: 954-760-7973 for your free customized moving quote. All Around Moving Services Company arranges and coordinates all interim and long-term storage needs either locally or at your shipment's final destination. We also arrange local movers with international moving and shipping experience for any international shipping needs including packing & wrapping, using full container or partial container loads, shipping to destinations all over the world. Office furniture moves, household goods, pianos and organs are our specialty. In addition, All Around Moving company arranges the appropriate insurance protection, certificates of insurance required by your local building management for your local move and marine insurance protection coverage for your international shipping needs. We also arrange for the packing supplies and any moving company equipment necessary, from the most basic moving materials such as packing paper, mattress wraps, tapes, bubble wrap to customized wood crating for items such flat screen T.V's, art and antiques. Big or small, we do it all! Call us for customized price quote based upon your specific moving and shipping needs.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","Phone: (646) 723-4084 New York Office: (212) 781-4118 Fax: (877) 892-0146",,"mastercard, all major credit cards, amex, cash, discover, travelers checks, visa",,"All Around Moving All Around Movers",,,,,,,,,,
16189005,2087498,"2020-09-27 05:53:06","All Around Moving Services Company",http://www.allaroundmoving.com,sales@allaroundmoving.com,"(718) 402-3163","802 E 140th St",Bronx,NY,10454,"802 E 140th St,Bronx,NY 10454","Movers & Full Service Storage, Box Storage, Boxes-Corrugated & Fiber, Exporters, House & Building Movers & Raising, Mail & Shipping Services, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving-Self Service, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Piano & Organ Moving, Relocation Service, Shipping Services, Storage Household & Commercial, Trucking-Light Hauling",5,"1 Review",,40.80514,-73.90963,https://i3.ypcdn.com/blob/6c3e882f4d7a565b50fcea0454c1abc4dada3b17_100x100_crop.jpg?adceb05,"Big or small, mo move it all!","Professional and skilled local New York movers providing local moving and long distance moving services for residential customers, as well as commercial office moving services for companies moving from New York or within New York 5 Boroughs (Brooklyn, Queens, Manhattan, Bronx, Staten Island). Call. 212-781-4118 or 646-723-4084 for a moving quote. All Around Moving Services Company arranges and coordinates all interim and long-term storage needs either locally or at your shipment's final destination. Choose storage units of any size, safe, well lit and secure. We also arrange local movers and with international moving experience for any international shipping needs using full or partial container loads, shipping to destinations all over the world. Office furniture moves, household goods, pianos and organs are our specialty. All Around Moving arranges the appropriate insurance protection, certificates of insurance required by your local building management for your local move or marine insurance protection for international shipping services. We also arrange the packing supplies and any moving company equipment necessary from the most basic moving materials such as packing paper, mattress wraps, tape, bubble wrap, to customized wood crating for flat screen T.V., art and antiques. All Around Moving Services offers a store on its web-site, so potential customers can purchase moving boxes & supplies (linen boxes, wardrobe boxes, china-dish boxes, picture and mirror boxes, etc.) and have them delivered.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (877) 892-0146 TollFree: (800) 290-1190",,"all major credit cards, travelers checks, visa, mastercard, amex, discover, cash",,"All Around Moving All Around Movers","Primary Website Cubicles International Shipping Long Distance Moves Moving Coupons Order Moving To Atlanta Moving To Florida Moving To Miami Moving To New Jersey Moving To Orlando Moving To Tampa Menu Facebbok Instagram Pinterest Youtube Google Twitter Commercial Movers",,"Mariana F.",02/21/2019,five,"We have been moving with them for years, def recommend! They really go above and beyond to make sure i was happy with my move",,,,