business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5092684,1521007,"2020-09-27 04:57:50","Blackstone Steakhouse",http://www.blackstonesteakhouse.com,melville@blackstonesteakhouse.com,"(631) 271-7780","10 Pinelawn Rd",Melville,NY,11747,"10 Pinelawn Rd,Melville,NY 11747","Steak Houses, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants",4,"8 Reviews",,40.78801,-73.41397,,,"Long IslandВ’s premiere steakhouse, Blackstone is an architectural masterpiece that offers an unforgettable dining experience. True to its name, BlackstoneВ’s posh d?cor is resplendent with quarried stone and rich natural wood warmed by the glow of chandeliers and fireplaces. Dine or enjoy cocktails al fresco in our outdoor lounge featuring ambient lighting, lush landscaping and ultra-comfortable oversize booths and seating.","Mon - Wed: 11:30 am - 10:00 pm Thu - Fri: 11:30 am - 11:00 pm Sat: 11:30 am - 5:00 pm Sun: 4:00 pm - 9:00 pm",,,"all major credit cards",,,"http://www.blackstonesteakhouse.com https://blackstonesteakhouse.com","Parking: Lot, Free, Valet Wi-Fi: No Bike Parking: No Attire: Dressy Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, American, Take Out, Sushi, Steakhouse, Seafood Alcohol: Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes","Wanda Cavaliere",01/30/2012,five,"Blackstone's is a superb restaurant! The manager, John is an outstanding asset and consummate professional, the staff is superb! The service and food is impeccable! If you want the BEST dining experience in NY, go to Blackstone's Melville. It is my favorite restaurant in NY! The food is delicious! Great steaks, seafood, everything is delicious! An excellent chef! Great place to take your clients. Great dining experience. Wanda Cavaliere - Mission Viejo, CA",MartyA1960,12/12/2010,four,"* Pros: Great steaks * Cons: couldn't find any"
5092706,1521011,"2020-09-27 04:57:50","Q & Y House Seafood Steaks & Chinese",,,"(870) 367-8200","1324 Highway 278 W",Monticello,AR,71655,"1324 Highway 278 W,Monticello,AR 71655","Steak Houses, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Restaurants, Seafood Restaurants",,,,33.63436,-91.82286,,,,"Mon Closed Tue - Thu: 11:00 am - 8:30 pm Fri - Sat: 11:30 am - 9:30 pm Sun: 11:00 am - 8:30 pm",,,"check, discover, all major credit cards, visa, amex, mastercard",,,,"Cuisines: Asian, Barbecue, Steakhouse, Seafood, Chinese",,,,,,,,
5092733,1521016,"2020-09-27 04:57:50","Nikko Sushi + Sake Lounge",,,"(281) 395-2808","410 W Grand Pkwy S Ste 505",Katy,TX,77494,"410 W Grand Pkwy S Ste 505,Katy,TX 77494","Sushi Bars, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Cocktail Lounges, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants",5,"18 Reviews",,29.77586,-95.77874,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 5:00 pm - 11:00 pm",,,cash,,"Nikko Sushi & Grill Nikko Sushi & Steak Nikko Sushi and Steak",,"Cuisines: Japanese, Asian, Barbecue, Family Style, Take Out, Sushi, Healthy, Seafood, Steakhouse, Vegetarian, Bar & Grills, Vegan Price Range : Average",TabiRami,02/28/2012,five,"My husband and i were looking for a good suhi spot and came across Nikko. We were blown away from the first sip of our cocktail till the last bite of our steak ans sushi (super white tuna was amazing). The atmosphere was great and they had live music. The staff was very attentive and helped us with our experiments with new sushi ( the eel was great) We will definitely be returning again and again.",miccimicci1991,12/16/2011,five,"I never really liked sushi until I tried it at this place. They really know what they're doing in the kitchen, and the food is always superb. No matter what you order, you're probably going to end up falling in love with it. The staff is extremely friendly, and take very good care of their customers. In fact, my mother and I go so often we now have a favorite waiter that we ask for every time. I really recommend the Tornado and Sunrise rolls for beginner sushi eaters, because most of the fish inside is already cooked but you get a taste for it and can try more sushi if you like them. The sushi menu is so varied it's extremely easy to find something you like, whether you're a sushi connoisseur or just starting out. And if you're completely averse to sushi, there are plenty of other wonderful items on the menu to choose from. The desserts are to die for. I haven't had a dessert from there yet that I don't love. Pretty much, everything at this restaurant is near perfect, and I would recommend it to anyone."
5092964,1521058,"2020-09-27 04:57:50","Kobe Hero Japanese Steakhouse",http://www.kobeherolkn.com,lknguide@earthlink.net,"(704) 896-7778","20465 Chartwell Center Dr",Cornelius,NC,28031,"20465 Chartwell Center Dr,Cornelius,NC 28031","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants","2,5","5 Reviews",A+,35.47801,-80.87656,,,,"Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 10:30 pm Sun: 4:00 pm - 10:00 pm","Phone: (704) 896-0579 Fax Number: (704) 896-0579 Fax: (704) 896-0579",,"all major credit cards",,"Kobe Hero Japenese Restaurant Kobe Japanese House of Steak","http://www.kobeherolkn.com http://www.kobesteak.com http://kobeherolkn.net","Parking: Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Japanese, Holiday Parties, Birthdays, Holidays, Christmas Price Range : Average",shannah1183,06/24/2011,one,"Hibachi is good, overpriced but to be expected with the show given by the cooks. The service was mediocre at best, and the sushi was disgusting! We ordered a simple roll as an appetizer. (We got it half way through our meal.) After two bites each, neither of us were WILLING to eat the rest. The roll tasted terrible both quality wise and flavor wise. The server actually laughed when we told him neither of us like it. The OWNER was unwilling to remove the item even though we had already spent $70 on other items. He was unnecessarily rude to me with no offer of another roll, dessert, or even an """"I'm sorry"""". I would have been perfectly satisfied with the roll being removed from the tab. I have worked in restaurants for the better part of a decade, and there is absolutely no reason to be so kurt. Simple service elements are a big deal to me. I hope the $9.75 roll was worth the bad press and lost patronage from us!!!",abm3240,08/28/2010,one,"We went to Kobe for my husband's birthday. The food was fine (a bit overcooked) and the server was fairly entertaining. However, the manager and the owner were terrible! We had a certificate from a website that they advertise and they refused to honor it even though we spent extra money so we would qualify to use it. The owner told us he """"would not make any money"""" on it. They are the ones who choose to advertise on the site and sell certificates. How is it my problem that you won't make money on it??? The owner was so rude and even yelled at my mother and myself! We will NEVER return!"
5092971,1521059,"2020-09-27 04:57:50","Shogun Japanese Steakhouse and Sushi Bar",http://www.shogungastonia.com,,"(704) 868-4168","306 E Garrison Blvd",Gastonia,NC,28054,"306 E Garrison Blvd,Gastonia,NC 28054","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Fast Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",,,,35.25406,-81.17848,,,"LUNCH EXPRESS is available Monday - Friday: 11:30 to 2:00 p.m. Dine in the bar area or carry out order. Call (704)-868-4168 for more information.","Mon - Thu: 11:30 am - 9:30 pm Fri: 11:30 am - 10:30 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.shogungastonia.com,"Wi-Fi: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, Take Out, Fast Food, Sushi, Seafood, Steakhouse Outdoor Seating: No Price Range : Average",,,,,,,,
5093220,1521097,"2020-09-27 04:57:50","Forty One South Restaurant",http://www.shogasushi.com,info@41southsandpoint.com,"(208) 265-2000","41 Lakeshore Dr",Sagle,ID,83860,"41 Lakeshore Dr,Sagle,ID 83860","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Caterers, Cocktail Lounges, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses","1,5","2 Reviews",,48.23979,-116.54049,https://i1.ypcdn.com/blob/eb2960c9273409a24043ec5a19be0bce3f4d0def_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:30 pm - 10:00 pm Sun: 4:30 pm - 9:00 pm","Primary Phone: (208) 265-2001 Phone: (208) 265-2001",,discover,,"Shoga At Forty One South Shoga Sushi Shoga Sushi Bar","http://www.shogasushi.com https://41southsandpoint.com http://www.41southsandpoint.com","Parking: Lot, Private Wi-Fi: No, Free Attire: Casual, Dressy Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Family Style, American, Sushi, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Bike Parking: No Takes Reservations: Yes Outdoor Seating: Yes","Ro B.","Edited: 12/27/2016",one,"I-n-e-d-i-b-l-e and EXPENSIVE TOO BOOT. We &quot.thought&quot. we would treat ourselves, we got tricked. How do you do that?",debraco106,02/07/2013,two,
5093310,1521113,"2020-09-27 04:57:50","Soho Japanese Bistro",http://www.sohojapanesedining.com,info@sohojapanesedining.com,"(513) 759-6876","7655 Voice Of America Centre Dr","West Chester",OH,45069,"7655 Voice Of America Centre Dr,West Chester,OH 45069","Japanese Restaurants, American Restaurants, Asian Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",4,"11 Reviews",A+,39.35573,-84.36335,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (513) 759-6870",,"mastercard, amex, discover, visa",,,http://www.sohojapanesedining.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, American, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",dfszgfdsg56,"Edited: 02/08/2017",five,"Our family had a darling time at Soho for my Dad's birthday. There was an upscale vibe and the atmosphere was relaxing. Very satisfied with my experience!",fdsvfsd65,12/28/2012,five,"Soho is our family's favorite restaurant. We love coming here with the kids, they love Ian! My littlest one gets so excited for the ""fire"" in the hibatchi, but the most relaxing experiences we have had at Soho have been when my husband and I can get a sitter for the kids and have the VIP dinner for two!!"
5093362,1521122,"2020-09-27 04:57:50","Koto Japanese Steakhouse",http://kotosyracuse.com,destiny@kotosyracuse.com,"(315) 479-5686","9331 Destiny Usa Dr",Syracuse,NY,13204,"9331 Destiny Usa Dr,Syracuse,NY 13204","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses",,,,43.0444,-76.175766,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards, paypal",,"Koto Japanese Steakhouse & Sushi",http://kotosyracuse.com,,,,,,,,,
5093456,1521137,"2020-09-27 04:57:50","Koto Japanese Steak House",,readingmachine2000@hotmail.com,"(260) 482-4288","301 E Washington Center Rd","Fort Wayne",IN,46825,"301 E Washington Center Rd,Fort Wayne,IN 46825","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,A+,41.13313,-85.13754,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 10:30 pm Sun: 12:00 pm - 12:00 am",,,"all major credit cards, check",,"Koto Japanese Steak House & Sushi Koto Japanese Steakhouse and Sushi",,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5093502,1521146,"2020-09-27 04:57:50","Kyoto Japanese Steak House",http://www.kyotosteakhouse.com,kyotorestaurant@aol.com,"(972) 463-0288","9900 Lakeview Pkwy",Rowlett,TX,75088,"9900 Lakeview Pkwy,Rowlett,TX 75088","Japanese Restaurants, Asian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",4,"7 Reviews",,32.90315,-96.54716,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 12:00 pm - 12:00 am","Phone: (972) 463-0036 Fax: (972) 463-0036",,"all major credit cards, mastercard, visa, discover, amex",,"Kyoto Japanese Restaurant Kyoto Japanese Steakhouse - Rowlett",http://www.kyotosteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Shonda H.",01/04/2013,five,,"Lillian Strobel",04/24/2012,five,"You need to give Kyoto's another try! Go to Kyoto's in Rowlett. The service is exceptional ! The food is exceptional! We've not done the hibichi table, since sushi is our choice, but don't be discouraged....it's the FOOD you want to enjoy, not the entertainment! Come on !"
5093552,1521157,"2020-09-27 04:57:50","Gaslamp Strip Club",http://cohnrestaurants.com,Andrea@gaslampsteak.com,"(619) 231-3140","340 5th Ave","San Diego",CA,92101,"340 5th Ave,San Diego,CA 92101","Steak Houses, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Family Style Restaurants, Night Clubs, Restaurants, Taverns",5,"5 Reviews",,32.70891,-117.16017,https://i1.ypcdn.com/blob/bccaa6b354b37a2f6ef48cdcd661f02e353bc0b7_100x100_crop.jpg?f832250,,"This 21 & Up В“grill-your-ownВ” steak lounge is located at the В“footВ” of San DiegoВ’s Historic Gaslamp Quarter. This is a friendly, casual alternative to expensive, stuffy steak houses.","Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:30 pm Sun: 5:00 pm - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Restaurant Gaslamp Strip Club Restaurant",http://cohnrestaurants.com,"Parking: Street, Valet Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Family Style, American, Steakhouse, Chinese, Bar & Grills Alcohol: Yes, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Penny B.",11/16/2015,five,"One of the best steaks I've ever eaten. Unusual concept where the customer cooks there own steak on community grills. A little pricey but great food.",nicholeelisabeth,06/24/2008,five,"Excellent place for a group dinner. I have had many of my friends have birthday dinners at the GSC and every single time it has been outstanding. I highly recommend the mac and cheese side dishes. The salad is great and fresh tasting. I can't say enough good things about the GSC. Every thing is priced very reasonable."
5093568,1521159,"2020-09-27 04:57:50","Shogun Japanese Steakhouse",https://www.facebook.com/pages/category/Steakhouse/Shogun-Japanese-Steakhouse-170218409659632,,"(304) 733-2917","3420 Us Route 60 E",Barboursville,WV,25504,"3420 Us Route 60 E,Barboursville,WV 25504","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants","3,5","3 Reviews",,38.41628,-82.25483,,,,"Mon - Sun: 11:00 am - 2:30 pm",,,"all major credit cards",,,"https://www.facebook.com/pages/category/Steakhouse/Shogun-Japanese-Steakhouse-170218409659632 http://shogunbarboursville.com","Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Parking: Lot, Free Bike Parking: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse, Chinese Alcohol: Beer, Full Bar, Wine Price Range : Average Outdoor Seating: No","Connie E.",06/09/2019,five,"Best ever! And I love the owner!","Rachel B.",02/15/2015,five,"We eat here at least once a week. The food is superb and the service is pretty good. I use my card every time and have never had a problem like previous reviews."
5093626,1521168,"2020-09-27 04:57:50",Osaka,http://www.facebook.com/pages/Osaka-Steakhouse-GR/365403853535731,,"(616) 419-4628","4977 28th St SE","Grand Rapids",MI,49512,"4977 28th St SE,Grand Rapids,MI 49512","Sushi Bars, Asian Restaurants, Bars, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","4,5","2 Reviews",,42.91322,-85.54507,https://i3.ypcdn.com/blob/e562bd90f0016f0c60633ae6211e002bd238feb7_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm","Phone: (616) 719-3436 Phone: (440) 684-2774",,"visa, all major credit cards, debit, amex, discover, mastercard",,"Osaka Sushi Steakhouse Osaka Sushi and Hibachi Osaka Steakhouse","http://www.facebook.com/pages/Osaka-Steakhouse-GR/365403853535731 http://www.osakagr.com http://osakagrandrapids.com/index.html https://www.osakasushisteakhouse.com","Parking: Free Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Caterers, Take Out, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Stacey K.",07/11/2016,five,"Food was amazing. Great experience i will certainly come back. if your looking for great food for a good value. Check it out.","Mike P.",02/23/2014,four,"a little expensive except on Wednesdays"
5093635,1521169,"2020-09-27 04:57:50","Gasho Of Japan",http://www.gasho.com,,"(845) 928-2277","356 Motor Pkwy",Hauppauge,NY,11788,"356 Motor Pkwy,Hauppauge,NY 11788","Japanese Restaurants, Asian Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",,,,40.80809,-73.24444,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (631) 231-7957 Phone: (631) 231-3400",,"diners club, all major credit cards, debit, cash, amex, discover, master card, visa",,"Gasho Hibachi Steakhouse","http://www.gasho.com https://www.facebook.com/GashoHauppauge","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Take Out, Sushi, Steakhouse, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5093643,1521170,"2020-09-27 04:57:50","Kampai Japanese Steak House",http://www.kampaijapanesesteakhouse.com,,"(607) 798-7521","108 N Jensen Rd",Vestal,NY,13850,"108 N Jensen Rd,Vestal,NY 13850","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",5,"2 Reviews",,42.09711,-75.99525,,,,"Mon - Sat: 4:30 pm - 9:30 pm Sun: 3:30 pm - 8:30 pm",,,discover,,,http://www.kampaijapanesesteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Marta L.",06/04/2014,five,"Delicious food, great atmosphere, fantastic owners. We go to Kampai every time we visit Vestal. The best sushi there is.",apanos,08/19/2011,five,"great japenese restaurant, nice atmosphere,good food"
5093673,1521176,"2020-09-27 04:57:50","Red River Seafood & Steakhouse",,,"(318) 640-3888","3200 Monroe Hwy",Pineville,LA,71360,"3200 Monroe Hwy,Pineville,LA 71360","Seafood Restaurants, American Restaurants, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"2 Reviews",,31.36053,-92.41449,,,,"Mon - Sun: 11:00 am - 9:30 pm",,,"mastercard, visa, amex, discover, all major credit cards",,,,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, American, Sushi, Steakhouse, Seafood Alcohol: No Outdoor Seating: No Price Range : Average","Vanessa L.",04/28/2013,five,"Always a wonderful experience! The Louie Family",jflybug527,09/07/2010,five,"Ordered from sushi and regular menu. Wonderful. Great prices. Friendly staff, great location. Service was fast even for takeout."
5093679,1521177,"2020-09-27 04:57:50","Kyoto Japanese Steakhouse",http://kyotobellingham.com/steakhouse-bellingham/?mid=contact_us,ozeatophia@gmail.com,"(360) 756-0058","115 Samish Way",Bellingham,WA,98225,"115 Samish Way,Bellingham,WA 98225","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,A+,48.73472,-122.46974,,,,"Mon - Thu: 3:30 pm - 9:30 pm Fri - Sat: 11:30 am - 9:30 pm Sun: 12:00 pm - 12:00 am",,,"amex, mastercard, visa, discover",,"Kyoto Japanese Restaurant-Bellingham Kyoto Japanese Steak House and Sushi Bar Kyoto Japanese Restaurant Kyoto Steakhouse & Sushi Bar Kyoto Japanese Steak House and Shushi Bar",http://kyotobellingham.com/steakhouse-bellingham/?mid=contact_us,"Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,