business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
463124,159380,"2020-09-27 02:45:52","Eastern Electronics & Security, Inc.",http://ees-security.com,info@ees-security.com,"(413) 224-8877","540 Main St","West Springfield",MA,01089,"540 Main St,West Springfield,MA 01089","Fire Alarm Systems, Audio-Visual Equipment, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Consumer Electronics, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Cleaning, Industrial Consultants, Safety Consultants, Security Control Systems & Monitoring, Small Appliances, Sound Systems & Equipment, Steam Cleaning, Steam Cleaning Equipment, Surveillance Equipment, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems",,,A+,42.10194,-72.60915,,"Family Owned And Operated For Over 40 Years","Eastern Electronics & Security, Inc., is committed to safety and peace of mind. Our goal is to help you sleep better at night, knowing that your family and your business are secure. We develop long-lasting relationships with our clients to serve their security needs. Since 1957, the Porfilio family has provided electronic and communications systems to hospitals, schools, factories, small businesses, and offices. As the 1970s brought more awareness to security concerns, Eastern Electronics & Security, Inc., branched out into alarm systems and residential and commercial security systems. Today, were a full-service electronics and security company that provides everything you need to protect the people you care about.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (413) 736-0129",,debit,,,http://ees-security.com,,,,,,,,,
484372,165576,"2020-09-27 02:46:25","Integrated AV LLC",https://www.integratedavco1.com,shawn@integratedok.com,"(405) 283-2847","617 Enterprise Dr",Edmond,OK,73013,"617 Enterprise Dr,Edmond,OK 73013","Audio-Visual Equipment, Computer System Designers & Consultants, Consumer Electronics, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Hazardous Material Control & Removal, Home Automation Systems, Home Theater Systems, Industrial Consultants, Medical Alarms, Medical Equipment & Supplies, Safety Consultants, Security Equipment & Systems Consultants, Television & Radio Stores",,,,35.63179,-97.49273,,"Make Your Home a Destination","We believe that integrating all aspects of home entertainment, security and lighting provide a cohesive experience for our customer. Our goal is to make your life easier, one service at a time. We set ourselves apart with unwavering integrity and a strict code of ethics. With over 20 years experience in the Residential/Commercial AV Industry and a Masters Degree in Business, Shawn is the AV guy! He has engineered/integrated residential systems from a few thousand dollars to over 1 million dollars. Projects ranging from 1500sf homes to 12,000 sf estates, and even private yachts! Shawn specializes in working with designers and architects to make your vision a reality. Call us now for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.integratedavco1.com,,,,,,,,,
508278,172438,"2020-09-27 02:47:18","Ace American Alarm Co",http://www.aceamericanalarm.com,cgraves@aceamericanalarm.com,"(989) 777-8390","6222 Dixie Hwy",Bridgeport,MI,48722,"6222 Dixie Hwy,Bridgeport,MI 48722","Audio-Visual Creative Services, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Industrial Consultants, Recording Service-Sound & Video, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Video Equipment & Supplies",5,"1 Review",,43.35663,-83.87821,,"""Ace American Alarm Company's mission is to provide quality security design and products, superior customer service and to continue to heighten the standard of excellence we have set in the security industry.""","By embracing a long term strategy for over 40 years, we view every customer as a partner. We employ no one strategy and no short term gimmicks. We provide real solutions. The critical nature of security and life safety requires that customers receive sound recommendations to their immediate and ever evolving needs.","Mon - Fri: Open 24 Hours","989-777-8390: (800) 262-5256",,"all major credit cards",,,http://www.aceamericanalarm.com,,"Lynn W.",04/23/2014,five,"Feel much better having our alarm system. The technician was great and professional, thanks again.",,,,
1069798,339914,"2020-09-27 03:03:45","Traylor Consulting",,admin@traylor-consulting.com,"(850) 682-1905","107 Indian Trl",Crestview,FL,32536,"107 Indian Trl,Crestview,FL 32536","Fire Protection Consultants, Homeland Security, Notaries Public, Private Investigators & Detectives",,,,30.77206,-86.60659,,,"Traylor consulting, is a small veteran owned business in Florida, which is able to provide services throughout the United States. Our Mission is to provide a unique service to businesses, corporations and communities by combining our 60 years of public safety experience in Fire Protection, Emergency Management and Law Enforcement to enable our clients to meet and exceed all of their life safety and security needs. Our professional services will be with you during pre-planning, trans-event and throughout the post event recovery. Traylor Consulting is a licensed Private Investigations Company, Florida License Number A1300235","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
1328068,423184,"2020-09-27 03:11:20","Hooper Corporation",http://www.hoopercorp.com,gh@generalheating.com,"(608) 249-0451","2030 Pennsylvania Ave",Madison,WI,53704,"2030 Pennsylvania Ave,Madison,WI 53704","Sheet Metal Work, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors-Commercial & Industrial, Fire Protection Consultants, Fire Protection Equipment & Supplies, Industrial Consultants, Metal Specialties, Metal-Wholesale & Manufacturers, Plumbers, Plumbing Contractors-Commercial & Industrial, Safety Consultants, Sheet Metal Fabricators, Steel Fabricators, Steel Processing",,,A+,43.09717,-89.36094,https://i3.ypcdn.com/blob/c92bfef9f3e6cb750fcfabbfed6bdc1163be1f94_100x100_crop.jpg?63f80dd,"Safe, Quality Construction. Today. Tomorrow. Everyday.","Hooper Corporation provides specialized construction and design services. The company was founded in 1913 and has remained an innovative leader in mechanical and electric power construction. Hooper Corporation serves the needs of electric utilities companies with a wide range of construction services, including providing high-voltage power to substations, foundations, tree trimming, right-of-way clearance and line maintenance. It provides mechanical contracting services, such as piping, plumbing and metal fabrication, to industrial, commercial and institutional clients. Hooper Corporation is based in Madison, Wis.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: 6:00 am - 10:00 pm",,,,,,http://www.hoopercorp.com,"Services: Sheet Metal Work",,,,,,,,
1328930,423428,"2020-09-27 03:11:20","Gem State Welders Supply",http://gemstatewelderssupply.com,gswswillie@gmail.com,"(208) 733-9553","1440 Kimberly Rd","Twin Falls",ID,83301,"1440 Kimberly Rd,Twin Falls,ID 83301","Steel Fabricators, Building Contractors, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Consultants, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Party Favors, Supplies & Services, Safety Consultants, Steel Erectors, Steel Processing",,,A+,42.54851,-114.45603,,"An oasis of supplies for welders.","Gem State Welders Supply is located in Twin Falls, ID. We have a vast inventory of welding and cutting supplies and equipment. We have been serving the Twin Falls area since 1966 and pride ourselves in providing excellent service and satisfaction to our customers. Our goal is on time and accurate deliveries and service. We offer a large selection of welding supplies, including: Torches and welders Industrial gases Helium cylinder sales and leases Safety equipment Fire extinguisher sales and service Latex and mylar balloons At Gem State Welders Supply, our goal is on-time and accurate deliveries and service. After hours service is available in addition to our weekday hours. For your convenience, we accept all major credit cards. Call the knowledgeable team at Gem State Welders Supply today for more details about our products and services!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (208) 733-9553 TollFree: (800) 427-8075",,"amex, discover, master card",,,http://gemstatewelderssupply.com,,,,,,,,,
1588674,495255,"2020-09-27 03:19:11","Nova Fire Protection",http://www.novafp.com,billharvey@novafp.com,"(847) 440-3403","1530 N Wiley Rd",Schaumburg,IL,60173,"1530 N Wiley Rd,Schaumburg,IL 60173","Home Improvements, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Disaster Recovery & Relief, Fire & Water Damage Restoration, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, General Contractors, Home Repair & Maintenance, Industrial Consultants, Safety Consultants, Water Damage Restoration",5,"1 Review",A+,42.05801,-88.0455,,"Fire sprinkler professionals for the greater Chicagoland area.","Nova Fire Protection is a licensed professional fire sprinkler contractor offering a wide range of services to general contractors, management companies, and private homeowners. With over 20 years of experience in Illinois, we have the capacity to take on projects of any size, scope, and application. Fire Sprinklers Installation 4Design-Build Sprinkler Systems 4Sprinkler System Retrofits 4Sprinkler Head Relocation Testing & Inspection 4Fire Pump Testing 4Annual Inspection Design 4CAD Design of Sprinkler Systems Emergencies 424-Hour Emergency Service 4Broken or Frozen Pipe Repair Fire Alarms Installation 4Fire Alarm Systems & Panels 4Smoke Detection 4Horn/Strobe Notification 4Elevator Recall Systems Testing & Inspection 4Alarm Testing 4Annual Inspection Design 4CAD Design of Alarm Systems Chicago fire sprinklers protecting lives and property. Fire is one of nature's most formidable forces of destruction. Accidental fires are responsible for countless deaths and millions of dollars in property loss each year. Fire sprinkler systems are designed to provide constant protection against building fires, so that lives are saved, and property is protected. Nova Fire Protection takes pride in making buildings safer through the installation of professional fire sprinkler systems in Chicago.","Mon - Sun: Open 24 Hours",,,"cash, check",,,website,,construction_tom,08/24/2007,five,"I broke a pipe in my house in the middle of the night and a guy from Nova Fire Protection came within 1 hour of my phonecall. Not only was the repair guy polite, but he did a real professional job and even cleaned up after himself too! I highly recommend Nova Fire Protection to anyone who wants the job done right.",,,,
1668461,508431,"2020-09-27 03:20:35",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Dave.Olivas@ferguson.com,"(505) 242-4975","8633 Paseo Alameda NE",Albuquerque,NM,87113,"8633 Paseo Alameda NE,Albuquerque,NM 87113","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Brick-Clay-Common & Face, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Fireproofing Materials, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Tools, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Works Contractors",,,,35.184,-106.6076,https://i3.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 6:00 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1714324,516040,"2020-09-27 03:21:12","Arrow Plumbing & Heating",http://www.arrowplumbingfiresprinkler.com,info@arrowplumbingfiresprinkler.com,"(201) 435-5420","23 Marion Pl","Jersey City",NJ,07306,"23 Marion Pl,Jersey City,NJ 07306","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireplace Equipment, Fireplaces, Fireproofing, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Industrial Consultants, Kitchen Planning & Remodeling Service, Plumbers, Safety Consultants, Water Damage Emergency Service",,,A+,40.73512,-74.07202,https://i3.ypcdn.com/blob/8127feadcfccaef083e0a57d05245ccfbba90e6e_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Arrow Plumbing & Heating provides Central & Northern New Jersey communities a comprehensive array of fire protection services for industrial and commercial facilities. We assist building owners, architects, contractors, and real estate management firms. We also provide engineering services, including code consulting, development of technical opinion reports as required by the fire marshal, assistance with permitting, high pile storage plans, and negotiations. Call us today for more information.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,http://www.arrowplumbingfiresprinkler.com,,,,,,,,,
1748338,523803,"2020-09-27 03:22:21","Carolina Phone & Alarms Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579921592142.96db5e52&ADID=11843055&DEST=http%3A%2F%2Fcarolinaphoneandalarm.mydex.com%2Fwvhrqr5eBFc&C=Utility%20companies&T=Goldsboro&S=NC&PH=(919)%20330-0862&FL=url&TL=off&position=71&PS=30&PI=3&Results=FEED_CLCK&uid=96db5e52-390d-46b9-be76-9b4c274a149e&REF=&IP=154.126.36.72&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,jgurley@cpanc.com,"(919) 330-0862","1227 Royall Ave",Goldsboro,NC,27534,"1227 Royall Ave,Goldsboro,NC 27534","Security Control Systems & Monitoring, Communication Consultants, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Fire Extinguishers, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Consultants, Printing Services, Safety Consultants, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,A+,35.38931,-77.9727,https://i3.ypcdn.com/blob/94dce3ee390587c3a35352f95c751b7af0e20907_100x100_crop.jpg?f832250,"WHEN IT COMES TO FAST EFFICIENT SERVICE WE STAND ALONE","In a world where big corporations have become the norm, Carolina Phone and Alarms still provides local, small town home security service. Our state-of-the-art facilities can do everything the big corporations can do, only better. Unlike the corporations who monitor your systems from around the world our team of local security technicians monitor, install and repair security systems and fire alarm systems right here in North Carolina. Localized service means you can count on Carolina Phone and Alarms for fast response times if your security system or fire alarm is triggered.","Mon - Sun: Open 24 Hours",,,"cash, check, debit, financing available, visa, mastercard",,,"http://www.carolinaphoneandalarm.com http://cpanc.com http://www.2cpanc.com","Services: Fire Alarm Systems",,,,,,,,
1773898,531190,"2020-09-27 03:22:58","AAV Security Systems Inc",http://www.aavsecuritysystems.com,aavinformation@gmail.com,"(859) 384-4818","2589 Longbranch Rd",Union,KY,41091,"2589 Longbranch Rd,Union,KY 41091","Telephone Communications Services, Access Control Systems, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Consultants, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,38.96849,-84.70344,https://i3.ypcdn.com/blob/f5a45d74e7f681a16dd179fa22305fa03dbbf5c1_100x100_crop.jpg?f832250,"Security Systems, Camera Systems, CC T.V., Phone & Data, Whole House Audio, Home Theatres","From break-ins to unforeseen fires, every business needs protection against a range of potential threats. ThatВ’s why AAV Security Systems provides the highest-quality fire and business security systems for companies across Northern Kentucky and Greater Cincinnati Ohio. Whether youВ’re in the boardroom or the lunchroom, this team promises to keep you and your employees safe. For more than two decades, AAV Security Systems has been providing the Northern Kentucky area the highest-quality commercial security services. As a family-owned and -operated business, these experts work with clients on a highly personal level, ensuring their unique needs are met. As business owners, they understand the immense importance of on-site security. Whether you need a state-of-the-art access control system or a fire system you can rely on, this company has you covered. AAV Security Systems stocks an extensive variety of the most technologically advanced fire and security systems on the market. The company offers robust CCTV security, surveillance, audio, and access control systems. These advanced security systems can be seamlessly linked to your computers and mobile technology, so you can easily attain the precise level of automation and control you need. To ensure top-notch fire protection, the company works closely with top fire alarm designers, sprinkler installers, and draftsmen. In addition to security, every business needs to conduct phone calls efficiently and effectively. With the Private Branch Exchange (PBX) system from AAV Security Systems, your employees can finally juggle a number of lines and calls with ease. The company also offers flood monitoring systems and medical alert technology. If your business has any other kind of security or safety demand В— just ask! Chances are AAV Security Systems has something for you. To protect your business, seek the expertise of AAV Security Systems. Call today at (859) 384-4818 or visit their website to learn more. You can also connect with the security experts on Facebook.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.aavsecuritysystems.com,"Services: Residential & Commercial, Home Audio & Theater, Closed Circuit TV, Access Control Systems, Telephones, Security",,,,,,,,