business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16534106,2220329,"2020-09-27 06:06:47","Staffing25 - Consulting Services",http://www.staffing25.com,info@staffing25.com,"(719) 325-8865","1766 Blair Rd",Jacksonville,FL,32221,"1766 Blair Rd,Jacksonville,FL 32221","Consultants Referral Service, Employment Agencies, Employment Consultants",,,,30.28467,-81.83281,,"Staffing25 is your reliable IT Resource","Staffing25 is your one-stop recruiting resource for finding the perfect professionals to give your business the edge it needs to grow. Running your business is always hard work and finding the right candidates to help it thrive can also be a headache, but it doesn't have to be. We here at Staffing25 are in the business of taking care of that for you. You tell us the requirements for a potential employee and we find you the perfect candidate within 20 days or your money back. We also set up the interviews for you and only charge you for the candidates you decide fit what you are looking for. It's as easy as that!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal",,"Consulting services Employment Agency Customer Service Specialists",http://www.staffing25.com,,,,,,,,,
16534116,2220333,"2020-09-27 06:06:47","Rescare Homecare",http://www.rescarehomecare.com/index.php,,"(301) 459-2703","9344 Lanham Severn Rd",Lanham,MD,20706,"9344 Lanham Severn Rd,Lanham,MD 20706","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,38.97156,-76.84909,,,,,"Phone: (301) 459-2702",,,,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16534149,2220347,"2020-09-27 06:06:47","Labor Finders",http://www.laborfinders.com,,"(619) 691-0058","663 Palomar St","Chula Vista",CA,91911,"663 Palomar St,Chula Vista,CA 91911","Employment Agencies, Employment Consultants, Employment Contractors, Temporary Employment Agencies",,,,32.60389,-117.08362,,,,,,,discover,,,http://www.laborfinders.com,,,,,,,,,
16534153,2220348,"2020-09-27 06:06:47","Labor Finders",http://www.laborfinders.com,glenn.tucker@laborfinders.com,"(502) 261-0441","11501 Plantside Dr",Louisville,KY,40299,"11501 Plantside Dr,Louisville,KY 40299","Employment Agencies, Employment Consultants, Employment Contractors, Temporary Employment Agencies",,,,38.21088,-85.54392,,"OUR TEAM IS BEHIND YOU",,"Mon - Fri: 6:00 am - 4:30 pm","Fax: (502) 261-0434",,,,"Labor Finders Louisville",http://www.laborfinders.com,"Specialties: Housekeeping, Food Preparers, Customer Care, Culinary Arts, Manufacturing, Clean Ups, Customer Support, Production Assembly, Material Handling, Custodial, Wait Staff, Fabrication, Janitorial, Chefs",,,,,,,,
16534212,2220374,"2020-09-27 06:06:47","United Cerebral Palsy-Wolstein Center",http://www.ucpcleveland.org,info@ucpcleveland.org,"(216) 791-8363","10011 Euclid Ave",Cleveland,OH,44106,"10011 Euclid Ave,Cleveland,OH 44106","Charities, Cardiac Rehabilitation, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Fund Raising Service, Rehabilitation Services, Social Service Organizations",,,,41.50408,-81.61773,https://i4.ypcdn.com/blob/710956d4d4049ee9a2ef2e5c5cac0db163dcdfaa_100x100_crop.jpg?41e4770,,"United Cerebral Palsy works to empower children and adults with disabilities. Based in Cleveland, Ohio, the organization provides a continuum of services, ranging from early intervention to lifelong residential supports to children and adults with a variety of disabilities, including cerebral palsy, developmental disabilities and learning disabilities. It concentrates on four areas of service which include children's services, vocational services, residential services and assistive technology. United Cerebral Palsy is a member of the United Way of Greater Cleveland Services. Its programs are accredited by the Commission on Accreditation of Rehabilitation Facilities (CARF).","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.ucpcleveland.org,,,,,,,,,
16534227,2220382,"2020-09-27 06:06:47","MKE Careers",,rtw@mkecareers.com,"(414) 979-6426",,Franklin,WI,53132,"Franklin,WI 53132","Employment Consultants, Employment Agencies, Employment Contractors, Employment Opportunities, Resume Service",,,,,,,,,,,,,,,,"Parking: Free",,,,,,,,
16534248,2220393,"2020-09-27 06:06:47","Top Resume Writing",https://www.topresumewriting.com,info@topresumewriting.com,"(866) 562-0850",,,,,,"Resume Service, Employment Consultants",,,A+,,,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Primary Phone: (256) 541-9674 Phone: (256) 541-9674",,paypal,,"Top Resume Writing & Career Services TOP RESUME WRITING CAREER","https://www.topresumewriting.com http://topresumewriting.com",,,,,,,,,
16534258,2220397,"2020-09-27 06:06:47","ResCare HomeCare",http://www.rescarehomecare.com/index.php,,"(727) 260-5007","2264 Manor Blvd N",Clearwater,FL,33765,"2264 Manor Blvd N,Clearwater,FL 33765","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,27.98609,-82.7432,,,,,"Phone: (727) 475-4824",,,,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16534271,2220398,"2020-09-27 06:06:47","Rental Services",http://rsiscreening.com,jmalone@rsiscreening.com,"(720) 996-2251","10050 Ralston Rd",Arvada,CO,80004,"10050 Ralston Rd,Arvada,CO 80004","Contractors Equipment Rental, Career & Vocational Counseling, Contractors Equipment & Supplies, Credit Reporting Agencies, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Screening, Executive Search Consultants, Financial Services, Private Investigators & Detectives, Professional Employer Organizations, Real Estate Appraisers, Real Estate Consultants, Real Estate Rental Service, Security Equipment & Systems Consultants",,,A+,39.8087,-105.11118,https://i3.ypcdn.com/blob/83f12e8556ebf8b9fcbe788c1a22fc20f40d246e_100x100_crop.jpg?d9a04b5,"Full-Service Resident & Tenant Screening.","Rental Services, Inc. has been in the resident and tenant screening business for over 25 years, assisting rental property owners in Arvada, CO and surrounding communities in selecting the best possible renters all over the United States. Our services include: Credit reports Eviction data Criminal histories Social security verification Full-service pre-employment and volunteer screening Whether you manage several properties or run a small business, we understand that obtaining quality tenants and hiring qualified, honest employees are critical to your success. At Rental Services, Inc., we are committed to reporting the facts to you to help your businesses run smoothly. Call Rental Services, Inc. today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (303) 420-1477 TollFree: (800) 628-6414",,paypal,,,http://rsiscreening.com,"Specialties: Credit Problems, Data Processors, Driving Records, Motor Vehicle Records",,,,,,,,
16534309,2220412,"2020-09-27 06:06:47","Now Hiring Trucking :Freight Broker Agent Positions Open",,full.access@aim.com,"(682) 438-7454","2600 E Southlake Blvd Suite 120-220",Southlake,TX,76092,"2600 E Southlake Blvd Suite 120-220,Southlake,TX 76092","Employment Consultants, Employment Contractors, Employment Opportunities, Freight Brokers, Shipping Services, Trucking, Trucking-Heavy Hauling",,,,32.9401,-97.11184,,"Freight Jobs (Hiring) - Freight Positions Open.","Full Access Logistics is a non-asset based 3rd Party Logistics (3PL) provider. We are licensed and bonded.","Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 1:00 pm Sun Closed",,,"discover, master card, debit, visa, amex, paypal",,"Full Access Logistics of Texas",,,,,,,,,,
16534330,2220422,"2020-09-27 06:06:47",ProLogistix,http://www.prologistix.com/locations/houston-texas/30049,,"(281) 469-9990","6711 N Sam Houston Pkwy W",Houston,TX,77064,"6711 N Sam Houston Pkwy W,Houston,TX 77064","Career & Vocational Counseling, Employment Agencies, Employment Consultants",,,,29.93542,-95.52404,https://i3.ypcdn.com/blob/3035589af04ba02dda64f67e649ae70a61fbeee4_100x100_crop.jpg?d9a04b5,,"ProLogistix hires logistics and warehouse employees for temporary, temp to hire, and direct hire warehouse jobs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 970-0421",,,,,http://www.prologistix.com/locations/houston-texas/30049,,,,,,,,,
16534446,2220484,"2020-09-27 06:06:47",AppleOne,http://www.appleone.com/Contact.aspx/?sc=26&utm_source=yp&utm_medium=banner&utm_content=platinum&utm_campaign=yellowpages,,"(800) 278-2925","2001 Gateway Pl Suite 350E","San Jose",CA,95110,"2001 Gateway Pl Suite 350E,San Jose,CA 95110","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Temporary Employment Agencies",,,,37.36975,-121.92322,,"Hiring Made Human","What Sets AppleOne Apart? For over 50 years, AppleOne Employment Services has successfully accommodated the high caliber associates we represent along with a wide variety of clients. As a full-service agency, AppleOne has a network of partnerships that gives us an inside track to the best positions available. We staff multiple job classifications, encompassing skills ranging from administrative and clerical to customer service. In addition to delivering a full menu of Temporary, and Temporary-to-Hire results for our candidates and clients, we also offer Direct Hire solutions. With hundreds of strategically located offices and a global reach, AppleOne is poised to assist professionals in realizing their career goals. Professionals Partner with AppleOne to: В• Discover Rewarding Positions with Competitive Compensation В• Tap Into a Network of Business Partnerships with an Inside Track to Top Positions В• Take Advantage of Opportunities Matching Their Unique Goals Companies Partner with AppleOne to: В• Accelerate Recruiting and Staffing Responses В• Maintain Peak Productivity with a Flexible Work Force В• Access Exceptional Temporary, Temp-to-Hire and Direct Hire Professionals",,,,,,,"Contact Us",,,,,,,,,
16534524,2220523,"2020-09-27 06:06:47","Green Job Works",http://www.green-jobworks.com,ContactUs@GreenJobWorks.com,"(410) 864-6194","1501 S. Edgewood Street,Suite E",Halethorpe,MD,21227,"1501 S. Edgewood Street,Suite E,Halethorpe,MD 21227","Employment Agencies, Employment Consultants, Personnel Consultants",,,A+,39.26147,-76.66718,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 878-0275 Primary Phone: (410) 878-0275",,,,"Green JobWorks, LLC",http://www.green-jobworks.com,,,,,,,,,
16534539,2220530,"2020-09-27 06:06:47","A Quick Brown Fox Pro Svc",http://www.aquickbrownfoxwriting.com,,"(612) 412-1369",,Minneapolis,MN,55423,"Minneapolis,MN 55423","Employment Consultants, Resume Service, Writers",,,,,,,"We help your dream job find you!","Unlike other big resume services -- or factories -- all of our resumes are personally tailored to your individual dreams, wants, needs, desires, employment history, and experience level. All products are prepared by a highly qualified professional resume writer who works directly with you to analyze and understand your personal story and goals. You will be able to contact your writer directly, either via email or telephone, and we never plug-and-play your details into cookie cutter templates. All resumes are unique because so are you! Most people have a difficult time writing about their own accomplishments and ""tooting their own horns,"" especially when the stakes are so highВ… the end result could be the difference between getting a job interview and being passed by simply because your resume or cover letter didn't catch the employer's attention in 30 seconds, or less! Let us take the stress of creating the most important sales document of your life out of your hands and into ours. We guarantee 100% satisfaction and we will rewrite your resume if you do not receive a job interview. We also offer a rush service within 48 hours in case you need to jump quickly at that job that is closing soon!",,"Toll Free Telephone and Fax: (888) 503-7369",,"all major credit cards",,,"Resumes, Cover Letters, CV's, KSA's and more.",,,,,,,,,
16534549,2220535,"2020-09-27 06:06:47","Mac & Fulton Talent Partners",http://www.mandfconsultants.com,kentg@mandfconsultants.com,"(630) 733-9362","1608 Ashton Ct",Wheaton,IL,60187,"1608 Ashton Ct,Wheaton,IL 60187","Employment Consultants",,,,41.88227,-88.08412,https://i3.ypcdn.com/blob/f19cc5c9f7ac1995496657d4112c26c5dfeb9c8c_100x100_crop.jpg?d9a04b5,,"Mac & Fulton Talent Partners is the most knowledgeable and attentive recruiting service in hydroponics and horticulture.",,,,,,,http://www.mandfconsultants.com,,,,,,,,,
16534555,2220540,"2020-09-27 06:06:47","Apex Staffing",http://www.apexstaffing.net,shannon@apexstaffing.net,"(501) 801-7626","1429 Merrill Dr Ste 2","Little Rock",AR,72211,"1429 Merrill Dr Ste 2,Little Rock,AR 72211","Employment Consultants, Employment Agencies, Employment Opportunities, Executive Search Consultants, Temporary Employment Agencies",5,"2 Reviews",,34.76712,-92.39749,https://i3.ypcdn.com/blob/daa0e232614b5df8cab30b9d450af7cd7fe3f406_100x100_crop.jpg?41e4770,"Success Through People","Direct Hire and Temp-to-Hire positions in Central AR *Medical Clinic, Clerical/Admin, Accounting and Professional Services",,,,,,,http://www.apexstaffing.net,,"Adam D.",07/12/2016,five,"Such great ladies that work here. I got in and they really took the time to get to know me and figure out what I like and what I want to do. The next day I had an interview with a great professional company. Big thanks to these ladies for getting my career started!","Jessica S.",07/07/2016,five,"The ladies at Apex were able to get me an interview quickly and in that same week got a job offer! Thanks you!!"
16534566,2220544,"2020-09-27 06:06:47","Therapeutic Connections",http://www.therapeuticconnect.com,,"(601) 668-3939","1855 Lakeland Dr Ste G22",Jackson,MS,39216,"1855 Lakeland Dr Ste G22,Jackson,MS 39216","Employment Consultants, Massage Therapists",5,"1 Review",,32.3328,-90.13994,,"License Massage Therapist #838 & Consultant","""Your Massage Therapy Solution"" by appointment only On-site chair massage also available Call for estimate",,,,,,,http://www.therapeuticconnect.com,,biggreddnms,04/22/2013,five,"Very kind, gentle, and professional. This was the first real/official massage I've ever received, and I will continue to go back. I had the hot stone/raindrop massage, and it was heaven. I highly recommend her to everyone!",,,,
16534588,2220555,"2020-09-27 06:06:47",AppleOne,http://www.appleone.com/Contact.aspx/?sc=26&utm_source=yp&utm_medium=banner&utm_content=platinum&utm_campaign=yellowpages,cypress@appleone.com,"(714) 898-7444","10805 Holder St Suite 200",Cypress,CA,90630,"10805 Holder St Suite 200,Cypress,CA 90630","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Executive Search Consultants, Temporary Employment Agencies",,,,33.80535,-118.02047,,"Hiring Made Human","What Sets AppleOne Apart? For over 50 years, AppleOne Employment Services has successfully accommodated the high caliber associates we represent along with a wide variety of clients. As a full-service agency, AppleOne has a network of partnerships that gives us an inside track to the best positions available. We staff multiple job classifications, encompassing skills ranging from administrative and clerical to customer service. In addition to delivering a full menu of Temporary, and Temporary-to-Hire results for our candidates and clients, we also offer Direct Hire solutions. With hundreds of strategically located offices and a global reach, AppleOne is poised to assist professionals in realizing their career goals. Professionals Partner with AppleOne to: В• Discover Rewarding Positions with Competitive Compensation В• Tap Into a Network of Business Partnerships with an Inside Track to Top Positions В• Take Advantage of Opportunities Matching Their Unique Goals Companies Partner with AppleOne to: В• Accelerate Recruiting and Staffing Responses В• Maintain Peak Productivity with a Flexible Work Force В• Access Exceptional Temporary, Temp-to-Hire and Direct Hire Professionals","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,,,,"Contact Us",,,,,,,,,
16534658,2220589,"2020-09-27 06:06:47","ResCare HomeCare - De Soto",https://www.rescare.com/homecare-services/?utm_source=HClocation&utm_medium=web&utm_campaign=Yplisting,,"(636) 452-9370","1809 Rock Rd","De Soto",MO,63020,"1809 Rock Rd,De Soto,MO 63020","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,38.14032,-90.57409,https://i4.ypcdn.com/blob/145b62f933fd8a1bec26579415795a09e3c67340_100x100_crop.jpg?41e4770,"ResCare is Respect and Care - assisting people to reach their highest level of independence.","Welcome to ResCare HomeCare of De Soto, Missouri. WeВ’re proud to serve our community with quality, compassionate home care for seniors. We offer a full range of nursing support and other senior care services delivered by trained and dedicated caregivers В– so your loved one can live independently at home instead of moving somewhere else. With ResCare as your home care partner, weВ’ll help you create a truly customized and effective plan of care.","Mon - Sun: Open 24 Hours","Toll Free Phone Number: (888) 330-5017",,"amex, master card, visa",,,"ResCare HomeCare Home Page",,,,,,,,,
16534687,2220598,"2020-09-27 06:06:47","ResCare HomeCare",http://www.rescarehomecare.com/index.php,,"(907) 842-1466",,Dillingham,AK,99576,"Dillingham,AK 99576","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,,,,,,,,,"master card, visa",,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16534702,2220604,"2020-09-27 06:06:47","Work Force Alliance",https://www.workforcealliance.biz,info@workforcealliance.biz,"(203) 238-3688","87 West Main Street",Meriden,CT,06451,"87 West Main Street,Meriden,CT 06451","Employment Consultants, Employment Agencies",,,,41.5384,-72.8058,,,,"Mon - Fri: 8:30 am - 4:30 pm","Primary Phone: (203) 634-6935 Phone: (203) 634-6939 TollFree: (866) 683-1682",,,,"Workforce Alliance Inc",https://www.workforcealliance.biz,,,,,,,,,
16534742,2220624,"2020-09-27 06:06:47","ResCare Homecare",http://www.rescarehomecare.com/index.php,,"(818) 637-7727","611 S Central Ave",Glendale,CA,91204,"611 S Central Ave,Glendale,CA 91204","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,34.1383,-118.25835,https://i4.ypcdn.com/blob/9cd8fab68a8dd085938d416ad1144329d171cab5_100x100_crop.jpg?41e4770,,,,"Fax: (818) 637-2151 TollFree: (800) 866-0860",,"discover, master card, visa, amex, cash, check",,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16534777,2220638,"2020-09-27 06:06:47","Unlimited Staffing",http://www.unlimitedstaffinginc.com,allison@unlimitedstaffinginc.com,"(724) 269-2272","264 Moraine Pointe Plz",Butler,PA,16001,"264 Moraine Pointe Plz,Butler,PA 16001","Employment Agencies, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Professional Employer Organizations, Temporary Employment Agencies",,,A+,40.87701,-79.95155,https://i4.ypcdn.com/blob/eed5ff1678d454e2ad3e387eaabde324c7920bc4_100x100_crop.jpg?41e4770,,"Successful staffing with integrity and character is Unlimited Staffing's philosophy. Our goal is provide exceptional customer service to our clients and opportunities for professional growth to our employees. This is done by carefully screening each applicant in order to match our clients' needs with the applicant's skills and experience. We have successfully attained a reputation of concern and quality service, while providing administrative, clerical, technical, professional and light industrial personnel.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.unlimitedstaffinginc.com,,,,,,,,,
16534793,2220641,"2020-09-27 06:06:47",ResCare,http://www.rescarehomecare.com/index.php,,"(704) 480-5966","1165 County Home Rd",Shelby,NC,28152,"1165 County Home Rd,Shelby,NC 28152","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,35.26832,-81.52064,,,,,"Phone: (704) 284-5014",,"master card, visa",,"ResCare HomeCare",http://www.rescarehomecare.com/index.php,,,,,,,,,
16534817,2220649,"2020-09-27 06:06:47","Adam Kay Group",http://adamkaygroup.com,,"(231) 929-0909","216 E Front St Ste 204","Traverse City",MI,49684,"216 E Front St Ste 204,Traverse City,MI 49684","Employment Consultants, Employment Agencies",,,,44.76377,-85.6202,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://adamkaygroup.com,,,,,,,,,