business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3678969,1191948,"2020-09-27 04:26:38","Flagship Fastlube",http://www.flagshiphawaii.com,comments@flagshiphawaii.com,"(808) 622-2232","961 Center St",Wahiawa,HI,96786,"961 Center St,Wahiawa,HI 96786","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",3,"2 Reviews",,21.49871,-158.02492,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (808) 621-0899 Phone: (808) 621-1617 Fax: (808) 621-1617",,"mastercard, discover, check, all major credit cards, amex, visa",,,http://www.flagshiphawaii.com,,sfripp,10/03/2011,one,"When I took my wife's car in for an oil change they recommended that I have the Transmission fluid change and air filter changed. We were a little tight on money at the time so I told them I will bring the car back for the transmission fluid and I will do the air filter my self being that it is so simple to do. I went to change my wife's air filter and found that the screws were placed on way too tight. after some elbow grease I was able to loosen three of the five screws and after seeing I was starting to strip the fourth one I stopped and took it to a mechanic. Mechanic said they should never been that tight. Wanted to give them the benefit of the doubt but it is hard to see how screws could be accidentally tighten that tight unless done on purpose. They lost my trust and my business.",julie808,11/18/2006,five,"I loved the work that I get done there, ask for Brent he's the best mechanic. They are fast. Located close to Schofield, and reasonable on their prices."
3678991,1191953,"2020-09-27 04:26:38","Paul Bencivengo Auto Repair",https://www.gulfoil.com,,"(914) 738-2483","149 Wolfs Ln",Pelham,NY,10803,"149 Wolfs Ln,Pelham,NY 10803","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair",1,"1 Review",,40.90828,-73.81157,,,"Find ACDelco auto parts for your vehicle at Paul Bencivengo Auto Repair in Pelham, NY. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa, cash, all major credit cards",,"Paul Bencivengo Service Center",https://www.gulfoil.com,,"John B.",01/08/2014,one,"Really wanted to find a local service station for my cars. However: 1) bought tires from them when I brought my car in for inspection -- failed to tighten lug nuts on one of the tires. 2) had them fix the driver's side power window, but they didn't reconnect the door handle, leaving me unable to get out of the car. and 3) brought them a flat for repair -- they told me it would be $20 - $30, then charged me $60 when I went to pick it up. My advice: look elsewhere...",,,,
3679155,1192007,"2020-09-27 04:26:41","Auto Repair Specialties",http://www.ars-autorepair.com/about.html,,"(503) 667-8135","2533 NW Division St",Gresham,OR,97030,"2533 NW Division St,Gresham,OR 97030","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,45.50507,-122.45928,https://i1.ypcdn.com/blob/bcefb90be127ace441306937291083f0e2691ff9_100x100_crop.jpg?adceb05,"East County's Best-Equipped Full Service Independent Auto Repair Center","Auto Repair Specialties is a full service auto repair center serving the community for over 40 years. Our technicians are ASE certified. We use only top quality parts, and all work and parts are guaranteed with a 13 Month 13,000 mile limited warranty. No Job Is Too Big or Too Small * Buses * Cars * Diesel * Gasoline * Hybrids * In-Board Boats * RV's * Trucks","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check",,,"About Contact services Speciality Cars","Specialties: Mechanical Systems, Radiators, Houses / Homes, Domestic, Technicians, Import Cars, Maintenance, Batteries, Belts, Imports, Motorhomes, Air Conditioning, Trucks, Performance Cars",dennis.drake.988,06/03/2013,five,"We now take all of our cars to auto repair Specialties. Twice we took our Kia van in and both times he didn't even charge us because he (Bill) said it was an easy fix. We have finally found an honest car repair shop.",4x4hunter,10/17/2008,one,"My reccomendation is to always get a second look at your vehicle before any work is done. Not all repair shops are the same and many have differenct ways to bill"
3679262,1192045,"2020-09-27 04:26:41","Siskiyou Import Services",http://www.autorepairashland.com,siskiyouimports@gmail.com,"(541) 482-8162","1713 Highway 99 N",Ashland,OR,97520,"1713 Highway 99 N,Ashland,OR 97520","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.21829,-122.73634,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (541) 552-9363 Phone: (541) 552-9363 Fax: (541) 552-9363",,"debit, cash, check, invoicing available, master card, visa",,"Siskiyou Import Svc Siskiyou Import Services, Inc.","http://www.autorepairashland.com https://www.autorepairashland.com",,,,,,,,,
3679374,1192085,"2020-09-27 04:26:41","D & M Collision",http://www.incollisioninc.com,,"(716) 876-0421","74 Skillen St",Buffalo,NY,14207,"74 Skillen St,Buffalo,NY 14207","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.95715,-78.89239,,,"We are a family owned and operated full service Insurance Approved auto body repair shop and service center in Buffalo NY 14207. Lease turn-in's & Insurance Claims welcome!","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (716) 877-0008 Phone: (716) 877-0008 Fax: (716) 876-0587",,"amex, discover, master card, visa, all major credit cards, cash, check",,"D & M Collision, Inc. In Collision Inc.",http://www.incollisioninc.com,,,,,,,,,
3679456,1192110,"2020-09-27 04:26:41","Foundation Auto Repair",http://www.foundationautorepair.com,,"(512) 335-4343","6750 Corpus Christi Dr",Austin,TX,78729,"6750 Corpus Christi Dr,Austin,TX 78729","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",5,"2 Reviews",,30.44195,-97.75044,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (512) 335-0525 Fax: (512) 335-0525 Fax Number: (512) 335-0525 TollFree: (800) 457-0019",,"cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.foundationautorepair.com,,moonlitemom,04/21/2008,five,"Foundation Auto Repair is owned and operated by a very honest mechanic. He does a fine job and guarantees all of his work. His service is fast and complete. I have used him multiple times on both of my vehicles, a Kia and a Ford, and have never been disappointed. He is not like other mechanics that try to find more wrong with your car to fix. He fixes what needs to be fixed, gives advice about other repairs that you may need and is very honest. He always tries to find the most afforable, safest way for my repairs. Only once did I need to take my car back to him for second repair, at which time he fully covered the cost as per his guarantee. I think anyone who uses this company will be more than satisfied.",boziker1,02/02/2008,five,"great service the people are great especially Bo"
3679558,1192146,"2020-09-27 04:26:41","Mobile Tune LLC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580552923359.ae3b6165&ADID=46848&DEST=http%3A%2F%2Fmobiletuneautorepair.mydex.com%2FJgoDHQUZX2I&C=car%20wash&T=Roseburg&S=OR&PH=(541)%20378-4065&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=ae3b6165-61ef-4500-b3c2-c406c0f8b767&REF=&IP=163.172.147.94&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,dweir@mobiletuneautorepair.com,"(541) 378-4065","504 SE Rose St",Roseburg,OR,97470,"504 SE Rose St,Roseburg,OR 97470","Brake Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service",,,A+,43.20984,-123.34488,,,"Loras In-Home Care, LLC, has been providing services for seniors of Douglas County since 1977. Some of our many services include bathing assistance, dressing assistance, light housekeeping, meal preparation, shopping assistance, respite, medication management, companionship, transportation arrangements, and pet care. Call us today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, all major credit cards, cash, discover, master card, visa",,,"http://www.mobiletuneautorepair.com http://www.mobiletuneautorepair.com https://www.mobiletuneautorepair.com","Parking: Lot",,,,,,,,
3680128,1192386,"2020-09-27 04:26:42","Kaylor's Garage Inc",,,"(717) 664-3780","1038 Newport Rd",Manheim,PA,17545,"1038 Newport Rd,Manheim,PA 17545","Auto Repair & Service, Automobile Repairing & Service-Equipment & Supplies, Car Wash, Mufflers & Exhaust Systems, Used Car Dealers",,,A+,40.20442,-76.36426,,,,,,,,,,,,,,,,,,,
3681069,1192784,"2020-09-27 04:26:42","Ramona Tire & Service Centers",http://www.ramonatire.com,whatadeal@ramonatire.com,"(951) 303-3584","31955 Via Rio Temecula Rd",Temecula,CA,92592,"31955 Via Rio Temecula Rd,Temecula,CA 92592","Tire Dealers, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Steering Systems & Equipment, Tire Changing Equipment, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,33.47792,-117.09998,,,"Ramona Tire & Service Centers has been serving Southern California with honesty and integrity for more than 45 years. With 17 convenient locations and counting, odds are there's a Ramona Tire near you! Our ASE-Certified and Hybrid-Certified technicians are committed to providing you with the highest quality customer service available anywhere. WeВ’re proud to be your local headquarters for everything from tires and oil changes to transmission repairs and engine diagnostics. We offer this guarantee to each of our valued customers: To provide superior goods and services at fair and reasonable prices. To treat each customer with honesty, integrity, and a genuine concern. To recognize that our employees are our most important asset. To never forget who will determine our future: our customers. Drive over to your nearest Ramona Tire & Service Centers for professional automotive services and name brand tires at affordable prices today!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"diners club, all major credit cards, amex, discover, master card, visa, cash",,,"http://www.ramonatire.com https://www.ramonatire.com",,angeleslopez145,12/20/2012,five,"The prices are a little high but i like the services and always respect the warranty",,,,
3681232,1192853,"2020-09-27 04:26:42","De Carlo Collision Service Inc.",,tomd1330@aol.com,"(716) 882-3003","1351 Niagara St",Buffalo,NY,14213,"1351 Niagara St,Buffalo,NY 14213","Automotive Tune Up Service, Automobile Air Conditioning Equipment-Service & Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers",,,A+,42.92078,-78.89775,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (716) 882-3004 Fax: (716) 882-3017",,"visa, amex, discover, mastercard",,,,,,,,,,,,
3683060,1193607,"2020-09-27 04:26:50","Bay Area Motor Works",http://www.bamotorworks.com,bamotorworks@gmail.com,"(408) 871-1778","2875 Winchester Blvd Ste F",Campbell,CA,95008,"2875 Winchester Blvd Ste F,Campbell,CA 95008","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",,,,37.27139,-121.95527,https://i1.ypcdn.com/blob/bf333c4417a4bf5d66860825ea6c90384f99cde2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 6:00 pm","Phone: (408) 871-1708",,"amex, discover, invoicing available, master card, visa, all major credit cards",,,"http://www.bamotorworks.com https://bamotorworks.com","Parking: Lot",,,,,,,,
3683584,1193808,"2020-09-27 04:26:50","Britt Automotive",http://www.brittautomotive.com,brittautomotive@yahoo.com,"(864) 542-9995","2073 Southport Rd",Spartanburg,SC,29306,"2073 Southport Rd,Spartanburg,SC 29306","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",2,"4 Reviews",A+,34.9197,-81.89305,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (864) 573-5454",,"master card, visa, cash, discover, invoicing available, amex",,,"http://www.brittautomotive.com http://www.brittautomotive.com/m/index.htm",,"Fuller F.",10/28/2016,one,"BEWARE WHEN YOU BRING YOUR VEHICLE TO THEM. THIS IS NOT A TRUST WORTHY COMPANY. I DEALT WITH THE OWNER BRITT. HE IS RUDE AND UNPROFESSIONAL!!! THEY DID WORK FOR APPARENTY NO REASON JUST TO MAKE MONEY AND DID NOT CHECK AND SEE IF THAT WAS THE TRUE ISSUE OF THE CAR. THEY JUST WANTED TO MAKE MONEY. PLUS THE CAR WAS NOT READY AS PROMISED. DO NOT TAKE YOUR CARS HERE!!!!","S S.",10/12/2016,one,"Was told it would take about an hour so i walked across the rd to playground with baby and preschooler. Walked to Hardee's to eat. Walked back to get car and they hadn't started on it. They said that when I asked how long it would take they told me how long my car would take and didn't include how long it would take to get to my car. I had to leave to pick up my other children from school. So after spending an hour and a half of my day waiting, I still need tires."
3683790,1193888,"2020-09-27 04:26:51","Jim's Service Center",,,"(509) 397-3025","322 N Main St",Colfax,WA,99111,"322 N Main St,Colfax,WA 99111","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Shock Absorbers & Struts",,,,46.88302,-117.36449,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Jim's Service Ctr",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3684520,1194170,"2020-09-27 04:26:56","Burton's Collision",http://burtonscollision.com,info@burtonscollision.com,"(513) 984-3396","4384 E Galbraith Rd",Cincinnati,OH,45236,"4384 E Galbraith Rd,Cincinnati,OH 45236","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,39.2079,-84.38981,,"Call Today for an Appointment","We have been servicing customers in the Cincinnati area for over 30 years. We offer a full Mechanical and Collision Center, along with an In-House Machine Shop.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, cash, check, discover, visa, mastercard",,"Burton's Collision & Auto Burton's Collision Auto Repair Burtons-Collision-And-Auto Guardian (inside Burtons Collision And Auto Repair) BurtonВ’s Collision & Auto Repair Burtons Collision & Automobile",http://www.burtonscollision.com,"Parking: Lot",,,,,,,,
3684747,1194252,"2020-09-27 04:26:56","5 Star Auto",http://www.5starautolv.com,contact@team-5.org,"(702) 304-2000","6396 W Sahara Ave","Las Vegas",NV,89146,"6396 W Sahara Ave,Las Vegas,NV 89146","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"5 Reviews",,36.1442,-115.23387,https://i3.ypcdn.com/blob/fb9783aac5b1728731b81293fdc5fcfced105bb0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (702) 430-7613 Phone: (702) 312-3922 Phone: (702) 871-9847 Primary Phone: (702) 871-9847",,"all major credit cards",,"5-STAR Auto Repair 5-Star Automobile","http://www.5starautolv.com http://www.team-5.org",,"Tami jo D.",05/17/2019,five,"THE KNIGHT ON THE WHITE HORSE! After a Mobile Mechanic ABSOLUTELY JACKED my bug, I limped her over to Bobby G at 5 Star. I should have gone there to begin with. instead of flushing $200 down the toilet for somebody to break my car. I will not make that mistake again!! From now on no one touches my vehicles but Bobby and his crew at 5 Star.","T. T.",05/02/2018,five,"EXCELLENT, Professional, Quality service ! I wish I had found these guys first...I highly recommend Michael and his crew if you would like great service, at a great price, in a timely fashion !! Check out the HOT RODS while you're there !! Will always use this establishment from now on !!"