business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2788258,859324,"2020-09-27 03:55:05","Yorkville Hill Landscaping Inc",http://www.yorkhilllandscape.com,GBarajas@YorkHillLandscape.com,"(630) 553-0922","8591 State Route 126",Yorkville,IL,60560,"8591 State Route 126,Yorkville,IL 60560","Landscape Designers & Consultants, Arborists, Erosion Control, General Contractors, Hydroseeding, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Mulches, Patio & Outdoor Furniture, Patio Builders, Paving Contractors, Sod & Sodding Service, Sprinklers-Garden & Lawn, Tree Service, Water Gardens",5,"1 Review",A+,41.62271,-88.41815,https://i3.ypcdn.com/blob/ea9d90d71b87c3d284f2caff97dc7f6c99b2d1cb_100x100_crop.jpg?d9a04b5,,"Quality services at reasonable prices!For complete landscaping services, trust the experts at Yorkville Hill Landscaping! We proudly serve the Far West, West, and Southwest suburbs.Were a leader in commercial and residential landscaping, and weve been serving our community for over 15 years. We offer complete landscape design and installation. Our skilled landscape architects will work with you to decide which of our products and services are right for you. Were fully accredited, and references are provided upon request.Services we offer include: Unilock Pavers/ Retaining walls Sod and seed/ Turf fertilizers Trees and shrubs Weekly lawn maintenance Irrigation Systems Snow PlowOther services we offer include ponds and waterfalls, landscape lighting, mulching, irrigation systems, and more!. Our brickwork includes walks, driveways, and patios, and we offer complete installation of retaining walls. We also offer custom designs, as well as repair and rehabilitation services. For the convenience of our customers, we accept most major credit cards, and we provide service calls.At Yorkville Hill, we dream in color! Call us today for a free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (630) 553-2337 Phone: (630) 385-0778 Primary Phone: (630) 553-2337 Phone: (630) 882-2547",,"master card, visa, cash, check, all major credit cards, amex",,,http://www.yorkhilllandscape.com,,drberkey,10/06/2012,five,"Gerardo and his crew were excellent in all areas of business. He completed a large project this summer installing all of the block work and landscaping around our new pool. We have a walkout lot and he completed the work on the side of our house down to our pool as well. He went above and beyond in completing my project. I found areas of my yard that he repaired in addition to adding a few things to the project. He did these add ons without increasing any cost to me. He told me that he saw they needed to be done, so he jsut did it. He treats his customer's projects as if he was doing it on his own home. There was no hassel with Gerardo throughout the whole project. He always delievered more than what he promised. His work crew were very professional, poliet, and hard working. They did a great job. I would recommend them for any lanscaping project. For me, Gerardo installed block work around the pool, seat walls with columns, LED accect lighting, stairs and planting beds on the side of my house, plantings around the pool and side of my house, rock around the landscaping, and irrigation round the pool and garden. I commend Yorkville Hill Landscaping on several factors: 1. They provide responses to questions in a timely manner 2. They complete your work on schedule 3. They go above and beyond to make sure the job is done correctly 4. Instead of cutting corners, they did more than I expected...but without adding to my cost. 5. Their commitment to customer satisfaction is a lost art in today's marketplace 6. Their willingness to work with me on the cost of my projects was extremely appreciated I like to complete most house projects myself. There is not only a cost savings for me to complete my own projects, but also comfort in knowing that I won't cut corners on my own projects. After meeting with Gerardo. however, I felt comfortable enough to have him complete the pool paver block work and surrounding landscaping. I couldn't be happier with my decision to hire Yorkville Hill Landscaping to complete my project.",,,,
2789322,859557,"2020-09-27 03:55:05","Barrera Landscaping & Design",http://www.barreralandscaping.com,barreralandscaping@msn.com,"(888) 343-9980","8046 S 53rd Dr",Laveen,AZ,85339,"8046 S 53rd Dr,Laveen,AZ 85339","Landscape Designers & Consultants, Arborists, Landscape Contractors, Landscaping & Lawn Services, Lighting Fixtures, Sod & Sodding Service, Tree Service",,,,33.37171,-112.17475,,,"Barrera Landscaping & Design, also known as BLD, is a landscape management firm. Founded in 2000, the company offers landscape design and maintenance services for commercial or residential facilities. As a family-owned business, it provides concrete, boulder, brick border, sod, gravel and tree installation services. Barrera Landscaping & Design also offers repair services for irrigation and drip systems. The company provides outdoor lighting fixtures, as well as flowers, pots and plants. It offer in-home consultation services.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,,,"Barrera Landscaping & Design LLC",http://www.barreralandscaping.com,,,,,,,,,
2793831,860561,"2020-09-27 03:55:06","Ralph Wells Landscaping & Rockeries",http://www.ralphwells.com,ralphwellslandscaping@gmail.com,"(425) 222-6266","32925 SE Issaquah Fall City Rd","Fall City",WA,98024,"32925 SE Issaquah Fall City Rd,Fall City,WA 98024","Landscape Designers & Consultants, Arborists, Drainage Contractors, Erosion Control, Garden Centers, Hydroseeding, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Patio Builders, Retaining Walls, Sod & Sodding Service, Tree Service",,,A+,47.56049,-121.90189,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 504-3627 Phone: (425) 372-7776",,check,,"Ralph Wells Landscaping-Rckry Ralph Wells Landscpg Rockery",http://www.ralphwells.com,,,,,,,,,
2794339,860660,"2020-09-27 03:55:06","Vanston Horticultural Services",http://vanstonhorticulture.com,chris@vanstonhorticulture.com,"(501) 413-4188",,"Little Rock",AR,72227,"Little Rock,AR 72227","Landscape Designers & Consultants, Arborists, Building Construction Consultants, Construction Consultants, Horticulture Products & Services, Landscape Contractors, Landscaping & Lawn Services, Lighting Consultants & Designers, Patio Builders, Tree Service",5,"2 Reviews",,,,,"Where nature meets nurture.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,,http://vanstonhorticulture.com,,elizabethblass,01/15/2013,five,"Chris has designed and installed several gardens around my property. Everybody is complimenting them and many of my friends are using him now because they like his work so much. Also we had a big ice storm and I didn't lose any big branches. He had pruned all my trees so they are stronger and better shaped. Last Christmas he made a topiary that he designed just for me--it's lighted from inside--and keeps it pruned and healthy.",elizabethblass,01/15/2013,five,
2797000,861214,"2020-09-27 03:55:09","Ground Works Land Design",,,"(440) 930-8400","32862 Pin Oak Pkwy","Avon Lake",OH,44012,"32862 Pin Oak Pkwy,Avon Lake,OH 44012","Landscape Designers & Consultants, Arborists, Concrete Contractors, Excavation Contractors, General Contractors, Home Builders, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Consultants & Designers, Lighting Fixtures, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Retaining Walls, Snow Removal Service, Sod & Sodding Service, Tree Service",,,,41.48266,-82.02186,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
2797912,861418,"2020-09-27 03:55:09","Exterior Landscaping",,burrell.wm@gmail.com,"(512) 251-9273","500 E Stassney Ln",Austin,TX,78745,"500 E Stassney Ln,Austin,TX 78745","Landscape Designers & Consultants, Arborists, Fence-Sales, Service & Contractors, Gazebos, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lighting Fixtures, Masonry Contractors, Nurseries-Plants & Trees, Patio Builders, Ponds, Lakes & Water Gardens Construction, Sprinklers-Garden & Lawn, Stump Removal & Grinding, Tree Service",,,A+,30.20223,-97.77056,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Exterior Landscaping Services",,,,,,,,,,
2808841,863803,"2020-09-27 03:55:24","Lyon Landscape Nursery, Inc.",http://www.lyonlandscapenursery.com,alyon@lyonlandscapenursery.com,"(508) 533-4085","250 Bent St",Franklin,MA,02038,"250 Bent St,Franklin,MA 02038","Landscape Designers & Consultants, Arborists, Building Specialties, Concrete Contractors, Deck Builders, Excavation Contractors, Fence-Sales, Service & Contractors, Garden Centers, Gazebos, General Contractors, Home Builders, Landscape Contractors, Landscaping & Lawn Services, Lighting Consultants & Designers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Retaining Walls, Sprinklers-Garden & Lawn, Tree Service",,,A+,42.13602,-71.39321,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (508) 533-4164 Fax: (508) 533-4164",,,,,http://www.lyonlandscapenursery.com,"Services: Kitchen Remodeling, Bathroom Remodeling, Stone Buildings, Brick Repair, Landscape Lighting, Rockscaping, Landscape Designers",,,,,,,,
2811488,864361,"2020-09-27 03:55:28","Bannerman Landscape",http://www.bannermanlandscape.com,info@bannermanlandscape.com,"(850) 668-1189","2931 Kerry Forest Pkwy Ste 102",Tallahassee,FL,32309,"2931 Kerry Forest Pkwy Ste 102,Tallahassee,FL 32309","Arborists, Building Construction Consultants, Building Contractors, Construction Consultants, Drainage Contractors, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Nursery & Growers Equipment & Supplies, Paving Contractors, Sod & Sodding Service, Tree Service",,,,30.53997,-84.2239,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"discover, visa, mastercard",,,http://www.bannermanlandscape.com,"Services: Landscape Designers",,,,,,,,
2815243,865143,"2020-09-27 03:55:37","Landscape Design Services Inc",http://www.landscapeds.com,j@landscapeds.com,"(616) 399-1734","7351 W Olive Rd",Holland,MI,49424,"7351 W Olive Rd,Holland,MI 49424","Landscape Designers & Consultants, Arborists, Fertilizing Services, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Patio Builders, Tree Service, Water Gardens",,,A+,42.90108,-86.1374,,"Creation - Installation - Maintenance","Larry J. Bakker launched Landscape Design Services in 1968 out of his home with just one employee. Although the location remains the same, Larry has built the firm into one of the largest full-service landscape companies in Western Michigan. Bakker was joined by his sons and developed a team of more than 125 professionals, delivering landscape architecture, construction and maintenance services. The company assists with garden design, as well as design and layout of hardscapes that include driveways, sidewalks, swimming pools and decks. Landscape Design Services is located in Holland, Mich.","Mon - Fri: 7:00 am - 5:00 pm",,,"check, all major credit cards, visa",,,http://www.landscapeds.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2816202,865365,"2020-09-27 03:55:37","Gamache Landscaping Inc",http://gamachelandscaping.com,Kisa@GamacheLandscaping.com,"(509) 392-5304","1212 Columbia Park Trl",Richland,WA,99352,"1212 Columbia Park Trl,Richland,WA 99352","Landscape Designers & Consultants, Arborists, Concrete Contractors, Garden Centers, Gardeners, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Lighting Fixtures, Paving Contractors, Retaining Walls, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tree Service, Water Gardens",1,"1 Review",A+,46.23948,-119.23548,https://i4.ypcdn.com/blob/6e7861bfa190d32c2cdfa9d9c2c74c35ca788e2c_100x100_crop.jpg?41e4770,,"Gamache Landscaping Inc has been serving Richland Washington and the Tri-Cities area for over 20 years. We are the premier landscape design company that specializes in outdoor spaces, outdoor lighting, and irrigation. We also have a nursery full of beautiful greenery for your home. Call us and create your dream outdoor space today!","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, amex, master card, visa",,,http://gamachelandscaping.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Mark M.",04/17/2019,one,"I have been in business for over 36 years dealing with all sorts of other businesses. In all that time, I have never encountered someone so confrontational, excuse driven and having to constantly struggle with them just to do the job right, due to their lack of attention to detail and poor communication. In addition they planted several plants that did not survive a year. When I let him know some did not survive, they were unwilling to work with me to correct the problem - even though he told me at the end of the job to let him know if some plants did not survive. These plants I will now have to replace on my own. Gamache has been one problem after another. This business has fought me over doing the job right from day one and eventually I had to withhold payment to get them to finish the job correctly. It has been a nightmare dealing with this business. Buyer beware! I wish I would have never hired this company!",,,,
2816895,865526,"2020-09-27 03:55:37","Lawn Services Unlimited Inc",http://lawnservicesunlimited.com,,"(850) 398-6615","998 S Wilson St",Crestview,FL,32536,"998 S Wilson St,Crestview,FL 32536","Landscape Designers & Consultants, Arborists, Fertilizing Services, Gardeners, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Paving Contractors, Sprinklers-Garden & Lawn, Tree Service",,,,30.75047,-86.56535,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (850) 398-5291 Phone: (850) 613-6458 Phone: (850) 398-5291",,"cash, check, financing available, amex, master card, visa",,,http://lawnservicesunlimited.com,"Services: Lawn Maintenance, Fertilize Lawns, Weed Cutting, Sprinkler Designing, Landscape Designers, Lawn Consultants",,,,,,,,
2822384,866770,"2020-09-27 03:55:47","Down To Earth Landscaping Co",,,"(360) 457-8556","306 S Valley St","Port Angeles",WA,98362,"306 S Valley St,Port Angeles,WA 98362","Landscape Designers & Consultants, Arborists, Erosion Control, Excavation Contractors, Landscape Contractors, Landscaping & Lawn Services, Lighting Fixtures, Retaining Walls, Sprinklers-Garden & Lawn, Tree Service",,,,48.11959,-123.44163,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (360) 457-8556",,check,,"Down To Earth Landscaping & Excavation Service",,"Services: Xeriscaping, Landscape Designers, Retaining Walls",,,,,,,,
2823364,867011,"2020-09-27 03:55:48","NS Landscapes",http://nslandscapesmn.com,schroersnick@yahoo.com,"(952) 292-1975",,"New Prague",MN,56071,"New Prague,MN 56071","Landscape Designers & Consultants, Arborists, Erosion Control, Fence-Sales, Service & Contractors, Garden Centers, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Lighting Fixtures, Masonry Contractors, Patio Builders, Paving Contractors, Retaining Walls, Snow Removal Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tree Service",5,"1 Review",A+,,,,,"We are a Family owned small business operating in the south metro area.","Mon - Fri: 7:00 am - 5:00 pm",,,"master card, visa",,,http://nslandscapesmn.com,,"Yasmine F.",09/24/2016,five,"NS landscapes did a wonderful job designing/installing a garden in my front yard. Nick listened to what I wanted and was able to create a space that I am very happy with. He stuck to my budget and delivered more than expected. Great customer service and promptly answers questions or fixes any issues. His crew completed my project in the time given even with bad weather popping up.",,,,
2832500,869000,"2020-09-27 03:55:54","Heartland Harvest Landscape Inc",http://www.hharvest.com,,"(847) 942-4979","2047 Brandon Rd",Glenview,IL,60025,"2047 Brandon Rd,Glenview,IL 60025","Landscape Designers & Consultants, Arborists, Erosion Control, Fertilizing Services, Garden Centers, General Contractors, Hydroseeding, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Paving Contractors, Sprinklers-Garden & Lawn, Tree Service",,,,42.09262,-87.78478,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check",,,http://www.hharvest.com,,,,,,,,,
3155971,994315,"2020-09-27 04:07:05","Haymaker Tree & Lawn",https://www.haymakertreeandlawn.com,allisonlhaymaker@yahoo.com,"(330) 499-5037",,"North Canton",OH,44720,"North Canton,OH 44720","Farms, Arborists, Christmas Trees, Farmers Market, Fruit & Vegetable Markets, Gardeners, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Logging Equipment & Supplies, Real Estate Developers, Stump Removal & Grinding, Tree Service",,,A+,,,,,"Haymaker's Farm Market is open seasonal from April thru December. April starts out with all our hanging baskets, flats, planters and much more perfect for Mother's Day! Our farmers market includes all fresh locally grown fruits and vegetables. Our sweet corn is our number selling product with customers coming in daily for the corn. Once September comes around you will find an array of fall products. pumpkins, cornstalks, ghords, indian corn, mums and much more! It doesn't stop there, around Thanksgiving our very fresh Fraiser Fir Christmas trees arrive also with garlang roping to also purchase. Stop by and check it all out!!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (330) 499-3340",,"check, discover, visa, mastercard",,"Haymakers Farm Market Haymaker Produce","Primary Website",,,,,,,,,
3160895,997052,"2020-09-27 04:07:17","Tim's Tree Service",http://timstreeserviceinc.net,timotao652@yahoo.com,"(541) 660-2436","190 Combs Dr",Merlin,OR,97532,"190 Combs Dr,Merlin,OR 97532","Farms, Arborists, Landscape Contractors, Landscaping & Lawn Services, Orchards, Stump Removal & Grinding, Tree Service",,,,42.53266,-123.4137,,,"Tim's Tree Service has been serving the Merlin, OR and surrounding areas since 1985. We are Pruning Specialists for Shade Trees & Fruit Trees, Hauling & Tree Removal. Our bucket truck and chipper gives us access to most areas. We are Licensed, Bonded & Insured. LIC# 109706. Give us a call today.","Mon - Sun: Open 24 Hours",,,"master card, discover, visa, check, amex, cash",,,http://timstreeserviceinc.net,,,,,,,,,
3164007,998773,"2020-09-27 04:07:22","Phil's Tree Service",http://www.philstree.com,keenemonument@myfairpoint.net,"(603) 283-9860","34 Dale Dr",Keene,NH,03431,"34 Dale Dr,Keene,NH 03431","Arborists, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Farms, Landscape Contractors, Landscaping & Lawn Services, Orchards, Tree Service",,,,42.95733,-72.31537,,,"We are your professional choice for tree service and land clearing in the Keene, New Hampshire area. We are a locally owned and fully insured to protect our customers and our valued employees. We offer many services for commercial and residential clients from timber harvesting to stump grinding. We always offer free estimates and are available for emergency services.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.philstree.com,,,,,,,,,
3176319,1005764,"2020-09-27 04:08:15","Kriewaldt Tree Care",http://www.kriewaldttree.com,,"(830) 620-4409","3789 Loop 337","New Braunfels",TX,78130,"3789 Loop 337,New Braunfels,TX 78130","Farms, Arborists, Farm Equipment, Farming Service, Firewood, Garden Centers, Greenhouses, Landscape Contractors, Landscaping & Lawn Services, Nursery & Growers Equipment & Supplies, Tree Service",5,"4 Reviews",,29.68359,-98.15382,,,"Since 1987, Kriewaldt Tree Care has provided certified tree services to New Braunfels, Seguin Metro, and surrounding areas. We have a long-standing reputation of getting the job done right the first time and have International Society of Arborists (ISA) Certified employees on staff.Whether you need new trees planted, comprehensive tree care, or removal and stump grinding, our team has you covered. We have a complete tree farm for you to choose trees from, and we will plant them for you. We are well equipped to handle all tree services safely and thoroughly. We carry all high-end insurance, workerВ’s compensation, and liability insurance for your peace of mind.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, amex, discover, visa, mastercard",,,http://www.kriewaldttree.com,,"Kullen M.",01/11/2017,five,"They were very professional, courteous, and able to fit us in on short notice. I highly recommend Kriewaldt Tree Care!","Dan J.",09/09/2016,five,"Hired Kriewaldt Tree Care to remove some large limbs which were overhanging my home. Required a lot of skill to accomplish this job without damaging my home. Job was completed in a very professional manner. I would definitely recommend Kriewaldt Tree Care to anyone needing Tree Care service. Dan J."