business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
234012,77806,"2020-09-27 02:37:01","Azusa Pawn",http://www.azusapawn.com,azusapawn@gmail.com,"(626) 334-2274","1028 W Gladstone St",Azusa,CA,91702,"1028 W Gladstone St,Azusa,CA 91702","Consumer Electronics, Jewelry Buyers, Musical Instrument Supplies & Accessories, Pawnbrokers, Tools",5,"1 Review",,34.11422,-117.92203,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, debit",,,"http://www.azusapawn.com http://www.azusapawn.com/home.html","Parking: Lot Price Range : Average Bike Parking: Yes",surfacep2000,10/29/2011,five,"This is the best pawn shop in Azusa",,,,
234349,77890,"2020-09-27 02:37:01","Money Mart Pawn & Jewelry",http://www.moneymartpawn.com,,"(713) 944-1252","11655 Gulf Fwy",Houston,TX,77034,"11655 Gulf Fwy,Houston,TX 77034","Pawnbrokers, Consumer Electronics, DVD Sales & Service, Jewelry Buyers, Used Computers, Used Tools",,,,29.62884,-95.22823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"debit, discover, master card, visa, amex, cash, all major credit cards",,,http://www.moneymartpawn.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
234978,78051,"2020-09-27 02:37:11","Money Mart Pawn & Jewelry",http://www.moneymartpawn.com,,"(210) 339-2702","7430 NW Loop 410 Ste 104","San Antonio",TX,78245,"7430 NW Loop 410 Ste 104,San Antonio,TX 78245","Pawnbrokers, Consumer Electronics, Guns & Gunsmiths, Handbags, Jewelry Buyers, Musical Instruments, Used Tools",,,,29.44688,-98.63458,https://i2.ypcdn.com/blob/40a6b4d0e6343d31953acd62720ccc71eaf9485f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.moneymartpawn.com,,,,,,,,,
235266,78121,"2020-09-27 02:37:11","Cash Point",,,"(781) 629-5080","7 Lowe Street Pl",Revere,MA,02151,"7 Lowe Street Pl,Revere,MA 02151","Consumer Electronics, Jewelry Buyers, Used Tools",,,,42.40643,-71.00941,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
235637,78218,"2020-09-27 02:37:11","Pawn America - Duluth",,pawnamerica.socialnet@gmail.com,"(218) 727-2274","339 E Central Entrance",Duluth,MN,55811,"339 E Central Entrance,Duluth,MN 55811","Consumer Electronics, Jewelry Buyers, Pawnbrokers, Sporting Goods","3,5","3 Reviews",,46.80063,-92.12189,,,"Pawn America goes beyond great customer service to offer our customers with a full suite of financial options designed to meet your unique needs.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, cash",,,,,"Diana D.",04/07/2017,five,"I love the welcoming atmosphere of this store. My husband and I were greeted as we walked in and it truly seemed we were welcomed there and the employees wanted to help us find what were were looking for, not worried about just making a sale or that we may be wasting there time. Melanie helped me find a camera I liked. I had a picture of one on Amazon I was interested in and she was able to find me one that even had more features I could use for a great price. It was tested for me to make sure it worked and came with brand new batteries!! I am loving learning to use it and I want to thank Melanie for taking her time to help my husband and I!","Christopher B.","Edited: 09/23/2016",one,"-10 stars Is by far the worst business I have the displeasure to have done business with. I recently pawned a $600 subwoofer, it was a rockford t1 15"" and when I picked it up brought it home and took it out of the box I noticed that it was rock stiff. For you that don't know about speakers they ate supost to move I contacted corporate and they told me the Duluth store would get ahold of me. To say the least they never did. $600 subwoofer $100 interest, total loss of $700 thanks a lot Pawn America."
235868,78281,"2020-09-27 02:37:11","Amigo Pawn & Jewelry",http://amigopawn.com,,"(956) 544-5675","801 Old Port Isabel Rd",Brownsville,TX,78521,"801 Old Port Isabel Rd,Brownsville,TX 78521","Pawnbrokers, Consumer Electronics, Jewelry Buyers, Loans, Sporting Goods",,,,25.93182,-97.47576,https://i1.ypcdn.com/blob/a25680daf2915824a5ee664d712956e6c1e0989b_100x100_crop.jpg?f9d23e1,"When you need a helping hand...","Amigo Pawn & Jewelry is a pawnshop located in Brownsville, TX. We loan cash on almost anything of value. We also buy and sell used merchandise.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, cash, amex, discover, master card, visa",,,http://amigopawn.com,,,,,,,,,
238272,78928,"2020-09-27 02:37:11","Cash for Gold & Pawn",,cash4goldandpawn@gmail.com,"(580) 226-2000","214 Sam Noble Pkwy",Ardmore,OK,73401,"214 Sam Noble Pkwy,Ardmore,OK 73401","Consumer Electronics, Alternative Loans, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Used Computers, Used Tools",5,"1 Review",,34.18553,-97.11966,https://i1.ypcdn.com/blob/e16c3c3615fffaa94a7337c8266fef5fa9302ade_100x100_crop.jpg?f9d23e1,,"Pawn anything of value. Best loan amounts. Lowest prices on used items.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,"Cash 4 Gold & Pawn LLC Cash 4 Gold & Pawn",,"Parking: Lot, Free Wheelchair Accessible: Yes","Ardmore P.",02/12/2015,five,"Actual customer reviews: ""f you want a pawn shop that gives you a fair price on your stuff that your pawning or selling go to cash for gold and pawn in Ardmore their prices are lower than anywhere I've been in Ardmore and they have good customer service :)"". ""Awesome.... everyone needs to check it out!!Crazy deals!!!!!"". ""They are pretty awesome. They have always done me right && I plan on keeping my business with them. Glad they came to Ardmore.!!!""",,,,
238487,78984,"2020-09-27 02:37:11","Money Mart Pawn & Jewelry",http://www.moneymartpawn.com,,"(210) 521-1901","9702 Potranco Rd","San Antonio",TX,78251,"9702 Potranco Rd,San Antonio,TX 78251","Pawnbrokers, Consumer Electronics, DVD Sales & Service, Guns & Gunsmiths, Jewelry Buyers, Used Computers, Used Tools",,,,29.43809,-98.67892,https://i2.ypcdn.com/blob/9b38c03d674072624fa568ded3c53d1652c1016d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (210) 591-0938",,"debit, discover, visa, all major credit cards, cash, mastercard",,,"http://www.moneymartpawn.com http://www.moneymart.com",,,,,,,,,
238493,78985,"2020-09-27 02:37:11","Fall River Pawnbrokers",http://www.fallriverpawnbrokers.com,frpbnewlondon@gmail.com,"(860) 437-3982","595 Bank St","New London",CT,06320,"595 Bank St,New London,CT 06320","Consumer Electronics, Jewelry Buyers, Loans, Pawnbrokers",,,,41.34985,-72.10346,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, cash, all major credit cards, financing available",,,"Fall River Pawnbrokers","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
239249,79178,"2020-09-27 02:37:17","Pawn Stars Inc",,,"(501) 332-2800","1435 E Page Ave",Malvern,AR,72104,"1435 E Page Ave,Malvern,AR 72104","Pawnbrokers, Consumer Electronics, Guitars & Amplifiers, Jewelry Buyers, Lawn Mowers",5,"1 Review",,34.36456,-92.79584,,,"Pawn Stars does not buy or sell Silver.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa",,,,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Valet","Delinda M.",12/20/2017,five,"The broker's are fare and very nice. I'd use them anytime",,,,
240253,79468,"2020-09-27 02:37:17","Yankee Peddler & Pawn",http://www.yankeepeddlerdanbury.com,yankeepeddlerdanbury@comcast.net,"(203) 797-9099",,,,,,"Pawnbrokers, Coin Dealers & Supplies, Computer & Equipment Dealers, Consumer Electronics, Electric Shaver Repair, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Music Stores, Musical Instruments, Video Games, Watches",2,"1 Review",A+,,,https://i1.ypcdn.com/blob/d167b847c2f1c6c98d6506c56386cc1bb12a9418_100x100_crop.jpg?f9d23e1,"Whether you are looking sell or purchase, come on down","A Yankee Peddler and Pawn at 139 Main Street, Danbury, CT. has been serving the community since 1992. We are committed to providing our customers with quality merchandise, low prices, and great service. We also provide fast, friendly, and confidential cash loans, often in less than five minutes ! Our inventory changes every week with new items so come visit us and see what a pawn shop is all about ! Why pay full retail when you can get it for way less? Yankee Peddler has the biggest selection of jewelry which rivals or exceeds that of jewelry stores themselves and we got that way by paying the best prices. Whether you are looking to buy or sell, we will try our best to get you most or give you the best deals. Our main store is located at 139 Main Street in Danbury and our new location is at 133 Danbury Road in New Milford.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (203) 792-7719 Phone: (203) 441-5310 Phone: (203) 529-5665 Phone: (203) 792-7296 Primary Phone: (203) 792-7296 Fax: (203) 792-7719",,"visa, discover, mastercard, all major credit cards, paypal, financing available, check",,,http://www.yankeepeddlerdanbury.com,"Specialties: Porcelain & China Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street Pets Allowed: Yes","Martin G.",02/04/2016,two,"This outfit pays a small fraction of actual value when they are buying precious metals and other collectibles. Check around folks, pawn shops are rip-offs all around when selling. When buying you might get lucky, but I doubt it.",,,,
241385,79783,"2020-09-27 02:37:17","Gold Pawns City",,igor@citipawn.com,"(561) 683-5040","5335 N Military Trl","West Palm Beach",FL,33407,"5335 N Military Trl,West Palm Beach,FL 33407","Consumer Electronics, Cellular Telephone Equipment & Supplies, Financial Services, Jewelry Buyers, Loans, Pawnbrokers",,,,26.75888,-80.11074,,"Citi Pawn Shop is a name you can trust.","Loans on anything of value: jewelry, gold, electronics, computers, fine watches, tools, cars. Licensed by State of Florida, bonded, insured by Lloyd of London.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, all major credit cards",,"Citi Pawn CITI PAWN",,"Specialties: Machinery & Equipment",,,,,,,,
241441,79799,"2020-09-27 02:37:17","Ben's Loan Inc",http://www.bensonline.com,,"(425) 255-3638","1005 S 2nd St",Renton,WA,98057,"1005 S 2nd St,Renton,WA 98057","Pawnbrokers, Bicycle Shops, Computer & Equipment Dealers, Consumer Electronics, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instruments","4,5","2 Reviews",A+,47.48094,-122.20386,https://i1.ypcdn.com/blob/fafc005f0d5ac616201969791fbeebb038f6285e_100x100_crop.jpg?f9d23e1,,"Ben's Loan Inc, located in Renton, WA, has been a respected name in the Seattle, WA, area pawn industry for over 40 years. Are you looking to buy, sell, trade or consign some of your old items for cash? Look no further than BenВ’s Loan Inc to get the exchange you want! We offer a wide selection of pawn shop items, provide loans, and buy and sell gold. Our products and services include: В• Televisions В• Hand Tools В• Power Tools В• Computers В• Jewelry В• Stereos В• Music Equiptment В• Amplifiers We also offer layaway options for items with 20% down on your purchase. For our custom jewelry we can fabricate, repair and resize to suit your needs. Visit our website for a complete view of products we carry. Call BenВ’s Loan Inc today to turn your items into cash!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (425) 255-2757 Phone: (425) 255-1387",,amex,,,"http://www.bensonline.com http://www.bensonline.com/CONTACT_US.html","Parking: Lot, Private Wheelchair Accessible: No","Janice T",08/02/2010,five,"Ben's employees are very nice and professional. The guys in the gun department are friendly and happy to share their knowledge and answer any questions you may have. I have found their selection and prices to be very competitive. Pre-owned gun selection is better than most local gun stores in the area. If they don't have the new gun you are looking for, it is likely they can order it for you. I will definitley go to Ben's before shopping at other gun stores.","Easy going",03/03/2010,four,"Went and bought a little old .22 bolt action rifle for some target shooting..told the salesperson I didnt have a lot of cash to spend,he sold me a used .22 bolt action rifle for 99.00 bucks plus tax-I took it to the local range and wow that little rifle worked just great..thanks Bens ,sure will be going back in the near future..D.J."
241559,79827,"2020-09-27 02:37:17",Park-N-Pawn,http://www.parknpawnnc.com,parknpawnnc@yahoo.com,"(910) 353-3710","1657 Lejeune Blvd",Jacksonville,NC,28546,"1657 Lejeune Blvd,Jacksonville,NC 28546","Consumer Electronics, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Tools, Watches",,,A+,34.74383,-77.38236,,"We pawn, buy or sell most anything of value. Cash on the spot,","Park-N-Pawn in Jacksonville, NC, buys, sells and pawns on most anything of value. We buy GOLD. Many of our items come with a 7 or 30 day warranty. We buy, sell or pawn GUNS, plus a large inventory of guns in stock and we do gun transfers. Come to us for:?В€? Jewelry and stereo equipment?В€? Video games and equipment?В€? Tools and musical instruments?В€? Guns and TVs?В€? Cameras and so much moreDo you want more cash? We pay out impressive sums for valuable items. We also offer loans within the permissions of North Carolina?В€В™s Pawnbrokers Modernization Act of 1989. Loans can be held for 90 days and are based on the value of your item. A fantastic selection of top-of-the-line products and fast, easy loan processes wait at Park-N-Pawn.Call us today to learn more.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (910) 378-4652",,check,,,www.parknpawnnc.com,"Parking: Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
241977,79937,"2020-09-27 02:37:17","The NY Flea Market",http://www.amazon.com/shops/AS3F286HPHVI,,"(917) 584-3751","80-48 90 ave",woodhaven,NY,11421,"80-48 90 ave,woodhaven,NY 11421","Consumer Electronics, Antiques, Jewelry Buyers, Jewelry Supply Wholesalers & Manufacturers, Used & Vintage Music Dealers",,,,40.68815,-73.859856,https://i2.ypcdn.com/blob/96ba3156a571a9debbae5c6547f067232729eb8c_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","MobilePhone: (917) 584-3751",,"debit, check, paypal, cash, all major credit cards, insurance, travelers checks",,"the ny flea market.",store,,,,,,,,,
242984,80216,"2020-09-27 02:37:25","McKinley Pawn",https://www.mckinleypawn.net/,Mckinleypawn1101@comcast.net,"(574) 400-2392","1101 E Mckinley Ave",Mishawaka,IN,46545,"1101 E Mckinley Ave,Mishawaka,IN 46545","Jewelry Buyers, Collectibles, Consumer Electronics, Loans, Musical Instruments, Pawnbrokers, Resale Shops, Television & Radio Stores, Tools",5,"1 Review",,41.68003,-86.16703,https://i1.ypcdn.com/blob/937d19bd98e14a91de6242c7775d9d69f572d31f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"visa, cash, discover, master card, mastercard",,McKinleyPawn.Com,"https://www.mckinleypawn.net http://mckinleypawn.com",,"Jeff D.",12/09/2012,five,"Cool store lots of interesting stuff. Probably the friendliest pawn shop I've ever been in.",,,,
243212,80276,"2020-09-27 02:37:25","Money Mart Pawn & Jewelry",http://www.moneymartpawn.com,sales@moneymartpawn.com,"(210) 337-4000","4619 Rigsby Ave","San Antonio",TX,78222,"4619 Rigsby Ave,San Antonio,TX 78222","Pawnbrokers, Consumer Electronics, Handbags, Jewelry Buyers, Musical Instruments, Tools, Used Tools",,,,29.39859,-98.40133,https://i1.ypcdn.com/blob/027b96eaa3c69ce8dce1c97c88856ebef76c40f2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,amex,,,http://www.moneymartpawn.com,,,,,,,,,
243704,80408,"2020-09-27 02:37:26","Josie's Pawn",http://josiespawn.com,,"(303) 295-1665","2121 Larimer St",Denver,CO,80205,"2121 Larimer St,Denver,CO 80205","Pawnbrokers, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Loans, Merchandise Brokers, Tools, Used Tools","3,5","3 Reviews",A+,39.75452,-104.99106,https://i1.ypcdn.com/blob/e1b32e88218e79ab2d198417a188aeb6e6167ed0_100x100_crop.jpg?f9d23e1,,"""The friendship of those we serve is the foundation of our progress...""","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://josiespawn.com,"Parking: Street Price Range : Below Average",Nei33,05/03/2012,one,"This is by far the worst Pawn Shop in town. The customer service is horrible, and the owner """"Josie"""" is extremely rude. The selection of products is awful, and the few decent products they do have are completely unreasonably priced. There are 3 other Pawn Shops on Larimer and every one of them is better in every way. DONT WASTE YOUR TIME HERE, unless you like being treated like crap.",scotsjohnse,01/17/2010,five,"Ms. Josie is a ""real"" delightful Business Lady! Her Staff are all friendly and professionals! The 10 % is a low rate and you will be very pleased with the service should you ever need quick cash! It has been my pleasure to have dealt with Josie's Pawn over quite a few years, and I have never been disappointed with the help and courtesy I receive there! I can wholeheartedly recommend Josie's Pawn!"
291344,96028,"2020-09-27 02:39:15","Eagle Security & Electronics",http://eaglesecurityandelectronics.com,eagleoffice@es-e.net,"(573) 374-6057","65 Keystone Estates Rd","Sunrise Beach",MO,65079,"65 Keystone Estates Rd,Sunrise Beach,MO 65079","Security Control Systems & Monitoring, Bus Lines, Consumer Electronics, Fire Alarm Systems, Fire Protection Equipment & Supplies, Gates & Accessories, Home Automation Systems, Home Theater Systems, Public Transportation, Surveillance Equipment, Transit Lines, Transportation Services",,,A+,38.12298,-92.73425,,,"We are a custom electronic design and installation company and we integrate state-of-the-art audio, video, security, communications and lighting equipment into homes and businesses. Our company, Eagle Security and Electronics, has been in business since 1981. We have been building our company at the Lake of the Ozarks since 1995. For the past 5 years Eagle Security & Electronics has been voted #1 security company at the lake. We strive to establish a relationship with architects, interior designers, builders and homeowners. This relationship ensures complete customer satisfaction. Eagle Security & Electronics is known for providing cost effective solutions to our clients. We research advanced technologies, continually investing in the new technologies and operations in the training of our staff. We are the lake's only certified installer and programmer for Lutron Homeworks.","Mon - Sun: Open 24 Hours","TollFree: (800) 817-2687",,cash,,,http://eaglesecurityandelectronics.com,"Specialties: Card Access Systems, Electronics Services: Home Automation Systems, Fire Alarm Systems",,,,,,,,
321264,106835,"2020-09-27 02:40:23",Staples,http://www.staples.com,stapleslst@gmail.com,"(301) 770-3682","5556 Randolph Rd",Rockville,MD,20852,"5556 Randolph Rd,Rockville,MD 20852","Computer & Equipment Dealers, Consumer Electronics, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,,39.0533,-77.112305,https://i3.ypcdn.com/blob/5b002ea80e6d04904821f6632838c9a96dd5df81_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,http://www.staples.com,,,,,,,,,