category_3_x_job.id,category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.zhi_wei_jie_shao,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zipcode
1,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,1,"2018-02-01 03:01:25",月子中心负责人年薪20万（遵义）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 月子中心负责人：<br>年薪16万~20万，能力强者可面谈<br>1、完成月子中心筹建期的工程跟进工作、团队建设及运营培训等筹备工作；<br>根据公司董事会决议，组织制订公司经营方针、经营目标、经营计划，分解到各部门并组织实施，对月子会所年度、季度、月度经济指标负责；<br>2、全面负责月子会所的日常运作和管理，监督并指导各部门工作；<br>3、参与月子会所战略目标的制定，以及公司所有的重大决策；<br>4、主导月子会所企业文化建议的基本方向，创造良好的工作环境，提升企业的向心力、凝聚力、战斗力；<br>5、负责月子会所外围合作单位（如医院）关系维护、合作业务洽谈和沟通；<br>6、领导交给的其他工作。<br>任职要求：<br>1、本科以上学历，市场营销或管理相关专业；<br>2、3年以上市场及销售相关工作经验，至少3年以上总经理管理工作经验，2年以上高端私立医院、月子会所经验；<br>3、熟悉当地母婴行业市场需求情况，清楚同类竞争对手的经营策略；<br>4、有一定的医疗护理人才资源，有医疗护理相关工作经验者优先；<br>5、对市场高度敏锐，精通品牌宣传和渠道营销；<br>6、与当地各大医院、母婴相关机构渠道关系良好；<br>7、有良好沟通协调能力，经营管理能力强。<br>工作地点：遵义市新蒲新区 <br/> </div>",面议,,,,遵义路城市方舟C栋C1楼,10年以上,本科,2018-01-31,
2,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,2,"2018-02-01 03:02:05",总经理（急聘）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、根据董事会或集团公司提出的战略目标，制定公司战略，提出公司的业务规划、经营方针和经营形式，经集团公司或董事会确定后组织实施；<br>2、主持公司的基本团队建设、规范内部管理；<br>3、拟订公司内部管理机构设置方案和基本管理制度；<br>4、审定公司具体规章、奖罚条例，审定公司工资奖金分配方案，审定经济责任挂钩办法并组织实施；<br>5、召集、主持总经理办公会议，检查、督促和协调各部门的工作进展，主持召开大型行政例会、专题会等会议，总结工作、听取汇报；<br>6、主持公司的全面经营管理工作，组织实施董事会决议；<br>7、向董事会或集团公司提出企业的更新改造发展规划方案、预算外开支计划；<br>8、处理公司重大突发事件；<br>9、推进公司企业文化的建设工作。<br>任职要求：<br>1、企业管理、工商管理、市场营销等相关专业本科或以上学历；<br>2、10年以上汽车4S店销售、售后管理工作经验，至少5年以上企业全面内部运营管理工作经验；<br>3、接受过领导能力开发、战略管理、组织变革管理、战略人力资源管理、经济法、财务管理等方面的培训（有相关专业资质）；<br>4、掌握先进企业管理模式及精要，具有先进的管理理念；<br>5、善于制定企业发展的战略及具备把握企业发展全局的能力；<br>6、具有优秀的领导能力、出色的人际交往和社会活动能力，善于协调、沟通内外部关系，责任心、事业心强；<br>7、良好的敬业精神和职业道德操守，有很强的感召力和凝聚力。<br>8、具有极强的抗压能力、组织协调能力，善于在多变的市场环境下，出色的完成经营目标和利润指标； <br/> </div>",面议,,,,成都高新区九兴大道9号a,10年以上,本科,2018-01-31,
3,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,3,"2018-02-01 03:02:16",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> ""1.高层管理职位，制定公司发展战略，负责短期及长期的公司决策和战略，对公司中长期目标的达成产生重要影响；<br>2.制定企业发展规划和经营计划，并负责协调部署各职能部门落实执行；<br>3.汇集企业内部信息和市场、竞争情况等外部信息，进行综合分析，协调企业经营发展；<br>4.对各项业务工作进行指导、指挥、监督、管理，并执行各项规程、工作指令；<br>5.召集主持总经理办公会议，检查、督促和协调各部门的工作进展,协调和指导各部门经理的工作；<br>6.负责企业运营；<br>7.负责企业日常事务与公共事务的处理与协调."" <br/> </div>",面议,,,,徐家汇漕溪北路18号上实大厦14A,3-4年,不限,2018-01-31,
4,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,4,"2018-02-01 03:02:18",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、年龄50岁以下，机械、企业管理等相关专业大学本科以上学历，具有10年以上大中型企业高层管理经验；<br>2、在机械制造、金融行业、文化产业等行业担任过副总及以上职位；<br>3、具有良好的前瞻性和高端决策能力，熟悉企业经营管理、运作及各部门的工作流程；<br>有较强的组织、协调、沟通、领导能力及出色的人际交往和社会活动能力以及敏锐的洞察力；具有出色的个人和商业成就履历、出色的销售及市场策划能力。 <br/> </div>",面议,,,,四川省遂宁市船山区,不限,本科,2018-01-31,
5,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,5,"2018-02-01 03:02:27",商场总经理,"<div class=""desc""> <p>招聘人数：<em>2 人</em></p> 1.根据集团公司发展经营战略，组织拟订家具建材商场的整体规划与经营管理工作，打造商场的核心竞争力并完成上级组织下达的业绩指标；<br>2.根据集团公司招商相关政策、制度，组织相关部门拟订本商场的实施细则，具备进口品牌、异业引进能力，提升商场整体竞争力，提升对商户的管理水平，形成长期共赢的合作关系；<br>3.根据集团公司企划相关政策、制度，组织相关部门拟订品牌宣传策划、推广活动并监督落实销售扣点，负责商场联合营销金收取落实，不断提升公司品牌在本商场区域知名度、美誉度；<br>4.根据集团公司市场营销方案的总体要求，结合本商场所在区域的市场特点，组织相关部门拟定本商场营销方案的具体实施细则并监督落实，提升商户的经营业绩与满意度<br>5.根据集团物业安全管理相关政策、制度，组织相关部门拟定本商场安全保障管理的实施细则并监督落实，定期指导、督查各部门安全保障管理工作，不断完善本商场安全保障管理工作，杜绝各类安全保障事故的发生；<br>6.根据集团营运标准相关要求，组织并督导商场运营管理工作，重点关注美陈的提升，提升商场的整体服务水平，确保商场无重大负面媒体报道、无重大投诉事件，投诉结案率 100%；<br>7.根据集团公司预算管理政策、制度，结合本商场年度经营计划，组织相关部门拟定年度财务预算方案并有效管控；<br>8.结合本商场自身情况，合理规划、有效管理控制商场人、财、物等成本支出；<br>9.合理规划本商场人才梯队建设，持续关注和培养核心人<br>才，确保商场经营团队的竞争力和后备人才的充足；<br>10.强化并维护本商场所在地政府部门、关联行业的关系，充分使用外联资源，促进商场经营活动的开展，提升商场的社会形象；<br>11.组织并及时完成（加盟商场）商场加盟费的收取工作；<br>12.负责新项目的拓展及新项目顺利开业及运营工作；<br>13.根据集团互联网管理政策、制度，组织相关部门拟定互联网落地本商场的计划方案并监督落实，实现线上线下互相赋能；<br>14.完成上级领导交办的其他工作。<br>1.五年以上大型商业企业高层管理经验，至少两年同等职务经历且业绩优秀；资深业内人士优先；<br>2.对家具、建材业态的发展特征、趋势、模式有一定研究，具有零售、连锁经营模式的相关知识和经验；<br>3.有商业敏感性，有良好的营销策略，极强的资源整合、经营管理能力，掌握公司运作知识体系，可以独立运作100****人规模的商场；<br>正直、敬业；极强的沟通影响力，有领导魅力；善于学习、具有同理心。 <br/> </div>",面议,,,,浙江省绍兴市越城区二环北路80号,不限,本科,2018-01-31,
6,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,6,"2018-02-01 03:02:29",执行总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、负责建立健全公司的管理体系；<br>2、根据董事会提出的战略目标，组织制定公司中长期发展战略与经营方案，并推动实施；<br>3、拟定公司内部管理机构设置方案和签发公司人事任命书；<br>4、审定公司工资奖金分配方案和经济责任挂钩办法并组织实施；<br>5、审核签发以公司名义（盖公章）发出的文件；<br>6、主持公司的合同经营管理工作，组织分解实施董事会决议；<br>7、向董事会提出企业的更新改造发展规划方案、预算外开支计划；<br>8、处理公司重大突发事件和重大对外关系问题；<br>9、推进公司企业文化的建设工作，树立良好的企业形象；<br>10、从事经营管理的全局开创性工作，为公司发展做出艰巨的探索和尝试；<br>11、召集、主持总经理办公会议、专题会议等，总结工作、听取汇报、检查工作、督促进度和协调矛盾；<br>12、完成董事会交办的其他工作任务。<br>任职资格<br>1、年龄40-50周岁，***，本科及以上学历，管理学类、土建类、管理科学与工程类、经济学类或法学类专业；<br>2、8年以上建筑公司、市政施工企业高管从业经验，熟悉施工企业管理模式，懂招投标、预决算及现场施工管理；<br>3、具备良好的品德修养、职业操守，遵纪守法。能够顾全大局，办事公道，为人正派；<br>4、具有较强的计划、控制能力，较强的综合分析能力和驾驭全局的能力；具备出众的领导管理才能和良好的投资管理理念，熟悉先进的管理模式；有用人、决策和公关等的综合素质，善于与人深入沟通；<br>5、熟悉建筑行业的相关法规，具备一定的财务管理知识，沟通能力强，谈判能力优秀。 <br/> </div>",面议,,,,武昌武珞路586号江天大厦11楼,10年以上,大专,2018-01-31,
7,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,7,"2018-02-01 03:02:33",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1、协助集团总经理对集团下属子公司宁波美茗同心阜文化发展有限公司进行全面管理；<br>2、负责制定、贯彻、落实各项经营发展战略、计划，实现企业经营管理目标；跟进公司经营目标达成及落实情况；<br>3、负责公司日常各项经营管理活动，制定相关管理制度；<br>4、负责公司组织结构优化、管理体系优化、流程优化、并建设职业化人才梯队；<br>5、规划市场渠道，维护现有渠道，开拓新的渠道，完善经销网络，不断扩大市场份额；<br>6、维护与关键客户的关系，参与重大业务洽谈，解决业务拓展中的重大问题；<br>7、制定产品促销，品牌推广方案，并贯彻执行；<br>8、制定/控制销售预算、销售费用，确保投入与产出的平衡；<br>9、负责公司对外项目的洽谈、推进；<br>10、负责公司与各合作方的交流及维护，保持密切联系；<br>11、负责公司的对外宣传、推广，公司整体形象的维护。<br/>任职要求：<br>1、大专以上学历，企业管理/营销管理相关专业，3年以上企业管理经验，条件优秀者可放<br>宽条件；<br>2、为人正直，爱岗敬业，成熟稳健、工作责任心、执行力强，思维敏捷、有魄力，敢于开拓创新；<br>3、具备现代企业管理理念和丰富的实践经验，能够指导协调各部门的工作；<br>4、较强的市场竞争意识，具有敏锐的市场感知、把握市场动态和市场方向的能力；<br>5、高度的工作热情，良好的团队合作精神，优秀的沟通、协调、组织与开拓能力。 <br/> </div>",面议,,,,浙江省宁波市海曙区布政巷16号科创大厦12A/12B,3-4年,大专,2018-01-30,
8,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,8,"2018-02-01 03:02:34",常务副总,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 任职资格：<br>1、性别不限，38-50周岁，本科及以上学历，金融相关专业；<br>2、十年以上工作经验，熟悉金融行业，尤其是私募证券基金、股权基金板块。精通私募基金运作模式和产品设计、发行等流程；<br>3、具有较强的领导能力及市场判断能力，熟悉国内外金融政策、法规以及相关产业政策、投资管理知识，了解私募基金设立的所有流程（基金产品架构、投资战略等）；<br>4、具有较强的人格魅力和风控意识，工作敬业，思维缜密，有良好的机构和人脉关系。<br/>岗位描述：<br>1、高层管理岗位，负责根据董事长及公司的年度经营计划，全面统筹公司私募基金、财务、人力等事务；<br>2、负责基金的运作管理、风险控制；<br>3、负责与证劵公司、银行、事务所等相关合作单位的对接、洽谈；<br>4、负责制定和完善公司的组织结构，组建各部门团队，进行相关培训、培养、管理和领导；<br>4、负责完善公司的各项规章制度，建立健全内部组织系统，协调各部门关系，建立有效合理的运作机制；<br>5、负责完成董事长交办的其他工作。 <br/> </div>",面议,,,,合肥市蜀山区潜山路与皖河支路交口新华国际广场C座21楼,10年以上,本科,2018-01-30,
9,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,9,"2018-02-01 03:02:38",杭州公司总经理/副总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、本科及以上学历，5年以上房地产企业投资拓展、政府招商部门或房地产媒体运营管理岗位工作经验；<br>2、具有较强的管理能力、拓展能力、沟通能力、协调能力；<br>3、工作责任心强，性格外向，能承受较大的工作压力和工作强度；<br>4、深刻了解应聘城市房地产市场，在国土资源部门、房地产界、媒体界有一定的资源 <br/> </div>",面议,,,,苏州市吴中区苏蠡路63号蠡谐大厦10F,不限,本科,2018-01-30,
10,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,10,"2018-02-01 03:02:40",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、实施公司的总体战略:组织实施公司的发展战略，发掘市场机会，领导创新与变革。<br>2、根据董事长下达的年度经营目标组织制定、修改、实施公司年度经营计划。<br>3、对公司年度经营计划、费用预算及计划和预算的实施推行、监督<br>4、负责全国NKA、OEM、全国连锁、流通市场、进出口贸易、医药市场、电商市场等市场开发及管理<br>任职要求：<br>1、全日制本科及以上学历；<br>2、有快消行业同岗位工作经验8年以上，有良好的前瞻性和高端决策能力；<br>3、抗压能力强，有号召力和组织力；<br>4、有高端的职业素养和良好的职业口碑，有较强的人际交往能力和敏锐的洞察力；<br>5、负责公司的日常事务，有规划，有条理的打理公司，协调处理各部门及各事务之间的关系；<br>6、拥有公司资本运作的意识及相应能力，对销售团队有超强的组织驾驭能力。 <br/> </div>",面议,,,,现在武侯区郭家桥西街9号办公，4月中旬办公地点将迁到新办公楼：高新区中航国际交流中心,8-9年,本科,2018-01-30,
11,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,11,"2018-02-01 03:02:46",集团总经理,"<div class=""desc""> 职责：负责集团公司全面管理。<br>要求：担任过品牌地产公司项目总经理以上职位，经过规范化体系的历练，有全面管理经验，有魄力，敢想敢干。 <br/> </div>",面议,,,,深圳市福田区深南路泰然工业区劲松大厦10E,不限,不限,2018-01-30,
12,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,12,"2018-02-01 03:02:52",招商总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1、主持公司日常工作，负责制定商管公司的质量方针和目标；<br>2、完善佳阳.摩尔城的招商管理体系，实施和持续推进招商工作；<br>3、负责主持管理评审工作，确保质量管理的有效性、适宜性和充分性，以满足业主的要求和期望以及公司质量方针、目标的实现；<br>4、负责建立公司的组织职能机构并规定相应职责、权限，负责领导公司各职能机构和主要岗位人员开展服务活动；<br>5、负责公司招商合同的审批，负责财务收支计划和各类日常费用的审批；<br>6、负责组织召开公司例会及重大质量分析会、讨论会，负责组织处理业主的重大投诉。<br>任职资格：<br>1、具有专科以上学历，具有五年以上大型商场招商管理工作经验；<br>2、具有调动员工的积极性，建立合理的公司组织架构，协调公司对内外各种关系和统揽全局的能力；<br>3、精通本行，掌握国家政策和有关法规，具有与政府部门和有关单位交往关系及谈判能力；<br>4、具有开拓创新能力和综合管理能力，对企业生产经营和质量方针、目标及重大问题有思维决策能力。<br/>公司名称：佳阳集团<br>部门：人力资源部<br>联系人：曹主管<br>联系电话：027-896****<br>邮箱：***@163.com<br>公司地址：新洲区阳逻经济开发区阳逻山庄 <br/> </div>",面议,,,,武汉市新洲区阳逻汉施路（430000）,5-7年,大专,2018-01-30,
13,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,13,"2018-02-23 03:51:31",装配式建筑总经理,,面议,,,,成都,10年以上,本科,2018-01-30,
14,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,14,"2018-02-01 03:03:05",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1.负责整体经营计划和总目标；健全企业的管理体系与组织结构；<br>2.负责向董事长或董事会进行汇报，请示批准企业整体经营计划企业总目标；<br>3.负责企业年度经营计划和企业总目标在各个部门内的展开工作，并进行审核，主持企业的基本团队建设、规范内部管理；<br>4.负责全面执行和检查落实总经理办公会议所作出的各项工作决定；<br>5.负责召集和主持各部门领导会议，检查、督促和协调各部门工作进展；<br>6.负责代表经营班子向董事长或董事会建议并任命经营机构各有关部门和下属公司总监、经理；<br>7.负责签署日常行政、业务文件；<br>8.对企业营销、人力、财务等方面的各项工作负总责；<br>9.对企业营销工作的推广，实施和创新方式做指导；<br>10.对企业人力资源工作的实施过程中的优化做指导；<br>11.对财务预算、财务支出等重大事项做批示；<br>12.根据授权，处理特殊事项或重大突发事件；<br>13.向董事长或董事会报特殊事件解决方案；<br>14.代表企业参加重大业务、外事或其它重要活动；主持召开公司各重大会议，并对重大事项进行决策；<br>15.负责召集、主持总经理办公会议，检查、督促和协调各部门的工作进展，召开行政例会、专题会等会议，总结工作听取汇报； <br/> </div>",面议,,,,北京市丰台区育芳园50号4门,3-4年,本科,2018-01-30,
15,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,15,"2018-02-01 03:03:10",酒店总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 要求：<br/>1、8年以上星级酒店高级管理职位工作经验，总经理任职工作经验不少于2年，具备国际品牌酒店工作经验者优先。<br/>2、熟悉星级酒店的全面运作，善于指定酒店发展战略及把握酒店全面运作管理，熟悉酒店经营管理的运作标准及地方相关政策。<br/>3、良好的敬业和职业道德操守、责任心、事业心强，具备较强的执行力，富有激情，能出色完成董事会下达的各项指令。 <br/> </div>",面议,,,,广东省东莞市厚街镇文化教育园区,不限,大专,2018-01-30,
16,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,16,"2018-02-01 03:03:13",总经理（新项目）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 职位描述：<br>1、进行公司总体战略制定、决策、负责公司整体经营目标和计划制定，并负责组织实施；<br>2、制定公司运营管理的相关制度体系、业务流程、标准规范，规范研发和营运团队管理；<br>3、根据集团战略目标和运营计划，合理设置组织结构和岗位，配置人力资源，建立及培养优质、高效的团队；<br>4、整合市场及行业资源，开拓销售渠道、模式，完成或超出企业年度经营预算目标；<br>5、打造具备战斗力、高效的团队。<br/>任职资格<br>1、正规国家统招大学本科以上学历；<br>2、10年以上工作经验，5年以上企业高层管理工作经验，其中包括3年以上总经理或副总经理工作经验，有独立的管理企业经历，备2年以上成人用品行业创业或全盘运营工作经验；<br>3、对电商行业状况和未来发展趋势有一定的认识，熟悉行业相关流程、知识、政策等相关内容，熟悉相关的政策和法律法规，具有良好的行业人文资源储备；<br>4、具备独立的决策能力和综合管理能力，并且具有较强的组织协调管理能力、敏锐的洞察力及资金管理能力；<br>5、思路清晰，做事果断，具有良好的判断力、危机事件管理与决策能力，熟悉行业整体发展现状，具有一定的前瞻性和创新意识；<br>6、具备优秀的领导、组织才能和沟通、协调、激励技巧，优秀的管理队伍建设能力，能激发下属干部潜能，促进团队协作；<br>7、具备高情商，抗压能力强，承受能力强。 <br/> </div>",面议,,,,深圳市福田区梅林东路5号广仁大楼1楼全层,不限,本科,2018-01-30,
17,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,17,"2018-02-01 03:03:19",总经理（集团下属子公司）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 云健康医疗科技集团下属云健康生命科技公司（简称云健康生命中心）招聘总经理<br>一、任职资格<br>1.本科以上学历，接受过市场营销，企业管理方面的培训；<br> 2.有高端健康管理行业、医疗美容行业工作经历；<br> 3.熟悉高端会所的内部运营管理流程；<br> 4.有相关渠道资源和市场开拓能力。<br>二、主要职责<br>1.带领团队完成公司董事会下达的经营目标；<br>2.积极维护和服务好现有业务合作渠道和客户；<br>3.按照高端会所的标准，优化内部业务管理和服务流程；<br>4.为客服提供高品质的服务。<br>4.协助和配合董事会各项投融资战略执行。 <br/> </div>",面议,,,,静安区长寿路1111号悦达889中心6F,不限,不限,2018-01-30,
18,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,18,"2018-02-01 03:03:21",总经理CEO,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1、制定和实施项目整体战略，完成西式快餐的功能定位、营销推广等。<br>2、负责各店面的运营等全盘管理工作。建立健全统一、高效的组织管理、运营体系和服务体系。<br>3、根据上级下达的年度经营目标和市场情况合理组织制定、修改实施餐饮年度经营计划，监督、控制经营计划的实施过程。<br>4、负责各个店面活动的监控、时间、进度、执行规范的跟进和监督；<br>5、负责指导、管理、监督店面内下属人员的工作，以身作则，关心员工，奖罚分明，使公司员工具有团队精神和高度凝聚力，不断提升工作质量和工作效率；<br>6、指导下属关注食品安全与顾客感受，不断提升顾客满意度及品牌美誉度。<br/>任职要求：<br>1、大专以上学历，30岁以上，具有外企西式连锁快餐集团同等职位经验；<br>2、具有西式连锁快餐行业的店面运营全程管理经验，熟悉餐饮企业战略规划、营运管理、营销管理、品牌推广；<br>4、做事严谨、耐心、细致、能适应较强的工作压力，有高度的敬业精神；<br>5、具有较强的沟通能力，良好的职业形象，思维清晰敏捷，较强的逻辑分析能力。 <br/> </div>",面议,,,,总办:哈尔滨市南岗区马家街83-1号（150001）,不限,大专,2018-01-30,
19,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,19,"2018-02-01 03:03:30",农污事业部总经理（水环境板块）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 职责描述：1.负责农污事业部的管理，带领事业部完成年度业绩目标；2.负责农污团队的建立与持续发展和稳定，统一管理销售、售前、产品、工程运维、经营；3.作为公司水环境板块其他事业部的合作伙伴关系，协助做好其他事业部农污项目工作。<br>任职要求：1.熟悉全国农污市场，有农污行业从业经验5年以上；2.熟悉PPP项目运作模式，有PPP项目落地经验（不限农污）；3.有一定的地方资源，便于市场开拓。 <br/> </div>",面议,,,,杭州市滨江区滨安路760号（310052）,不限,不限,2018-01-29,
20,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,20,"2018-02-01 03:03:40",执行总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 执行总经理任职要求：<br>1.男女不限，年龄在35－45岁。<br>2.有大型酒店、餐饮企业或服务行业管理经验。<br>3.良好的形象和较强的组织协调管理能力。<br>4.在对业务单位、社会各界进行沟通协作方面具有较强的公关能力。<br>5.有管理500人及工作10年以上企业经验。<br>6.本科以上学历。<br>7.能力和经验突出，学历可放宽。 <br/> </div>",面议,,,,金门路1299号金运商务大厦103-105（215000）,不限,本科,2018-01-29,
381,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,38,"2018-02-01 03:05:27","总经理 副总裁 职业经理人 CEO COO","<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位描述：<br>1.全面负责公司的正常运营及日常管理工作；<br>2.协助总裁制定公司发展战略规划，并实施企业战略，营运策略；<br>3.负责公司内部管理运作，组建高效团队，带领团队实现公司发展目标；<br>4.协助总裁规划年度经营计划和管理目标，及时掌握公司人事、行政、财务、生产等各部门的工作运作与安排分析，定期汇报公司经营管理情况；；<br>5.拟定、建立和落实公司组织架构、规章制度、工作流程、工作标准、考核体系等；<br>6.调整、优化公司组织构架和资源配置，协助总经理建立完善管理体系并付诸有效实施与跟进；<br>7.处理企业内部日常管理事务，协调各部门之间的工作关系，参与公司重大决策。<br>任职要求：<br>1. 35～48岁，男女不限，正规本科学历及以上，财务、营销、工商管理、等相关专业；<br>2.熟悉财务管理及公司资产运作背景优先、海外留学背景优先，接受过MBA课程教育者优先；<br>3.十五年以上品牌服装公司运营管理工作经验，有过规划并实施公司战略和市场战略的成功经验；<br>4.具备优秀的敏锐洞察力、分析能力，判断与决策力；<br>5.具备良好的生活品味、熟悉了解时尚圈内品牌公司的运作流程的优先。 <br/> </div>",面议,,,,,10年以上,本科,2018-01-25,
321,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,191,"2018-02-01 03:13:54",合伙人,"<div class=""desc""> <p>招聘人数：<em>6 人</em></p> 1.可参与山东省青少年教育科学研究院、世界智库（北京）自然科学研究院、北京稼轩教育科技研究院、山东省当代服务业发展有限公司的项目合作、项目投资、品牌授权等；<br>2.对教育研究、培训、职业能力鉴定、职业培训、青少年艺术考级、艺术活动、素质评价等有良好的兴趣及运作能力。<br>3.合伙人不发放基本工资及福利。<br>4.要求合伙人有一定的经济投资能力及较好的市场洞察力。 <br/> </div>",面议,,,,济南市经十路20637号,8-9年,大专,2018-01-29,
322,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,322,"2018-02-01 03:23:14",集团公司总经理-南京科捷分析仪器有限公司,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1.制定和实施集团、分公司战略及相关预算计划，确定集团、分公司业务的经营方针和经营形式；<br>2.发掘市场机会，主持拟订集团、分公司的业务目标和业务计划，实现集团、分公司业务和投资回报的快速增长；<br>3.监督、控制整个实施过程，对经营结果负责，组织实施财务预算方案及利润分配、使用方案；<br>4.建立集团、分公司组织体系和业务体系，负责团队的建设，选拔集团、分公司高管人员，审定集团、分公司内部管理机构的设置方案和基本管理制度；<br>5.全面主持集团的运营管理工作，制定经营发展战略方案及年度业绩目标，年度整体运营管理、营销策划方案，实现企业经营管理目标；<br>6.协调政府、行业各部门及集团内部各中心、分公司间的关系，保证信息通畅，合理配重相关资源，达成资源最大化转化与产出。<br/>任职要求：<br>1.40岁以上，性别不限，研究生及以上学历；具有民营、股份制、跨国公司担任集团总经理五年以上同职经历（具同业同岗经历者优先）；拥有管理大中型企业（1000人以上）十年以上高管经历；<br>2.具有良好的前瞻性和高端决策能力；<br>3.熟悉企业经营管理和企业运作及各部门的工作流程；<br>4.有较强组织、协调、沟通、领导能力及出色的人际交往和社会活动能力以及敏锐的洞察力；<br>5.合伙人优先考虑。人品+能力+野心=成功，底薪+奖金=高收入 <br/> </div>",面议,,,,龙蟠中路323-1号,5-7年,硕士,2018-01-29,
323,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,323,"2018-02-01 03:23:22",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1.根据公司发展，制定公司的中长期发展战略，并推动战略和计划实施；确保公司的正常运营和良好的盈利；<br>2.把握国家宏观经济政策，研究、收集、分析和评估宏观经济、行业发展及相关产业信息，对公司造成的影响，发现主要发展机会与风险；<br>3.负责建立并完善集团公司经营管理制度，检查集团各公司年度经营计划执行情况；<br>4.负责公司及品牌规划和品牌形象建设，以及对市场调研、市场策划、产品推广方案、广告宣传策划；<br>5.负责审核/审批分管职能内的工作报告、专业文件、管理成本/业务费用的预算和控制<br>6.掌握了解公司内外动态，及时向董事长反映并提出建议，参与公司重大问题的评审或决策；<br>7.负责公司各项制度、系统、体系、流程等管理工作的设计和执行力提升管理工作；<br>8.负责公司团队建设、发挥团队作用、提升人员综合能力；<br>任职资格：<br>1、全日制本科以上名校毕业，10年以上大中型企业管理层经验；<br>2、精通成本管理和质量控制，具备出色的沟通谈判能力；<br>3、具备全面管控和对项目高周转的管理能力；<br>4、曾担任过4年以上区域总裁或总经理及以上级别，或中小型规模企业副总经理职务；<br>5、资源整合能力强、擅于沟通协调、对国家政策和宏观经济富有研判经验；<br>6、谈吐气质上佳、具备极高的职业素养、事业心强、抗压力强。 <br/> </div>",面议,,,,常州市武进区吾悦大厦3512号,不限,本科,2018-01-29,
324,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,324,"2018-02-01 03:23:27",变压器公司总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 职位描述：<br>全面负责变压器公司的技术、质量、生产、销售等经营管理工作，确保完成下达的战略目标和年度经营计划任务。<br/>任职要求：<br>1、机电一体化、工业自动化等相关专业，大专以上学历；<br>2、在国内知名的大中型变压器公司从事5年以上专业工作经验，精通科技管理和精益生产管理，熟悉变压器行业生产、营销等模式，具有3年以上变压器行业高级管理经验者优先考虑；<br>3、心智成熟，责任心强，工作认真细致，具备良好的职业素养、敬业精神和较强的战略规划能力、领导能力和沟通协调能力。<br>4、具有丰富的团队管理经验，善于激励下属，带领团队达成公司业绩目标。 <br/> </div>",面议,,,,南京市江宁区水阁路6号中电科技园,10年以上,大专,2018-01-29,
325,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,325,"2018-02-01 03:23:35",4S店总经理（北二路标志店）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位职责：<br>1.全面主持经营管理工作，对经营管理过程实施有效地指导、检查、考核和监督；<br>2.组织制定经营计划、组织架构、财务预算，掌控预算执行情况，开源节流，完成各项经营指标和管理要求；<br>3.贯彻执行集团各项规章制度和标准；<br>4.掌握竞争对手动态，根据市场变化及时调整经营策略；<br>5.负责处理客户重大投诉，维护集团品牌及代理品牌形象；<br>6.负责保证公司所有资产的保值、增值，保证资产的安全性、有效性和完整性；<br>7.负责公司团队建设、梯队建设、员工能力提升等工作，提高员工满意度；<br>8.负责本公司的安全生产和消防等安全工作，与集团签订安全责任状；<br>9.负责公司的检查工作；<br>10.保持与外部机构的良好沟通；<br>11.完成上级交办的其他工作。<br/>任职要求：<br>1、具有同行业从业经验，1年以上同岗位经验，优秀销售总监也欢迎投递简历；<br>2、具有良好的领导能力、判断与决策能力、组织与管理能力、计划与执行能力。<br>3、精通行业经营与管理的全面工作；善于分析整合资源。<br>4、熟悉行业标准运作流程及相关法律、法规<br>5、具有变革及创新能力<br>024-258****<br>? <br/> </div>",面议,,,,沈阳市铁西区北二中路18甲1,不限,不限,2018-01-29,
326,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,326,"2018-02-01 03:23:37",营销中心总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1. 根据企业战略发展规划，编制各项目年度经营计划，从市场发展角度保证企业经营计划的可实现性；<br>2. 参与制订集团营销战略，根据营销战略制订各项目营销组合策略和营销计划，并从专业角度指导区域或某一项目的策划工作的实施开展；<br>3. 组织开展市场分析，负责项目定位、产品定位、营销策划方案、公关方案、销售方案的审核以及相关推广机构、媒体、广告公司的对接；<br>4. 定期对市场营销环境、目标、计划、业务活动进行核查分析，及时调整营销策略和计划，制订预防和纠正措施，确保完成营销目标和营销计划；组织完善企业市场推广、营销策划、公关活动、房地产销售、客户服务管理等方面的规章制度，并监督执行；<br>5. 建立、拓展与客户、社会各界的关系，建立健全完善的客户关系管理体系；对广告制作、公关活动、楼盘促销活动和房地产销售工作予以指导；负责重大公关、营销活动的总体督导或现场指挥；<br>6. 监督、检查客户及售后服务情况，确保客户服务质量不断提高；并能根据区域或项目情况参与制定销售考核及激励政策及对销售员工的工作进行指导、监督、培训。 <br/> </div>",面议,,,,康庄路,不限,本科,2018-01-29,
327,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,327,"2018-02-01 03:23:48",储备项目总经理（江浙沪项目）,"<div class=""desc""> 岗位职责：<br>1）负责江浙沪项目以及杭州雅谷泉别墅项目跟进；<br>2）负责政府协调，投资项目落定谈判、规划、定位。<br>任职要求：<br>1）本科及以上学历，建筑、工民建等相关专业，中级或以上专业技术职称；<br>2）十年以上大型房企管理经验，至少三年以上同岗位工作经历，主持过大型商业综合体或文旅项目的全过程开发、运营管理；<br>3）具备优秀的投资运作、经营运作和财务运作意识；<br>4）具备优秀的团队领导、沟通协调、良好的决策判断能力。<br>注：此岗位工作地点在上海、江苏、浙江。 <br/> </div>",面议,,,,杭州保俶路宝石山下四弄19号新天地集团,10年以上,本科,2018-01-29,
328,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,328,"2018-02-01 03:23:55",机场总经理,"<div class=""desc""> <p>招聘人数：<em>11 人</em></p> 1、负责组织机场项目的前期建设工作和施工管理监督；<br>2、组建机场管理团队和专业人员培养；<br>3、制定机场运营的计划目标、运营方案，并负责组织实施；<br>4、组织机场的招商工作，并参与公司在机场航空领域的新项目商务洽谈。<br/>任职要求：<br>1、35-45岁，本科以上学历，具有高级工程师资格优先；<br>2、熟悉国家航空管理的相关法律法规及军方对航空政策的规定；<br>3、具有航空领域资深人脉关系，熟悉空军、民航等行业主管部门工作要求；<br>4、具有较强的组织管理能力，从事相应管理职位5年以上。<br/>项目所在地：目前有机场项目位于湖北省和浙江省，请在简历中注明意向上班地点。 <br/> </div>",面议,,,,"杭州市西湖区虎玉路8号 传真：0571 87669000公司主页：http://www.tuncang.cn",10年以上,不限,2018-01-29,
329,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,329,"2018-02-01 03:24:03",总经理,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1、挖掘市场机会，主持拟定公司的业务目标和业务计划，实现公司和投资回报的快速增长2、监督、控制整个实施过程，对经营结果负责，组织实施财务预算方案及利润分配、使用方案等3、全面主持公司的管理工作，制订年度业绩目标及经营发展战略方案，整体营销策划方案，实现企业经营管理目标任职资格：企业管理类专业本科以上学历，***，50岁以下，具备丰富的企业管理经验，能够率领团队完成企业生产销售利润目标。注：管理人员有临时性出差任务联系电话：王***1582965****邮箱：***@163.com面试地址：西安市雁塔区电子西街3号三号楼15层31505室 <br/> </div>",面议,,,,西安市经济技术开发区凤城六路以北未央路以东旺景国际大厦,5-7年,本科,2018-01-29,
330,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,330,"2018-02-01 03:24:11",急聘：广州分公司总经理-有军警经验优先-福利待遇优,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 岗位要求：<br>1、年龄30-45周岁，大专以上学历，本地人优先考虑；<br>2、熟悉安保行业运作方式，有军警背景者尤佳；<br>3、具有较强的领导能力，能够带领团队有效运作；<br>4、有坚韧不拔的毅力，爱岗敬业，诚实守信；<br>5、3年以上高级管理工作经验，英语能力佳者优先考虑<br/>岗位描述：<br>1、执行实施董事长的各项决议；<br>2、组织实施公司的总体战略，发掘市场机会，领导创新与改革；<br>3、根据董事长下达的年度经营目标组织制定、修改、实施公司年度经营计划；<br>4、建立良好的沟通渠道；<br/>工作地址：广州市天河区天河路490号壬丰大厦 <br/> </div>",面议,,,,上海市徐汇区虹梅路2005号2号楼3层,5-7年,本科,2018-01-29,
331,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,331,"2018-02-01 03:24:17",总经理（替子公司华叶小象健康产业有限公司代招）,"<div class=""desc""> <p>招聘人数：<em>1 人</em></p> 1.在公司经营战略指导下，进行市场调查和反馈，确立和调整公司定位与发展方向，制订出有竞争力的市场推广策略及切实可行的目标达成方法；<br>2.合理配置资源，进行有效的团队绩效管理，确保目标如期达成；<br>3.跟踪公司经营目标达成情况，提供分析意见及改进建议；<br>4.对各部门的工作负领导责任，协调各部门的内部业务；<br>5.组织公司市场品牌运作，树立品牌影响力和领先优势。负责制定产品的市场推广方案，策划产品各阶段营销主题活动；<br>6.具有优秀的团队组建、团队激励和培训能力，有严密的逻辑思维能力和全面的分析判断能力，较强的统筹协调能力；具有较强的团队合作精神，良好的沟通协调及团队管理能力。<br/>岗位要求：<br>1.本科以上学历，具有丰富的项目运作经验，具备至少5年以上团队管理经验和出色的项目管理能力；<br>2.具有良好的前瞻性和高端决策能；<br>3.熟悉企业经营管理和企业运作及各部门的工作流程；<br>4.有较强的组织、协调、沟通、领导能力及出色的人际交往和社会活动能力以及敏锐的洞察力。<br/>华叶小象健康产业（珠海）有限公司简介：<br>小象健康是前海华业投资集团旗下高端健康产业公司，以中国传统的食补养生理念为基础，结合现代人营养结构需求，为消费者提供天然、便捷的食补方案，所有产品均采用优质、非转基因食材，引领现代健康生活新模式。小象健康已推出全球首款由199种天然食材采用高科技精制而成的健康膳食--轻膳美和纤靓，现公司主要产品为轻膳美，产品销售网络遍布全国和东南亚地区，自成立以来，公司销售业绩喜人，每年均保持较高的增长速度。<br>未来将全面开拓保健食品产业和坚果零食类食品板块，旨在为新时代关注健康的人群带来一种天然、个性、营养便捷的食补方法，吸引了各界人士的广泛关注。<br>小象健康依托前海华业集团强大的资源整合背景，拥有独立的生产工厂和生产基地，坚持做最优秀的天然食品生产商和供应商，致力于为消费者提供量身定制的天然食补方案，让更多的消费者能够轻松拥有天然、健康的饮食和生活。在普及健康饮食知识、树立消费者食补观念、提升消费者身体素质、挖掘及宣传食补文化等方面贡献一己之力。作为食补品牌的后起之秀，小象健康将继续发扬食补文化赋予的深层品牌内涵，发展成为具有全球高度的中国天然健康食品企业。<br>公司坐落于花城广州越秀区二沙岛（星海音乐厅旁），公司工作环境舒适优美，内部管理规范，注重企业文化建设和人力资源培训与开发，能够为员工提供良好的展示自我、实现个人价值的广阔平台。为加速提升企业综合实力，适应企业面临的市场新的发展机遇和挑战，我公司竭诚欢迎行业精英及大学毕业生加入，共同创造华叶小象公司美好的明天。<br>公司联系电话：020-383****<br>公司网址：http://wewalking.cn <br/> </div>",面议,,,,广州市天河区临江大道5号保利中心706,5-7年,本科,2018-01-29,
332,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,332,"2018-02-01 03:24:24",项目总,"<div class=""desc""> <p>招聘人数：<em>2 人</em></p> 工作职责：<br>一、项目前期工作：<br>1、参与项目前期产品定位研究与评审，提出相关建议；<br>2、参与项目概念设计、方案设计、扩初设计和施工图设计评审；<br>3、指导项目报批报建工作；<br>4、牵头并参与制定项目总控计划。<br>二、外部关系协调：<br>1、组织和协调施工单位、监理单位、设计单位、规划单位的外部工作关系；<br>2、主持对政府职能部门、银行、工商等部门的重大公关活动，处理项目重大突发事件。<br>三、项目营销组织：<br>1、依据公司销售计划，指导、推动项目楼盘的销售工作；<br>2、根据公司销售计划，审核项目营销方案、营销主要节点进度计划等重要营销文件；<br>3、指导楼盘销售，完成项目销售目标。<br>四、工程进度管理：<br>1、组织编制并审核工程节点计划；<br>2、审核、上报月度、季度工程进度计划；<br>3、监控项目进度，分析项目进展过程中出现的各种变化，经与工程平台沟通，并做出调整。<br>五、项目成本控制：<br>1、参与制定和监管项目目标成本；<br>2、指导成本部进行施工图预算，评审、审核项目施工图预算；<br>3、控制项目可控成本，审核项目动态成本；<br>4、处理权限内的技术核定单和相应设计变更。<br>六、其他工作<br>1、健全各项管理流程、制度与标准，并组织实施；<br>2、制定、实施年/月度工作计划，指导、考核、激励、培训员工；<br>3、完成领导交办的其他工作。<br>任职要求：<br>1、教育：本科及以上学历，工程管理、技术、房地产、市场营销等专业，具备工程、技术管理中、高级职称；<br>2、工作经验：10年以上房地产行业工作经验，8年以上房地产项目管理实践；有大型房地产企业同等岗位管理经验者优先；<br>3、技能技巧：具有丰富的房地产专业知识及相关实践工作经验；熟悉房地产项目管理的相关知识；熟悉房地产企业整体业务运作流程体系；<br>4、个性品质：诚实、信用、原则性强、廉洁奉公；优秀的计划、统筹、协调能力；优秀的沟通、表达能力；能够驾驭繁复的工作关系并对突发事件迅速做出反应。 <br/> </div>",面议,,,,江苏省南京市珠江路1号48层，保利地产人力资源部,不限,本科,2018-01-29,
333,1,"2018-01-31 22:12:52",首席执行官CEO/总裁/总经理,1,"2018-01-31 21:36:22",经营管理/高级管理,1,"2018-01-31 21:36:22",管理|人力资源/行政/财务/审计|项目管理,333,"2018-02-28 10:37:30",保理公司总经理,,面议,,,,深圳,10年以上,本科,2018-01-28,