business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
287551,94648,"2020-09-27 02:38:59","Lakefront Lines",http://www.lakefrontlines.com,,"(419) 537-0677","3152 Hill Ave",Toledo,OH,43607,"3152 Hill Ave,Toledo,OH 43607","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,A+,41.63862,-83.61828,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 752-7574",,,,"Lakefront Lines, Inc.",http://www.lakefrontlines.com,,,,,,,,,
287557,94650,"2020-09-27 02:38:59","Bowen's Bus Service",http://bowensbusservice.com,,"(410) 489-9501","Glenelg 21737",Glenelg,MD,21737,"Glenelg 21737,Glenelg,MD 21737","Bus Lines, Public Transportation, Travel Agencies",,,,39.248554,-77.02766,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://bowensbusservice.com,,,,,,,,,
287561,94652,"2020-09-27 02:38:59","Curran Travel Inc",http://www.currantravel.com,,"(215) 542-9294","794 Penllyn Blue Bell Pike Ste 220","Blue Bell",PA,19422,"794 Penllyn Blue Bell Pike Ste 220,Blue Bell,PA 19422","Travel Agencies, Buses-Charter & Rental",5,"1 Review",,40.1543,-75.2642,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (215) 542-1723 Fax: (215) 542-1723 TollFree: (800) 640-0701",,,,,http://www.currantravel.com,,"Bettyanne D.",02/20/2017,five,"It is hard to review something or someone when they do everything right Definitely customer oriented - always willing to help and make your trip a success I have used them several times to organize bus trips for our development and have never been disappointed. They are always there and aim to make your trip wonderful - AND THEY DO Thank you Curran Travel for a job WELL DONE",,,,
287589,94658,"2020-09-27 02:38:59","Durham School Services",http://www.durhamschoolservices.com,,"(256) 489-1025","1707 Jordan Ln NW",Huntsville,AL,35816,"1707 Jordan Ln NW,Huntsville,AL 35816","Buses-Charter & Rental, Bus Lines, School Bus Service, Travel Agencies","1,5","3 Reviews",,34.7473,-86.63299,,,,"Mon - Fri: 5:00 am - 5:30 pm Sat - Sun Closed",,,"check, discover, debit, amex, visa, all major credit cards, mastercard",,"Durham School Svc Durham School Service Durham School Service",http://www.durhamschoolservices.com,"Wheelchair Accessible: Yes Specialties: Summer Camps Parking: Lot, Free","Tamara W.",02/25/2016,one,"Although we really love our bus driver, Steph, the bus system has overloaded these great drivers so much from lack of help that there's no such thing as a normal bus route anymore. Three days in a row and our bus never came to pick up our kids.","Natasha H.",08/04/2015,one,"I left fb message to have someone to call me if my son can get transportation services & my message got returned but no phone call.. Ive called since yesterday & line staying busy...I really need to know this information so ik how to get him back & fourth..I don't have no ride and I just moved up here..so I really need this information asap"
287596,94662,"2020-09-27 02:38:59","Foxy Travel Inc",,,"(508) 234-4585","38 Providence Rd",Whitinsville,MA,01588,"38 Providence Rd,Whitinsville,MA 01588","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises",,,,42.09821,-71.6442,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (508) 372-9117 Primary Phone: (508) 372-9117 Fax: (508) 234-6411 TollFree: (800) 554-4585",,,,"Foxy Travel Inc Fti Co",,,,,,,,,,
287617,94668,"2020-09-27 02:38:59","Metropolitan Transit Commission",,,"(612) 722-2254","2850 26th Ave S",Minneapolis,MN,55406,"2850 26th Ave S,Minneapolis,MN 55406","Transit Lines, Airport Transportation, Bus Lines, Travel Agencies",,,A+,44.9515,-93.23567,,,,,,,,,"Metropolitan Transit Cmmssn",,,,,,,,,,
287623,94670,"2020-09-27 02:38:59","Madden Coach Line & Tours",,,"(423) 266-2862","164 W 31st St",Chattanooga,TN,37410,"164 W 31st St,Chattanooga,TN 37410","Tours-Operators & Promoters, Bus Lines, Travel Agencies",,,,35.01963,-85.31903,,,,,,,,,,,,,,,,,,,
287634,94675,"2020-09-27 02:38:59","Laidlaw Bus Service Inc",,,"(610) 709-9935","1812 S 12th St",Allentown,PA,18103,"1812 S 12th St,Allentown,PA 18103","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,40.57671,-75.47623,,,,,"Phone: (610) 791-1539",,,,"Laidlaw Bus Svc Inc",,,,,,,,,,
287643,94677,"2020-09-27 02:38:59","S & S Travel Of Ottawa Inc",,srobin1@s-s-travel.com,"(815) 434-2005","302 W Main St",Ottawa,IL,61350,"302 W Main St,Ottawa,IL 61350","Bus Lines, Airlines, Airports, Railroads, Transportation Providers, Transportation Services, Travel Agencies",,,,41.34606,-88.84443,https://i2.ypcdn.com/blob/ec5de3b88f8e0fee463594c705891a620191f4aa_100x100_crop.jpg?e66d351,"Professional personalized service for all your travel needs.","S & S travel ensures high quality products and automatic discounted rates for tours. Contact us 24 hours a day, 365 days a year! We have agents with continuing education in travel destinations, products, trends, and technologies, including a state of the art reservation system. We pride ourselves on our unbiased search of lowest fares and instant availability and low fare guarantee based on availability at time of ticketing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, debit",,,,"Specialties: Cruiseliner, Cruises",,,,,,,,
287957,94793,"2020-09-27 02:38:59","Tra World Tours & Cruises",http://www.traworldgroup.com,,"(239) 417-8870","3823 Tamiami Trl E # 420e",Naples,FL,34112,"3823 Tamiami Trl E # 420e,Naples,FL 34112","Buses-Charter & Rental, Travel Agencies",,,,26.11976,-81.75736,,,,,,,,,,http://www.traworldgroup.com,,,,,,,,,
287962,94794,"2020-09-27 02:38:59","Let's Travel Inc",http://www.letstravelbg.com,letstravelinc@msn.com,"(270) 793-0230","1043 Pedigo Way","Bowling Green",KY,42103,"1043 Pedigo Way,Bowling Green,KY 42103","Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Tours-Operators & Promoters, Travel Agencies",5,"1 Review",A+,36.95196,-86.42221,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Full Service Travel Agency http://msn.com",,"Regina S.",06/29/2018,five,"Beverley is an exceptional travel agent. very informative & thorough. Great payment plans. Let's travel!!",,,,
287980,94804,"2020-09-27 02:38:59","Holiday Tours Inc",http://trustholiday.com,charterreq@trustholiday.com,"(336) 274-5749","10367 Randleman Rd",Randleman,NC,27317,"10367 Randleman Rd,Randleman,NC 27317","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,35.89061,-79.80859,,"Largest North Carolina Motorcoach Company","Charter Services We have motorcoaches available for any organization that needs group travel, transportation or tours. We can provide the motorcoach transportation only or we can book your lodging, attractions and restaurants in addition to your transportation. We will be happy to meet the particular needs and requests of your group. Whatever your plans, Holiday Tours can provide the service and equipment to serve you. -Largest North Carolina Motorcoach Company -Keep your dollars in Our State! -Family Owned & Operated Since 1978 -Deluxe Prevost Motorcoaches, the safest Motorcoach on the road today -Courteous, Professional Travel Associates, ready to help with all your travel needs -Professional, Safety Focused Motorcoach Drivers, committed to safe and pleasant travel -We carry the Highest US DOT/Military Safety Rating -Premium Video Systems, our fleet is video equipped for your enjoyment Tour Services We offer a wide variety of preplanned motorcoach, cruise and air packages throughout North America and abroad. We concentrate on an unbeatable combination of quality, value, and personalized service. Holiday Companies, centrally located near Greensboro, NC, provides the finest in Motorcoach Service in North Carolina, South Carolina and Virginia. Tracel Agency Services We offer a full spectrum of travel services to our customers.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,"http://trustholiday.com https://trustholiday.com",,,,,,,,,
288016,94821,"2020-09-27 02:38:59","Executive Lines",,,"(619) 662-3807",,,,,,"Transit Lines, Bus Lines, Public Transportation, Travel Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
288067,94838,"2020-09-27 02:38:59","Dixieland Tours & Cruises",http://dixielandtours.com,,"(504) 832-8400","1720 Stumpf Blvd",Terrytown,LA,70056,"1720 Stumpf Blvd,Terrytown,LA 70056","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,29.9115,-90.04005,,,,,,,,,,http://dixielandtours.com,,,,,,,,,
288167,94874,"2020-09-27 02:38:59","Mlaker Trailways Inc",http://www.mlaker.com,kellyhay@mlaker.com,"(814) 479-2515","1976 Valley View Dr",Davidsville,PA,15928,"1976 Valley View Dr,Davidsville,PA 15928","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",2,"3 Reviews",,40.23167,-78.91025,,,,"Mon - Wed: 8:00 am - 4:00 pm Fri: 8:00 am - 4:00 pm","Phone: (814) 479-4417 Phone: (814) 479-2197 Fax: (814) 479-2197 TollFree: (800) 335-7911",,,,"Mlaker Transportation Inc Mlaker Transportation Incorporated Mlaker Sales & Svc",http://www.mlaker.com,,"Jay W.",11/28/2015,one,"very unsafe bus company please beware most drivers are very under trained they don't do training right they fudge there trainee hour sheets watch videos then give you cheat sheet for testing then send you to private driver license center???....","Ricki G.",07/09/2015,four,"Thank you to Mlakers bus lines. My husband and I used Mlaker bus lines to travel to New York to catch our cruise. The bus driver was very courteous and the bus was very clean. The driver gave us time to stretch our legs and was very accommodating to the older passengers that needed a little help getting on and off the bus. He got us right to our destination and helped us get our luggage to the correct destination. The bus was waiting for us on our return trip and the overall experience was very good. We also used the Mlaker trolley for our wedding and again the driver was wonderful. Took us several places for pictures and was very accomadating. Our guests truly enjoyed themselves. thank you for making both of our experiences great ones."
288244,94901,"2020-09-27 02:38:59","Home Ride Of Virginia Inc",http://www.homeride.com,,"(540) 953-2266","620 N Main St Ste 304",Blacksburg,VA,24060,"620 N Main St Ste 304,Blacksburg,VA 24060","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,37.2342,-80.41913,,,,,"TollFree: (800) 553-6644",,"amex, discover, master card, visa, cash, check",,,http://www.homeride.com,,,,,,,,,
288285,94919,"2020-09-27 02:38:59","All Continents Travel Service",http://www.allcontinentstvl.com,,"(605) 342-5863","832 Saint Joseph St","Rapid City",SD,57701,"832 Saint Joseph St,Rapid City,SD 57701","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Wedding Reception Locations & Services",,,,44.08115,-103.23252,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 342-1136 Phone: (605) 342-5871 Phone: (605) 718-1296",,,,"All Continents Travel Svc",http://www.allcontinentstvl.com,"Specialties: Cruiseliner, Cruises, Honeymoon Travel Parking: Street",,,,,,,,
288340,94939,"2020-09-27 02:38:59","S & J Bus Svc Inc Shop",,,"(262) 534-4780","103 W Main St",Waterford,WI,53185,"103 W Main St,Waterford,WI 53185","Bus Lines, Travel Agencies",,,,42.76285,-88.21385,,,,,"Primary Phone: (262) 534-2444",,,,"S & J Bus Service Inc Shop",,,,,,,,,,
288366,94953,"2020-09-27 02:38:59","Bon Voyage Travel Leaders",http://www.bonvoyagetravelnd.com,Bonnie@BonvoyageTravelNd.com,"(701) 772-6313","2100 S Columbia Rd","Grand Forks",ND,58201,"2100 S Columbia Rd,Grand Forks,ND 58201","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Tours-Operators & Promoters",,,A+,47.89944,-97.06734,https://i2.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.bonvoyagetravelnd.com https://www.bonvoyagetravelnd.com","Specialties: Cruiseliner, Cruises, Getaways, Holidays, Vacations",,,,,,,,
288430,94976,"2020-09-27 02:38:59","Springdale Travel",http://www.americanexpress.com,myagent@springdaletravel.com,"(251) 476-5095","958 Montlimar Dr",Mobile,AL,36609,"958 Montlimar Dr,Mobile,AL 36609","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,,30.67105,-88.13412,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (251) 650-0468 Phone: (251) 414-4600 Phone: (251) 650-0442 Fax: (251) 471-2492 TollFree: (800) 874-0550",,"all major credit cards, check",,"American Express","http://www.americanexpress.com http://www.springdaletravel.com",,,,,,,,,
288499,94996,"2020-09-27 02:38:59","Transit for Livable Communities",http://www.tlcminnesota.org,tlc@tlcminnesota.org,"(651) 767-0298","2356 University Ave W Ste 403","Saint Paul",MN,55114,"2356 University Ave W Ste 403,Saint Paul,MN 55114","Bus Lines, Travel Agencies",,,,44.96328,-93.19705,,,,,,,,,,"http://www.tlcminnesota.org http://www.tlcminnesota.org/index.php",,,,,,,,,
288602,95040,"2020-09-27 02:39:04","Stagecoach Travel",,,"(920) 924-4175","W7111 Vanguard Ave","Fond Du Lac",WI,54937,"W7111 Vanguard Ave,Fond Du Lac,WI 54937","Travel Agencies, Buses-Charter & Rental",,,,43.81974,-88.51454,,,,"Mon - Fri: 6:30 am - 6:30 pm","Phone: (920) 322-8885",,,,,,,,,,,,,,
288607,95041,"2020-09-27 02:39:04","Blue Bus Line Charter & Tours",,,"(773) 287-0482","1101 S Austin Blvd",Chicago,IL,60644,"1101 S Austin Blvd,Chicago,IL 60644","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,41.86688,-87.77381,https://i2.ypcdn.com/blob/fa9d57856b401b616628117ee8abd62f4350de02_100x100_crop.jpg?f9d23e1,,,,"Fax: (773) 287-0483",,,,"Blue Bus Line Charters and Tours",,,,,,,,,,
288614,95044,"2020-09-27 02:39:04","Joeun Travel",http://www.joeuntravel.com,info@joeuntravel.com,"(718) 886-5791","16223 Depot Rd",Flushing,NY,11358,"16223 Depot Rd,Flushing,NY 11358","Travel Agencies, Buses-Charter & Rental",,,,40.76202,-73.8032,https://i2.ypcdn.com/blob/22ddb11ceb861b4c45bc1e158687812bb45cc31b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,http://www.joeuntravel.com,,,,,,,,,
288617,95045,"2020-09-27 02:39:04","Heidenreiter Bus Service",http://intella.net,,"(920) 467-2651","400 Cleveland St","Sheboygan Falls",WI,53085,"400 Cleveland St,Sheboygan Falls,WI 53085","Bus Lines, Travel Agencies",1,"1 Review",,43.72675,-87.80686,,,,,"Phone: (920) 467-8222",,,,"Heidenreiter Bus Services Inc",http://intella.net,,allmine123,04/23/2009,one,"i was not impressed by the information stated in the general info section of this particular listing and would not reccomend it at this time",,,,
288618,95046,"2020-09-27 02:39:04","Travel Centre",http://www.travelcentrepa.com,,"(724) 843-5025","2563 Darlington Rd","Beaver Falls",PA,15010,"2563 Darlington Rd,Beaver Falls,PA 15010","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,40.77262,-80.37615,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (724) 843-9403 Phone: (724) 843-5027 Primary Phone: (724) 843-9403 Fax: (724) 843-5027 Fax: (888) 555-3434",,"amex, discover, master card, visa",,"Company Travel Center","http://www.travelcentrepa.com http://travelcentre.com","Parking: Lot Specialties: Cruiseliner, Cruises, Getaways, Holidays, Vacations",,,,,,,,
288645,95055,"2020-09-27 02:39:04","Bayview Tours I",http://www.bayviewtours.com,,"(631) 345-0046","489 Sleepy Hollow Dr",Shirley,NY,11967,"489 Sleepy Hollow Dr,Shirley,NY 11967","Bus Lines, Travel Agencies",,,,40.83764,-72.86624,,,,,,,,,,http://www.bayviewtours.com,,,,,,,,,
288682,95070,"2020-09-27 02:39:04","Victor Valley Transit Authority Administration",http://vvta.org,Info@VVTA.org,"(760) 995-3314","11741 Santa Fe Ave E",Hesperia,CA,92345,"11741 Santa Fe Ave E,Hesperia,CA 92345","Transit Lines, Bus Lines, Travel Agencies",,,,34.46381,-117.27926,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (760) 948-3030 Primary Phone: (760) 948-4021 Phone: (760) 948-3030",,,,,"http://vvta.org https://vvta.org",,,,,,,,,
288687,95072,"2020-09-27 02:39:04","Whaling City Transit",http://www.whalingcitytransit.net,info@whalingcitytransit.net,"(508) 993-9276","16 Shore St","New Bedford",MA,02744,"16 Shore St,New Bedford,MA 02744","Transit Lines, Bus Lines, Travel Agencies",,,,41.6143,-70.92046,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (508) 999-5912",,,,"Whaling City Transit Inc",http://www.whalingcitytransit.net,,,,,,,,,
288720,95085,"2020-09-27 02:39:04","Arkansas Coach Lines",,,"(501) 366-3385",,,,,,"Sightseeing Tours, Buses-Charter & Rental, Transportation Services, Travel Agencies",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
288726,95088,"2020-09-27 02:39:04","Adelwerth Bus Corp",http://adelwerthbus.com,askus@adelwerthbus.com,"(631) 325-0700",Main,Eastport,NY,11941,"Main,Eastport,NY 11941","Bus Lines, Travel Agencies",,,,40.82556,-72.729126,,,,,,,,,,http://adelwerthbus.com,,,,,,,,,
288776,95105,"2020-09-27 02:39:04","America Interstate",http://www.aitcharter.com,admin@aitcharter.com,"(614) 888-6687","891 High St",Worthington,OH,43085,"891 High St,Worthington,OH 43085","Airport Transportation, Buses-Charter & Rental, Insurance, Sightseeing Tours, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,40.0921,-83.01852,https://i2.ypcdn.com/blob/469edb62db7f7ac7e19970c9939ac5cef41b5d5a_100x100_crop.jpg?f9d23e1,,"America Interstate has been providing quality transportation to many happy customers in Central Ohio for more than 40 years. You can trust us to get your group where it needs to be safely, promptly and affordably. We are dedicated to providing your group a comfortable, pleasant experience. Our quality motor coaches and professional drivers are happy to provide all of our customers with first-class service all over the United States and Canada. Our service, equipment and employment exceed industry standards. We follow all DOT, ICC and PUC regulations, ensuring that your ride with us will be safe and comfortable. All drivers receive extensive training and background checks, which include drug and alcohol testing.","Mon - Sun: Open 24 Hours",,,"check, visa, mastercard, cash",,,http://www.aitcharter.com,,,,,,,,,
288784,95109,"2020-09-27 02:39:04","Brownsville Bus Lines",http://mlaker.com,,"(724) 785-3600","525 National Pike E",Brownsville,PA,15417,"525 National Pike E,Brownsville,PA 15417","Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Travel Agencies",,,A+,40.01533,-79.87571,,,,,"Phone: (724) 785-3601 Primary Phone: (724) 785-3601 Phone: (724) 785-4600",,"cash only",,,http://mlaker.com,,,,,,,,,
288851,95136,"2020-09-27 02:39:04","Valley Travel Club Inc",http://www.valleytravelclub.com,info@valleytravelclub.com,"(818) 908-1995","15238 Saticoy St","Van Nuys",CA,91405,"15238 Saticoy St,Van Nuys,CA 91405","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,34.208416,-118.464905,,,"The Valley Travel Club, the San Fernando Valley's preeminent charter and tour company","Mon - Fri: 9:00 am - 4:00 pm","Fax: (818) 908-8389",,"amex, discover, mastercard, visa, all major credit cards",,,http://www.valleytravelclub.com,,,,,,,,,
288912,95155,"2020-09-27 02:39:04","Sunflower Travel Corp",http://sunflowertravel.com,info@sunflowertravel.com,"(316) 634-1700","1223 N Rock Rd",Wichita,KS,67206,"1223 N Rock Rd,Wichita,KS 67206","Cruises, Airline Ticket Agencies, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters, Travel Agencies, Travel Services-Commercial",,,A+,37.7052,-97.24508,,,"Full service retail travel agency specializing in leisure trips, cruises and tours. We are available on Saturdays or Sundays for special appointments. Serving Wichita community since 1971.","Mon - Fri: 8:30 am - 5:30 pm",,,"visa, discover, mastercard, debit, amex",,,http://sunflowertravel.com,"Specialties: Cruiseliner, Cruises, Aussie, Australia, New Zealand, Oz",,,,,,,,
288930,95163,"2020-09-27 02:39:04","A Yankee Line Inc",http://www.yankeeline.us,mail@yankeeline.us,"(617) 268-8890","370 W 1st St","South Boston",MA,02127,"370 W 1st St,South Boston,MA 02127","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,A+,42.33832,-71.04459,https://i2.ypcdn.com/blob/253d66e47d86cc7673452549da706979192ea71a_100x100_crop.jpg?e66d351,,"A Yankee Line is a provider of transportation services. It is a member of the National Tour Association, International Motorcoach Group and American Bus Association. The company s tour department specializes in planning tours for inbound and outbound groups throughout New England, New York and Canada. The department offers touring packages for all types of groups, including senior citizen organizations, bank clubs, reunions, and school, military and church groups. A Yankee Line operates several motorcoaches that are equipped with headset systems, individual tray tables, DVD systems, mini-galley units and video screens. The company s vehicles feature reading lights and lavatories. A Yankee Line is located in Boston.","Mon - Sun: Open 24 Hours","Fax: (617) 268-6960 TollFree: (800) 942-8890",,"all major credit cards, amex, master card, visa",,,"http://www.yankeeline.us https://yankeeline.us","Parking: Lot",,,,,,,,
289014,95193,"2020-09-27 02:39:04","El Expreso Group",http://elexpreso.net,,"(773) 523-2830","3501 S California Ave",Chicago,IL,60632,"3501 S California Ave,Chicago,IL 60632","Buses-Charter & Rental, Bus Lines, Travel Agencies",3,"2 Reviews",,41.82974,-87.69446,,,,"Mon - Sun: Open 24 Hours",,,,,"El Expreso Group Llc El Expreso Bus Co",http://elexpreso.net,,"Mario angel R.",08/11/2016,five,"It has good services and nice people I really love there service no and seat hurts but no biggie nic","Patricia E.",01/06/2015,one,"First of all they advertise wi if and that's a lie, none of their buses have wi if I was on 4 during my trip and they all had ""difficulties"" then they reroute your trip to drop off passengers at different destinations! Shouldn't people be picked up and dropped off at the terminals, I was excited to think I would arrive finally at my destination (Chicago from Houston which was a 22 hour trip) my map showed 36 minutes to learn that we needed to drop off ONE passenger at a parking lot in Joliet !! Not a terminal but a random parking lot! My trip was delayed by an hour ! This was not a one time thing. We dropped off several passengers this way! So if there's a trip you are planing with this bus line, plan to be delayed! At least a few hours because of this! I believe if you pay for a ticket then you should receive what you pay for! Or give everyone a ride home! That's what terminals are for !!!!!! Horrible experience !"
289052,95209,"2020-09-27 02:39:04","Boulder Brew Tours",,,"(303) 522-3236","1350 King Ave",Boulder,CO,80302,"1350 King Ave,Boulder,CO 80302","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,39.99614,-105.27556,,,,,,,"amex, discover, mastercard, visa",,,,,,,,,,,,